sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46722;BME280;32455;43.430;23.136;2023-02-02T00:00:47;98230.94;;;4.39;68.55
46722;BME280;32455;43.430;23.136;2023-02-02T00:03:32;98234.16;;;4.35;68.62
46722;BME280;32455;43.430;23.136;2023-02-02T00:06:19;98240.28;;;4.35;69.08
46722;BME280;32455;43.430;23.136;2023-02-02T00:09:05;98230.66;;;4.34;68.90
46722;BME280;32455;43.430;23.136;2023-02-02T00:11:50;98221.81;;;4.19;68.79
46722;BME280;32455;43.430;23.136;2023-02-02T00:14:35;98221.00;;;4.18;68.77
46722;BME280;32455;43.430;23.136;2023-02-02T00:17:20;98217.81;;;4.23;68.02
46722;BME280;32455;43.430;23.136;2023-02-02T00:20:06;98217.44;;;4.26;68.25
46722;BME280;32455;43.430;23.136;2023-02-02T00:22:52;98200.59;;;4.34;67.61
46722;BME280;32455;43.430;23.136;2023-02-02T00:25:37;98208.91;;;4.31;68.60
46722;BME280;32455;43.430;23.136;2023-02-02T00:28:23;98211.66;;;4.22;68.92
46722;BME280;32455;43.430;23.136;2023-02-02T00:31:08;98206.34;;;4.22;66.90
46722;BME280;32455;43.430;23.136;2023-02-02T00:33:55;98218.81;;;4.22;67.19
46722;BME280;32455;43.430;23.136;2023-02-02T00:36:41;98198.94;;;4.33;66.82
46722;BME280;32455;43.430;23.136;2023-02-02T00:39:27;98210.47;;;4.25;67.82
46722;BME280;32455;43.430;23.136;2023-02-02T00:42:13;98206.31;;;4.08;67.78
46722;BME280;32455;43.430;23.136;2023-02-02T00:44:58;98199.44;;;3.98;68.68
46722;BME280;32455;43.430;23.136;2023-02-02T00:48:02;98200.88;;;3.63;70.70
46722;BME280;32455;43.430;23.136;2023-02-02T00:50:48;98192.13;;;3.09;74.53
46722;BME280;32455;43.430;23.136;2023-02-02T00:53:34;98185.28;;;2.36;78.54
46722;BME280;32455;43.430;23.136;2023-02-02T00:56:20;98205.72;;;2.11;80.75
46722;BME280;32455;43.430;23.136;2023-02-02T00:59:05;98187.44;;;2.40;79.34
46722;BME280;32455;43.430;23.136;2023-02-02T01:01:51;98195.97;;;1.95;81.04
46722;BME280;32455;43.430;23.136;2023-02-02T01:04:36;98182.72;;;1.62;83.27
46722;BME280;32455;43.430;23.136;2023-02-02T01:07:21;98172.75;;;2.05;81.84
46722;BME280;32455;43.430;23.136;2023-02-02T01:10:12;98169.00;;;1.42;85.50
46722;BME280;32455;43.430;23.136;2023-02-02T01:12:58;98179.09;;;1.55;85.40
46722;BME280;32455;43.430;23.136;2023-02-02T01:15:44;98168.47;;;1.96;84.02
46722;BME280;32455;43.430;23.136;2023-02-02T01:18:30;98172.59;;;1.98;82.54
46722;BME280;32455;43.430;23.136;2023-02-02T01:21:16;98163.03;;;1.81;83.31
46722;BME280;32455;43.430;23.136;2023-02-02T01:24:01;98154.75;;;1.68;83.42
46722;BME280;32455;43.430;23.136;2023-02-02T01:26:47;98152.63;;;1.63;83.06
46722;BME280;32455;43.430;23.136;2023-02-02T01:29:32;98158.88;;;1.54;83.34
46722;BME280;32455;43.430;23.136;2023-02-02T01:32:17;98158.41;;;1.59;80.45
46722;BME280;32455;43.430;23.136;2023-02-02T01:35:03;98174.78;;;1.62;80.90
46722;BME280;32455;43.430;23.136;2023-02-02T01:37:49;98151.13;;;1.69;80.64
46722;BME280;32455;43.430;23.136;2023-02-02T01:40:34;98143.53;;;1.41;83.12
46722;BME280;32455;43.430;23.136;2023-02-02T01:43:25;98156.25;;;1.38;82.07
46722;BME280;32455;43.430;23.136;2023-02-02T01:49:09;98126.28;;;1.54;80.80
46722;BME280;32455;43.430;23.136;2023-02-02T01:51:58;98140.84;;;1.58;80.77
46722;BME280;32455;43.430;23.136;2023-02-02T01:54:48;98137.88;;;1.36;81.22
46722;BME280;32455;43.430;23.136;2023-02-02T01:58:03;98148.13;;;1.23;82.11
46722;BME280;32455;43.430;23.136;2023-02-02T02:00:50;98153.19;;;2.14;76.24
46722;BME280;32455;43.430;23.136;2023-02-02T02:03:36;98149.28;;;2.49;73.28
46722;BME280;32455;43.430;23.136;2023-02-02T02:06:22;98142.19;;;2.34;73.05
46722;BME280;32455;43.430;23.136;2023-02-02T02:09:10;98160.75;;;2.34;74.48
46722;BME280;32455;43.430;23.136;2023-02-02T02:11:55;98151.94;;;2.81;70.13
46722;BME280;32455;43.430;23.136;2023-02-02T02:14:44;98153.72;;;2.88;69.39
46722;BME280;32455;43.430;23.136;2023-02-02T02:17:59;98157.22;;;3.12;67.78
46722;BME280;32455;43.430;23.136;2023-02-02T02:21:15;98150.81;;;3.52;63.10
46722;BME280;32455;43.430;23.136;2023-02-02T02:24:52;98150.31;;;3.71;62.10
46722;BME280;32455;43.430;23.136;2023-02-02T02:28:22;98144.16;;;4.09;59.16
46722;BME280;32455;43.430;23.136;2023-02-02T02:31:53;98149.66;;;4.22;59.09
46722;BME280;32455;43.430;23.136;2023-02-02T02:38:34;98146.66;;;4.25;59.92
46722;BME280;32455;43.430;23.136;2023-02-02T02:41:27;98160.22;;;4.30;59.07
46722;BME280;32455;43.430;23.136;2023-02-02T02:44:15;98163.31;;;4.19;57.73
46722;BME280;32455;43.430;23.136;2023-02-02T02:47:02;98157.66;;;4.22;58.81
46722;BME280;32455;43.430;23.136;2023-02-02T02:49:48;98154.06;;;4.15;58.38
46722;BME280;32455;43.430;23.136;2023-02-02T02:52:34;98158.66;;;4.50;56.13
46722;BME280;32455;43.430;23.136;2023-02-02T02:55:20;98157.38;;;4.61;54.75
46722;BME280;32455;43.430;23.136;2023-02-02T02:58:17;98152.13;;;4.53;54.98
46722;BME280;32455;43.430;23.136;2023-02-02T03:01:11;98142.31;;;4.53;56.18
46722;BME280;32455;43.430;23.136;2023-02-02T03:06:51;98153.63;;;4.26;57.69
46722;BME280;32455;43.430;23.136;2023-02-02T03:09:41;98152.78;;;4.25;56.98
46722;BME280;32455;43.430;23.136;2023-02-02T03:12:28;98160.22;;;4.30;54.96
46722;BME280;32455;43.430;23.136;2023-02-02T03:15:14;98181.13;;;4.18;56.29
46722;BME280;32455;43.430;23.136;2023-02-02T03:18:00;98167.44;;;4.07;56.73
46722;BME280;32455;43.430;23.136;2023-02-02T03:20:44;98159.91;;;3.95;57.01
46722;BME280;32455;43.430;23.136;2023-02-02T03:23:29;98168.72;;;3.96;57.87
46722;BME280;32455;43.430;23.136;2023-02-02T03:26:15;98166.38;;;3.78;58.56
46722;BME280;32455;43.430;23.136;2023-02-02T03:29:01;98175.50;;;3.98;58.34
46722;BME280;32455;43.430;23.136;2023-02-02T03:31:46;98174.06;;;3.73;59.25
46722;BME280;32455;43.430;23.136;2023-02-02T03:34:32;98162.16;;;3.69;59.46
46722;BME280;32455;43.430;23.136;2023-02-02T03:37:17;98147.31;;;3.74;58.36
46722;BME280;32455;43.430;23.136;2023-02-02T03:40:04;98158.75;;;4.27;57.04
46722;BME280;32455;43.430;23.136;2023-02-02T03:42:50;98163.06;;;4.43;56.38
46722;BME280;32455;43.430;23.136;2023-02-02T03:45:36;98170.88;;;4.60;55.74
46722;BME280;32455;43.430;23.136;2023-02-02T03:48:23;98178.19;;;4.72;55.68
46722;BME280;32455;43.430;23.136;2023-02-02T03:51:10;98157.63;;;4.66;55.74
46722;BME280;32455;43.430;23.136;2023-02-02T03:53:56;98163.25;;;4.71;55.59
46722;BME280;32455;43.430;23.136;2023-02-02T03:56:42;98168.91;;;4.83;54.69
46722;BME280;32455;43.430;23.136;2023-02-02T03:59:27;98163.81;;;4.67;55.76
46722;BME280;32455;43.430;23.136;2023-02-02T04:02:13;98157.56;;;4.60;56.35
46722;BME280;32455;43.430;23.136;2023-02-02T04:04:58;98172.88;;;4.58;57.00
46722;BME280;32455;43.430;23.136;2023-02-02T04:07:44;98164.09;;;4.42;58.23
46722;BME280;32455;43.430;23.136;2023-02-02T04:10:30;98145.38;;;4.21;57.98
46722;BME280;32455;43.430;23.136;2023-02-02T04:13:16;98162.59;;;4.69;56.38
46722;BME280;32455;43.430;23.136;2023-02-02T04:16:01;98162.06;;;4.44;57.71
46722;BME280;32455;43.430;23.136;2023-02-02T04:18:48;98151.69;;;4.35;57.82
46722;BME280;32455;43.430;23.136;2023-02-02T04:21:34;98141.13;;;4.26;58.36
46722;BME280;32455;43.430;23.136;2023-02-02T04:24:20;98157.19;;;4.04;60.37
46722;BME280;32455;43.430;23.136;2023-02-02T04:27:05;98156.28;;;4.11;58.35
46722;BME280;32455;43.430;23.136;2023-02-02T04:29:51;98143.16;;;4.24;58.77
46722;BME280;32455;43.430;23.136;2023-02-02T04:32:36;98156.09;;;4.13;59.93
46722;BME280;32455;43.430;23.136;2023-02-02T04:35:21;98147.84;;;3.70;62.06
46722;BME280;32455;43.430;23.136;2023-02-02T04:38:07;98123.25;;;3.53;61.87
46722;BME280;32455;43.430;23.136;2023-02-02T04:40:52;98117.81;;;3.46;61.75
46722;BME280;32455;43.430;23.136;2023-02-02T04:43:37;98132.16;;;3.60;61.68
46722;BME280;32455;43.430;23.136;2023-02-02T04:46:23;98136.81;;;3.58;62.45
46722;BME280;32455;43.430;23.136;2023-02-02T04:49:10;98135.84;;;3.74;62.00
46722;BME280;32455;43.430;23.136;2023-02-02T04:51:56;98142.94;;;3.82;61.05
46722;BME280;32455;43.430;23.136;2023-02-02T04:54:41;98141.38;;;3.87;60.13
46722;BME280;32455;43.430;23.136;2023-02-02T04:57:26;98144.47;;;3.76;61.15
46722;BME280;32455;43.430;23.136;2023-02-02T05:00:13;98137.63;;;3.59;61.88
46722;BME280;32455;43.430;23.136;2023-02-02T05:02:59;98151.41;;;3.62;62.17
46722;BME280;32455;43.430;23.136;2023-02-02T05:05:44;98133.75;;;3.46;62.93
46722;BME280;32455;43.430;23.136;2023-02-02T05:08:30;98149.81;;;3.53;62.47
46722;BME280;32455;43.430;23.136;2023-02-02T05:11:19;98156.28;;;3.50;63.02
46722;BME280;32455;43.430;23.136;2023-02-02T05:14:06;98146.50;;;3.28;64.01
46722;BME280;32455;43.430;23.136;2023-02-02T05:16:51;98146.41;;;3.44;63.34
46722;BME280;32455;43.430;23.136;2023-02-02T05:19:37;98136.06;;;3.49;62.62
46722;BME280;32455;43.430;23.136;2023-02-02T05:22:22;98142.03;;;3.51;63.19
46722;BME280;32455;43.430;23.136;2023-02-02T05:25:09;98151.13;;;3.57;61.96
46722;BME280;32455;43.430;23.136;2023-02-02T05:27:54;98138.72;;;3.49;63.42
46722;BME280;32455;43.430;23.136;2023-02-02T05:30:39;98154.34;;;3.67;62.01
46722;BME280;32455;43.430;23.136;2023-02-02T05:33:25;98151.19;;;3.64;62.21
46722;BME280;32455;43.430;23.136;2023-02-02T05:36:11;98138.78;;;3.64;61.94
46722;BME280;32455;43.430;23.136;2023-02-02T05:38:56;98155.63;;;3.71;62.02
46722;BME280;32455;43.430;23.136;2023-02-02T05:41:42;98159.31;;;3.70;61.54
46722;BME280;32455;43.430;23.136;2023-02-02T05:44:27;98160.47;;;3.91;60.76
46722;BME280;32455;43.430;23.136;2023-02-02T05:47:13;98154.72;;;4.17;57.41
46722;BME280;32455;43.430;23.136;2023-02-02T05:49:58;98152.59;;;4.27;57.61
46722;BME280;32455;43.430;23.136;2023-02-02T05:52:43;98148.75;;;4.30;56.27
46722;BME280;32455;43.430;23.136;2023-02-02T05:55:31;98145.16;;;4.22;55.63
46722;BME280;32455;43.430;23.136;2023-02-02T05:58:16;98147.44;;;4.85;52.39
46722;BME280;32455;43.430;23.136;2023-02-02T06:01:03;98153.03;;;4.75;53.99
46722;BME280;32455;43.430;23.136;2023-02-02T06:03:49;98149.50;;;5.25;51.46
46722;BME280;32455;43.430;23.136;2023-02-02T06:06:34;98142.84;;;5.15;51.26
46722;BME280;32455;43.430;23.136;2023-02-02T06:09:21;98156.94;;;5.30;51.91
46722;BME280;32455;43.430;23.136;2023-02-02T06:12:07;98132.25;;;5.21;51.64
46722;BME280;32455;43.430;23.136;2023-02-02T06:14:52;98142.03;;;5.14;52.26
46722;BME280;32455;43.430;23.136;2023-02-02T06:17:38;98146.72;;;5.12;51.91
46722;BME280;32455;43.430;23.136;2023-02-02T06:20:23;98156.31;;;5.49;49.65
46722;BME280;32455;43.430;23.136;2023-02-02T06:23:09;98163.16;;;5.37;51.18
46722;BME280;32455;43.430;23.136;2023-02-02T06:25:54;98153.06;;;5.11;52.29
46722;BME280;32455;43.430;23.136;2023-02-02T06:28:40;98175.03;;;4.84;54.26
46722;BME280;32455;43.430;23.136;2023-02-02T06:31:26;98158.22;;;4.47;55.81
46722;BME280;32455;43.430;23.136;2023-02-02T06:34:11;98145.81;;;4.39;55.73
46722;BME280;32455;43.430;23.136;2023-02-02T06:36:58;98158.84;;;4.49;56.34
46722;BME280;32455;43.430;23.136;2023-02-02T06:39:43;98142.59;;;4.44;54.60
46722;BME280;32455;43.430;23.136;2023-02-02T06:42:28;98164.06;;;4.57;55.27
46722;BME280;32455;43.430;23.136;2023-02-02T06:45:14;98163.88;;;4.44;55.30
46722;BME280;32455;43.430;23.136;2023-02-02T06:48:00;98164.91;;;4.43;56.38
46722;BME280;32455;43.430;23.136;2023-02-02T06:50:58;98165.44;;;4.53;55.92
46722;BME280;32455;43.430;23.136;2023-02-02T06:53:46;98155.19;;;4.50;55.29
46722;BME280;32455;43.430;23.136;2023-02-02T06:56:32;98154.16;;;4.66;55.52
46722;BME280;32455;43.430;23.136;2023-02-02T06:59:18;98163.34;;;4.63;55.78
46722;BME280;32455;43.430;23.136;2023-02-02T07:02:04;98140.28;;;4.70;55.72
46722;BME280;32455;43.430;23.136;2023-02-02T07:04:50;98164.84;;;4.87;54.78
46722;BME280;32455;43.430;23.136;2023-02-02T07:07:34;98144.38;;;4.88;55.82
46722;BME280;32455;43.430;23.136;2023-02-02T07:10:20;98157.41;;;4.97;53.86
46722;BME280;32455;43.430;23.136;2023-02-02T07:13:05;98149.13;;;5.07;55.60
46722;BME280;32455;43.430;23.136;2023-02-02T07:15:51;98148.31;;;5.28;54.32
46722;BME280;32455;43.430;23.136;2023-02-02T07:18:38;98134.97;;;5.71;52.27
46722;BME280;32455;43.430;23.136;2023-02-02T07:21:25;98136.03;;;5.98;51.23
46722;BME280;32455;43.430;23.136;2023-02-02T07:24:13;98134.81;;;6.28;50.21
46722;BME280;32455;43.430;23.136;2023-02-02T07:26:58;98129.94;;;6.39;50.64
46722;BME280;32455;43.430;23.136;2023-02-02T07:29:44;98119.94;;;6.54;51.53
46722;BME280;32455;43.430;23.136;2023-02-02T07:32:29;98120.97;;;6.53;50.60
46722;BME280;32455;43.430;23.136;2023-02-02T07:35:15;98100.97;;;6.36;51.04
46722;BME280;32455;43.430;23.136;2023-02-02T07:38:01;98105.94;;;6.45;51.39
46722;BME280;32455;43.430;23.136;2023-02-02T07:40:47;98107.72;;;6.32;51.77
46722;BME280;32455;43.430;23.136;2023-02-02T07:43:33;98116.34;;;5.99;51.68
46722;BME280;32455;43.430;23.136;2023-02-02T07:46:19;98108.75;;;5.96;51.94
46722;BME280;32455;43.430;23.136;2023-02-02T07:49:04;98100.31;;;5.92;52.24
46722;BME280;32455;43.430;23.136;2023-02-02T07:51:50;98091.97;;;6.02;52.41
46722;BME280;32455;43.430;23.136;2023-02-02T07:54:35;98072.38;;;6.23;51.65
46722;BME280;32455;43.430;23.136;2023-02-02T07:57:21;98075.88;;;6.65;51.79
46722;BME280;32455;43.430;23.136;2023-02-02T08:00:06;98081.09;;;7.06;51.66
46722;BME280;32455;43.430;23.136;2023-02-02T08:02:53;98089.75;;;7.15;50.61
46722;BME280;32455;43.430;23.136;2023-02-02T08:05:38;98081.56;;;7.30;50.72
46722;BME280;32455;43.430;23.136;2023-02-02T08:08:24;98073.31;;;7.11;50.53
46722;BME280;32455;43.430;23.136;2023-02-02T08:11:11;98085.00;;;7.10;50.35
46722;BME280;32455;43.430;23.136;2023-02-02T08:13:59;98077.44;;;7.07;51.21
46722;BME280;32455;43.430;23.136;2023-02-02T08:16:44;98079.25;;;7.00;50.89
46722;BME280;32455;43.430;23.136;2023-02-02T08:19:29;98072.88;;;7.01;51.82
46722;BME280;32455;43.430;23.136;2023-02-02T08:22:14;98084.63;;;7.13;50.99
46722;BME280;32455;43.430;23.136;2023-02-02T08:25:00;98074.38;;;7.37;50.96
46722;BME280;32455;43.430;23.136;2023-02-02T08:27:45;98082.38;;;7.83;50.44
46722;BME280;32455;43.430;23.136;2023-02-02T08:30:31;98068.31;;;8.21;49.91
46722;BME280;32455;43.430;23.136;2023-02-02T08:33:17;98066.44;;;8.35;49.40
46722;BME280;32455;43.430;23.136;2023-02-02T08:36:03;98089.63;;;8.74;47.93
46722;BME280;32455;43.430;23.136;2023-02-02T08:38:50;98081.44;;;8.56;49.87
46722;BME280;32455;43.430;23.136;2023-02-02T08:41:35;98079.25;;;8.84;48.77
46722;BME280;32455;43.430;23.136;2023-02-02T08:44:21;98061.81;;;8.68;47.86
46722;BME280;32455;43.430;23.136;2023-02-02T08:47:07;98084.28;;;8.61;50.17
46722;BME280;32455;43.430;23.136;2023-02-02T08:49:53;98072.53;;;8.68;49.26
46722;BME280;32455;43.430;23.136;2023-02-02T08:52:37;98086.56;;;8.64;48.22
46722;BME280;32455;43.430;23.136;2023-02-02T08:55:23;98076.88;;;8.56;47.01
46722;BME280;32455;43.430;23.136;2023-02-02T08:58:08;98077.50;;;8.58;48.40
46722;BME280;32455;43.430;23.136;2023-02-02T09:00:54;98091.53;;;8.53;48.80
46722;BME280;32455;43.430;23.136;2023-02-02T09:03:39;98099.78;;;8.52;48.73
46722;BME280;32455;43.430;23.136;2023-02-02T09:06:29;98098.72;;;8.66;48.68
46722;BME280;32455;43.430;23.136;2023-02-02T09:09:15;98091.91;;;8.64;48.17
46722;BME280;32455;43.430;23.136;2023-02-02T09:12:00;98103.19;;;8.72;47.65
46722;BME280;32455;43.430;23.136;2023-02-02T09:14:48;98102.81;;;8.69;47.76
46722;BME280;32455;43.430;23.136;2023-02-02T09:17:33;98109.00;;;8.69;47.97
46722;BME280;32455;43.430;23.136;2023-02-02T09:20:19;98086.97;;;8.61;48.85
46722;BME280;32455;43.430;23.136;2023-02-02T09:23:04;98103.84;;;8.68;49.63
46722;BME280;32455;43.430;23.136;2023-02-02T09:25:51;98094.88;;;8.42;47.82
46722;BME280;32455;43.430;23.136;2023-02-02T09:28:40;98115.00;;;8.58;47.01
46722;BME280;32455;43.430;23.136;2023-02-02T09:31:26;98098.09;;;8.64;48.83
46722;BME280;32455;43.430;23.136;2023-02-02T09:34:13;98102.09;;;8.93;46.81
46722;BME280;32455;43.430;23.136;2023-02-02T09:36:59;98089.06;;;9.35;47.79
46722;BME280;32455;43.430;23.136;2023-02-02T09:39:44;98110.00;;;9.51;45.96
46722;BME280;32455;43.430;23.136;2023-02-02T09:42:43;98100.09;;;9.52;47.67
46722;BME280;32455;43.430;23.136;2023-02-02T09:51:22;98088.25;;;8.96;47.31
46722;BME280;32455;43.430;23.136;2023-02-02T09:54:25;98092.81;;;8.89;48.20
46722;BME280;32455;43.430;23.136;2023-02-02T09:57:28;98099.47;;;8.80;48.59
46722;BME280;32455;43.430;23.136;2023-02-02T10:00:30;98102.66;;;8.57;49.18
46722;BME280;32455;43.430;23.136;2023-02-02T10:03:32;98102.91;;;8.42;50.16
46722;BME280;32455;43.430;23.136;2023-02-02T10:06:43;98106.84;;;8.40;50.76
46722;BME280;32455;43.430;23.136;2023-02-02T10:09:48;98108.25;;;8.29;49.95
46722;BME280;32455;43.430;23.136;2023-02-02T10:13:04;98105.16;;;8.39;50.16
46722;BME280;32455;43.430;23.136;2023-02-02T10:16:13;98090.34;;;8.36;49.75
46722;BME280;32455;43.430;23.136;2023-02-02T10:19:09;98083.53;;;8.34;51.47
46722;BME280;32455;43.430;23.136;2023-02-02T10:22:10;98085.25;;;8.15;51.09
46722;BME280;32455;43.430;23.136;2023-02-02T10:24:58;98075.97;;;8.04;51.42
46722;BME280;32455;43.430;23.136;2023-02-02T10:27:55;98077.16;;;8.28;51.61
46722;BME280;32455;43.430;23.136;2023-02-02T10:30:52;98104.13;;;8.33;50.45
46722;BME280;32455;43.430;23.136;2023-02-02T10:33:40;98092.41;;;8.41;50.87
46722;BME280;32455;43.430;23.136;2023-02-02T10:36:44;98081.28;;;8.44;49.50
46722;BME280;32455;43.430;23.136;2023-02-02T10:46:01;98099.38;;;9.00;50.71
46722;BME280;32455;43.430;23.136;2023-02-02T10:48:48;98082.44;;;9.06;50.45
46722;BME280;32455;43.430;23.136;2023-02-02T10:51:34;98081.63;;;8.99;49.01
46722;BME280;32455;43.430;23.136;2023-02-02T10:54:36;98101.41;;;9.05;47.63
46722;BME280;32455;43.430;23.136;2023-02-02T10:57:44;98100.38;;;9.06;46.18
46722;BME280;32455;43.430;23.136;2023-02-02T11:00:52;98109.94;;;9.26;48.01
46722;BME280;32455;43.430;23.136;2023-02-02T11:03:38;98089.34;;;8.82;47.53
46722;BME280;32455;43.430;23.136;2023-02-02T11:06:24;98090.63;;;8.80;47.65
46722;BME280;32455;43.430;23.136;2023-02-02T11:09:38;98102.47;;;8.97;47.67
46722;BME280;32455;43.430;23.136;2023-02-02T11:12:33;98109.31;;;8.93;49.14
46722;BME280;32455;43.430;23.136;2023-02-02T11:15:30;98105.06;;;8.78;49.52
46722;BME280;32455;43.430;23.136;2023-02-02T11:18:29;98101.25;;;8.99;49.32
46722;BME280;32455;43.430;23.136;2023-02-02T11:21:24;98096.47;;;9.01;48.46
46722;BME280;32455;43.430;23.136;2023-02-02T11:27:32;98118.22;;;8.87;50.08
46722;BME280;32455;43.430;23.136;2023-02-02T11:33:25;98146.41;;;8.96;50.93
46722;BME280;32455;43.430;23.136;2023-02-02T11:36:20;98160.75;;;7.44;71.08
46722;BME280;32455;43.430;23.136;2023-02-02T11:39:20;98159.75;;;6.14;80.19
46722;BME280;32455;43.430;23.136;2023-02-02T11:42:14;98189.44;;;6.33;81.52
46722;BME280;32455;43.430;23.136;2023-02-02T11:45:01;98180.63;;;6.04;83.40
46722;BME280;32455;43.430;23.136;2023-02-02T11:47:49;98191.66;;;5.80;86.47
46722;BME280;32455;43.430;23.136;2023-02-02T11:50:35;98197.66;;;5.24;91.01
46722;BME280;32455;43.430;23.136;2023-02-02T11:53:29;98185.84;;;5.12;95.18
46722;BME280;32455;43.430;23.136;2023-02-02T11:56:21;98188.00;;;4.87;99.30
46722;BME280;32455;43.430;23.136;2023-02-02T11:59:37;98191.91;;;4.02;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T12:02:25;98191.59;;;4.20;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T12:05:13;98198.06;;;4.03;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T12:07:59;98202.31;;;3.89;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T12:10:49;98196.69;;;3.69;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T12:16:41;98212.78;;;3.21;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T12:19:54;98230.22;;;3.47;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T12:22:55;98241.91;;;2.98;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T12:44:03;98211.00;;;3.14;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T12:47:16;98214.38;;;3.31;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T12:55:50;98197.47;;;3.00;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:01:51;98221.09;;;3.18;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:07:48;98236.59;;;2.59;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:10:39;98231.38;;;2.18;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:13:32;98208.81;;;2.31;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:16:20;98181.06;;;2.58;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:19:10;98160.16;;;2.63;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:21:59;98143.47;;;2.85;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:24:49;98137.34;;;3.08;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:27:38;98151.72;;;3.21;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:30:36;98148.16;;;3.06;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:33:26;98154.47;;;3.05;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:36:21;98138.34;;;3.30;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:39:17;98147.19;;;3.30;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:42:05;98160.06;;;3.33;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:45:08;98156.13;;;3.29;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T13:49:11;98153.91;;;3.18;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:00:44;98133.16;;;3.59;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:03:40;98149.69;;;3.84;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:06:26;98159.44;;;3.92;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:09:16;98160.25;;;3.92;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:12:07;98176.88;;;3.94;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:14:53;98152.00;;;3.87;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:20:44;98150.66;;;3.91;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:26:44;98141.66;;;3.92;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:40:50;98168.91;;;3.94;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:44:02;98145.72;;;4.03;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:46:48;98157.53;;;4.00;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:49:34;98153.78;;;4.10;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:52:20;98168.00;;;4.32;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T14:55:27;98187.72;;;4.22;97.66
46722;BME280;32455;43.430;23.136;2023-02-02T14:58:22;98171.97;;;4.36;95.03
46722;BME280;32455;43.430;23.136;2023-02-02T15:10:09;98200.84;;;4.53;90.06
46722;BME280;32455;43.430;23.136;2023-02-02T15:13:06;98187.84;;;4.29;95.00
46722;BME280;32455;43.430;23.136;2023-02-02T15:16:13;98193.31;;;4.27;98.06
46722;BME280;32455;43.430;23.136;2023-02-02T15:19:11;98192.03;;;4.23;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T15:22:03;98182.69;;;3.29;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T15:25:01;98193.03;;;3.70;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T15:30:48;98222.81;;;3.80;98.42
46722;BME280;32455;43.430;23.136;2023-02-02T15:33:43;98214.31;;;3.85;95.45
46722;BME280;32455;43.430;23.136;2023-02-02T15:36:38;98231.53;;;3.20;99.97
46722;BME280;32455;43.430;23.136;2023-02-02T15:39:35;98232.97;;;3.31;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T15:42:40;98240.34;;;3.12;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T15:48:29;98231.19;;;2.92;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T15:51:16;98214.63;;;2.82;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T15:54:01;98229.69;;;2.89;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T15:56:46;98239.50;;;2.81;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T15:59:39;98248.13;;;2.83;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:08:29;98268.00;;;1.82;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:11:21;98264.63;;;1.39;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:14:13;98282.09;;;0.73;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:17:12;98269.06;;;0.54;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:20:05;98278.66;;;0.55;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:22:55;98271.25;;;0.93;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:25:50;98284.06;;;1.14;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:28:36;98280.66;;;1.30;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:31:23;98289.94;;;1.34;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:34:42;98280.72;;;1.70;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:37:31;98288.69;;;1.87;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:40:25;98274.44;;;2.04;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:43:18;98285.72;;;2.06;100.00
46722;BME280;32455;43.430;23.136;2023-02-02T16:46:13;98293.19;;;2.19;98.94