sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4386;DHT22;2207;53.540;10.042;2023-06-10T00:00:04;14.60;78.40
4386;DHT22;2207;53.540;10.042;2023-06-10T00:02:32;14.50;78.30
4386;DHT22;2207;53.540;10.042;2023-06-10T00:04:59;14.50;78.50
4386;DHT22;2207;53.540;10.042;2023-06-10T00:07:25;14.50;78.40
4386;DHT22;2207;53.540;10.042;2023-06-10T00:09:52;14.50;78.40
4386;DHT22;2207;53.540;10.042;2023-06-10T00:12:20;14.40;78.30
4386;DHT22;2207;53.540;10.042;2023-06-10T00:14:47;14.40;78.30
4386;DHT22;2207;53.540;10.042;2023-06-10T00:17:17;14.30;78.30
4386;DHT22;2207;53.540;10.042;2023-06-10T00:19:44;14.30;78.50
4386;DHT22;2207;53.540;10.042;2023-06-10T00:22:12;14.30;78.30
4386;DHT22;2207;53.540;10.042;2023-06-10T00:24:39;14.30;78.30
4386;DHT22;2207;53.540;10.042;2023-06-10T00:27:07;14.20;78.20
4386;DHT22;2207;53.540;10.042;2023-06-10T00:29:34;14.20;78.30
4386;DHT22;2207;53.540;10.042;2023-06-10T00:32:00;14.20;78.20
4386;DHT22;2207;53.540;10.042;2023-06-10T00:34:28;14.20;78.20
4386;DHT22;2207;53.540;10.042;2023-06-10T00:36:55;14.10;77.90
4386;DHT22;2207;53.540;10.042;2023-06-10T00:39:22;14.10;77.90
4386;DHT22;2207;53.540;10.042;2023-06-10T00:41:49;14.10;78.10
4386;DHT22;2207;53.540;10.042;2023-06-10T00:44:16;14.00;77.90
4386;DHT22;2207;53.540;10.042;2023-06-10T00:46:42;14.00;77.60
4386;DHT22;2207;53.540;10.042;2023-06-10T00:49:10;13.90;77.60
4386;DHT22;2207;53.540;10.042;2023-06-10T00:51:38;13.90;77.70
4386;DHT22;2207;53.540;10.042;2023-06-10T00:54:06;13.80;77.50
4386;DHT22;2207;53.540;10.042;2023-06-10T00:56:33;13.80;77.50
4386;DHT22;2207;53.540;10.042;2023-06-10T00:59:01;13.70;77.40
4386;DHT22;2207;53.540;10.042;2023-06-10T01:01:28;13.70;77.40
4386;DHT22;2207;53.540;10.042;2023-06-10T01:03:56;13.60;77.40
4386;DHT22;2207;53.540;10.042;2023-06-10T01:06:31;13.60;77.30
4386;DHT22;2207;53.540;10.042;2023-06-10T01:09:09;13.60;77.30
4386;DHT22;2207;53.540;10.042;2023-06-10T01:11:43;13.50;77.40
4386;DHT22;2207;53.540;10.042;2023-06-10T01:14:13;13.50;77.30
4386;DHT22;2207;53.540;10.042;2023-06-10T01:16:40;13.50;77.20
4386;DHT22;2207;53.540;10.042;2023-06-10T01:19:08;13.40;77.10
4386;DHT22;2207;53.540;10.042;2023-06-10T01:21:37;13.40;77.30
4386;DHT22;2207;53.540;10.042;2023-06-10T01:24:06;13.40;77.30
4386;DHT22;2207;53.540;10.042;2023-06-10T01:26:34;13.40;77.20
4386;DHT22;2207;53.540;10.042;2023-06-10T01:29:06;13.40;77.20
4386;DHT22;2207;53.540;10.042;2023-06-10T01:31:42;13.30;76.90
4386;DHT22;2207;53.540;10.042;2023-06-10T01:34:13;13.30;77.10
4386;DHT22;2207;53.540;10.042;2023-06-10T01:36:45;13.20;77.00
4386;DHT22;2207;53.540;10.042;2023-06-10T01:39:14;13.20;77.10
4386;DHT22;2207;53.540;10.042;2023-06-10T01:41:43;13.10;77.00
4386;DHT22;2207;53.540;10.042;2023-06-10T01:44:10;13.10;77.20
4386;DHT22;2207;53.540;10.042;2023-06-10T01:46:37;13.10;77.10
4386;DHT22;2207;53.540;10.042;2023-06-10T01:49:03;13.10;77.00
4386;DHT22;2207;53.540;10.042;2023-06-10T01:51:30;13.10;77.10
4386;DHT22;2207;53.540;10.042;2023-06-10T01:53:59;13.10;77.10
4386;DHT22;2207;53.540;10.042;2023-06-10T01:56:25;13.10;77.80
4386;DHT22;2207;53.540;10.042;2023-06-10T01:58:52;13.00;76.90
4386;DHT22;2207;53.540;10.042;2023-06-10T02:01:21;13.00;77.00
4386;DHT22;2207;53.540;10.042;2023-06-10T02:03:47;13.10;77.10
4386;DHT22;2207;53.540;10.042;2023-06-10T02:06:14;13.10;77.00
4386;DHT22;2207;53.540;10.042;2023-06-10T02:08:41;13.00;77.00
4386;DHT22;2207;53.540;10.042;2023-06-10T02:11:09;13.10;77.00
4386;DHT22;2207;53.540;10.042;2023-06-10T02:13:36;13.00;76.90
4386;DHT22;2207;53.540;10.042;2023-06-10T02:16:02;13.00;76.80
4386;DHT22;2207;53.540;10.042;2023-06-10T02:18:29;13.00;76.80
4386;DHT22;2207;53.540;10.042;2023-06-10T02:20:56;13.00;76.70
4386;DHT22;2207;53.540;10.042;2023-06-10T02:23:23;13.00;76.70
4386;DHT22;2207;53.540;10.042;2023-06-10T02:25:49;13.00;76.80
4386;DHT22;2207;53.540;10.042;2023-06-10T02:28:17;13.00;76.70
4386;DHT22;2207;53.540;10.042;2023-06-10T02:30:44;13.00;76.80
4386;DHT22;2207;53.540;10.042;2023-06-10T02:33:12;13.00;76.60
4386;DHT22;2207;53.540;10.042;2023-06-10T02:35:39;13.00;76.70
4386;DHT22;2207;53.540;10.042;2023-06-10T02:38:06;13.00;76.40
4386;DHT22;2207;53.540;10.042;2023-06-10T02:40:33;13.00;76.50
4386;DHT22;2207;53.540;10.042;2023-06-10T02:43:00;13.00;76.40
4386;DHT22;2207;53.540;10.042;2023-06-10T02:45:28;13.00;76.30
4386;DHT22;2207;53.540;10.042;2023-06-10T02:47:55;13.00;76.30
4386;DHT22;2207;53.540;10.042;2023-06-10T02:50:21;13.00;77.00
4386;DHT22;2207;53.540;10.042;2023-06-10T02:52:48;13.00;76.30
4386;DHT22;2207;53.540;10.042;2023-06-10T02:55:15;13.00;76.40
4386;DHT22;2207;53.540;10.042;2023-06-10T02:57:42;13.00;76.30
4386;DHT22;2207;53.540;10.042;2023-06-10T03:00:09;13.00;76.20
4386;DHT22;2207;53.540;10.042;2023-06-10T03:02:38;13.00;76.30
4386;DHT22;2207;53.540;10.042;2023-06-10T03:05:06;13.00;76.20
4386;DHT22;2207;53.540;10.042;2023-06-10T03:07:36;13.00;76.10
4386;DHT22;2207;53.540;10.042;2023-06-10T03:10:03;13.00;76.10
4386;DHT22;2207;53.540;10.042;2023-06-10T03:12:30;13.00;76.20
4386;DHT22;2207;53.540;10.042;2023-06-10T03:14:57;13.00;76.00
4386;DHT22;2207;53.540;10.042;2023-06-10T03:17:24;13.00;76.10
4386;DHT22;2207;53.540;10.042;2023-06-10T03:19:52;13.00;76.00
4386;DHT22;2207;53.540;10.042;2023-06-10T03:22:19;13.00;75.90
4386;DHT22;2207;53.540;10.042;2023-06-10T03:24:45;13.00;75.90
4386;DHT22;2207;53.540;10.042;2023-06-10T03:27:15;13.10;76.00
4386;DHT22;2207;53.540;10.042;2023-06-10T03:29:43;13.10;75.90
4386;DHT22;2207;53.540;10.042;2023-06-10T03:32:09;13.10;75.80
4386;DHT22;2207;53.540;10.042;2023-06-10T03:34:36;13.10;75.80
4386;DHT22;2207;53.540;10.042;2023-06-10T03:37:05;13.20;75.80
4386;DHT22;2207;53.540;10.042;2023-06-10T03:39:32;13.20;75.70
4386;DHT22;2207;53.540;10.042;2023-06-10T03:41:59;13.20;75.70
4386;DHT22;2207;53.540;10.042;2023-06-10T03:44:26;13.30;75.70
4386;DHT22;2207;53.540;10.042;2023-06-10T03:46:53;13.30;75.70
4386;DHT22;2207;53.540;10.042;2023-06-10T03:49:20;13.40;75.70
4386;DHT22;2207;53.540;10.042;2023-06-10T03:51:46;13.40;75.40
4386;DHT22;2207;53.540;10.042;2023-06-10T03:54:14;13.40;75.30
4386;DHT22;2207;53.540;10.042;2023-06-10T03:56:41;13.50;75.30
4386;DHT22;2207;53.540;10.042;2023-06-10T03:59:08;13.50;75.30
4386;DHT22;2207;53.540;10.042;2023-06-10T04:01:34;13.60;75.30
4386;DHT22;2207;53.540;10.042;2023-06-10T04:04:03;13.60;75.20
4386;DHT22;2207;53.540;10.042;2023-06-10T04:06:29;13.60;75.00
4386;DHT22;2207;53.540;10.042;2023-06-10T04:08:57;13.70;75.50
4386;DHT22;2207;53.540;10.042;2023-06-10T04:11:25;13.70;74.70
4386;DHT22;2207;53.540;10.042;2023-06-10T04:13:52;13.80;74.70
4386;DHT22;2207;53.540;10.042;2023-06-10T04:16:19;13.90;74.60
4386;DHT22;2207;53.540;10.042;2023-06-10T04:18:46;13.90;74.50
4386;DHT22;2207;53.540;10.042;2023-06-10T04:21:13;14.00;74.20
4386;DHT22;2207;53.540;10.042;2023-06-10T04:23:40;14.00;74.20
4386;DHT22;2207;53.540;10.042;2023-06-10T04:26:07;14.10;74.20
4386;DHT22;2207;53.540;10.042;2023-06-10T04:28:35;14.20;73.90
4386;DHT22;2207;53.540;10.042;2023-06-10T04:31:02;14.20;73.90
4386;DHT22;2207;53.540;10.042;2023-06-10T04:33:29;14.30;73.30
4386;DHT22;2207;53.540;10.042;2023-06-10T04:35:56;14.30;73.10
4386;DHT22;2207;53.540;10.042;2023-06-10T04:38:23;14.40;72.80
4386;DHT22;2207;53.540;10.042;2023-06-10T04:40:49;14.40;72.70
4386;DHT22;2207;53.540;10.042;2023-06-10T04:43:16;14.50;72.60
4386;DHT22;2207;53.540;10.042;2023-06-10T04:45:44;14.50;72.30
4386;DHT22;2207;53.540;10.042;2023-06-10T04:48:11;14.60;72.30
4386;DHT22;2207;53.540;10.042;2023-06-10T04:50:38;14.80;72.10
4386;DHT22;2207;53.540;10.042;2023-06-10T04:53:05;14.80;71.80
4386;DHT22;2207;53.540;10.042;2023-06-10T04:55:32;14.90;71.20
4386;DHT22;2207;53.540;10.042;2023-06-10T04:57:59;15.00;71.40
4386;DHT22;2207;53.540;10.042;2023-06-10T05:00:26;15.10;71.50
4386;DHT22;2207;53.540;10.042;2023-06-10T05:02:54;15.20;70.90
4386;DHT22;2207;53.540;10.042;2023-06-10T05:05:21;15.20;70.00
4386;DHT22;2207;53.540;10.042;2023-06-10T05:07:48;15.30;70.20
4386;DHT22;2207;53.540;10.042;2023-06-10T05:10:15;15.40;70.20
4386;DHT22;2207;53.540;10.042;2023-06-10T05:12:41;15.50;70.10
4386;DHT22;2207;53.540;10.042;2023-06-10T05:15:09;15.70;69.60
4386;DHT22;2207;53.540;10.042;2023-06-10T05:17:36;15.80;69.40
4386;DHT22;2207;53.540;10.042;2023-06-10T05:20:04;16.40;73.50
4386;DHT22;2207;53.540;10.042;2023-06-10T05:22:31;18.40;69.50
4386;DHT22;2207;53.540;10.042;2023-06-10T05:24:58;20.60;63.30
4386;DHT22;2207;53.540;10.042;2023-06-10T05:27:25;22.40;58.60
4386;DHT22;2207;53.540;10.042;2023-06-10T05:29:51;23.80;55.50
4386;DHT22;2207;53.540;10.042;2023-06-10T05:32:18;24.60;52.90
4386;DHT22;2207;53.540;10.042;2023-06-10T05:34:45;25.60;50.80
4386;DHT22;2207;53.540;10.042;2023-06-10T05:37:13;26.20;48.10
4386;DHT22;2207;53.540;10.042;2023-06-10T05:39:40;26.30;45.80
4386;DHT22;2207;53.540;10.042;2023-06-10T05:42:07;26.20;44.00
4386;DHT22;2207;53.540;10.042;2023-06-10T05:44:34;26.10;44.20
4386;DHT22;2207;53.540;10.042;2023-06-10T05:47:01;26.60;43.90
4386;DHT22;2207;53.540;10.042;2023-06-10T05:49:28;27.30;42.40
4386;DHT22;2207;53.540;10.042;2023-06-10T05:51:55;28.10;42.10
4386;DHT22;2207;53.540;10.042;2023-06-10T05:54:25;29.40;39.00
4386;DHT22;2207;53.540;10.042;2023-06-10T05:56:52;29.60;37.60
4386;DHT22;2207;53.540;10.042;2023-06-10T05:59:18;30.00;37.50
4386;DHT22;2207;53.540;10.042;2023-06-10T06:01:45;31.20;36.60
4386;DHT22;2207;53.540;10.042;2023-06-10T06:04:11;31.70;34.40
4386;DHT22;2207;53.540;10.042;2023-06-10T06:06:39;31.60;33.70
4386;DHT22;2207;53.540;10.042;2023-06-10T06:09:06;31.30;33.70
4386;DHT22;2207;53.540;10.042;2023-06-10T06:11:35;31.50;33.60
4386;DHT22;2207;53.540;10.042;2023-06-10T06:14:01;31.80;32.80
4386;DHT22;2207;53.540;10.042;2023-06-10T06:16:28;31.70;32.50
4386;DHT22;2207;53.540;10.042;2023-06-10T06:18:55;31.80;31.80
4386;DHT22;2207;53.540;10.042;2023-06-10T06:21:21;31.60;32.30
4386;DHT22;2207;53.540;10.042;2023-06-10T06:23:48;32.00;32.10
4386;DHT22;2207;53.540;10.042;2023-06-10T06:26:15;32.70;31.20
4386;DHT22;2207;53.540;10.042;2023-06-10T06:28:43;33.20;29.70
4386;DHT22;2207;53.540;10.042;2023-06-10T06:31:10;32.80;29.80
4386;DHT22;2207;53.540;10.042;2023-06-10T06:33:36;32.30;30.30
4386;DHT22;2207;53.540;10.042;2023-06-10T06:36:03;32.40;30.10
4386;DHT22;2207;53.540;10.042;2023-06-10T06:38:30;32.70;30.00
4386;DHT22;2207;53.540;10.042;2023-06-10T06:40:57;33.30;29.80
4386;DHT22;2207;53.540;10.042;2023-06-10T06:43:28;33.30;29.50
4386;DHT22;2207;53.540;10.042;2023-06-10T06:45:56;33.10;29.30
4386;DHT22;2207;53.540;10.042;2023-06-10T06:48:23;32.70;29.60
4386;DHT22;2207;53.540;10.042;2023-06-10T06:50:49;33.40;29.50
4386;DHT22;2207;53.540;10.042;2023-06-10T06:53:16;34.50;28.10
4386;DHT22;2207;53.540;10.042;2023-06-10T06:55:43;35.00;27.90
4386;DHT22;2207;53.540;10.042;2023-06-10T06:58:09;35.80;27.10
4386;DHT22;2207;53.540;10.042;2023-06-10T07:00:36;35.70;26.80
4386;DHT22;2207;53.540;10.042;2023-06-10T07:03:04;35.30;26.90
4386;DHT22;2207;53.540;10.042;2023-06-10T07:05:31;35.50;26.80
4386;DHT22;2207;53.540;10.042;2023-06-10T07:07:57;36.30;26.40
4386;DHT22;2207;53.540;10.042;2023-06-10T07:10:25;36.00;25.90
4386;DHT22;2207;53.540;10.042;2023-06-10T07:12:52;34.80;27.00
4386;DHT22;2207;53.540;10.042;2023-06-10T07:15:19;34.90;27.40
4386;DHT22;2207;53.540;10.042;2023-06-10T07:17:46;36.40;26.20
4386;DHT22;2207;53.540;10.042;2023-06-10T07:20:14;37.70;25.20
4386;DHT22;2207;53.540;10.042;2023-06-10T07:22:41;38.20;24.50
4386;DHT22;2207;53.540;10.042;2023-06-10T07:25:08;37.80;24.70
4386;DHT22;2207;53.540;10.042;2023-06-10T07:27:35;36.80;25.00
4386;DHT22;2207;53.540;10.042;2023-06-10T07:30:02;35.90;25.90
4386;DHT22;2207;53.540;10.042;2023-06-10T07:32:30;36.30;25.80
4386;DHT22;2207;53.540;10.042;2023-06-10T07:34:56;38.30;24.30
4386;DHT22;2207;53.540;10.042;2023-06-10T07:37:24;39.80;23.20
4386;DHT22;2207;53.540;10.042;2023-06-10T07:39:51;39.70;22.60
4386;DHT22;2207;53.540;10.042;2023-06-10T07:42:18;38.60;23.40
4386;DHT22;2207;53.540;10.042;2023-06-10T07:44:44;37.40;24.40
4386;DHT22;2207;53.540;10.042;2023-06-10T07:47:11;36.60;25.20
4386;DHT22;2207;53.540;10.042;2023-06-10T07:49:38;36.70;25.40
4386;DHT22;2207;53.540;10.042;2023-06-10T07:52:06;37.40;25.00
4386;DHT22;2207;53.540;10.042;2023-06-10T07:54:34;37.60;24.90
4386;DHT22;2207;53.540;10.042;2023-06-10T07:57:01;37.80;25.00
4386;DHT22;2207;53.540;10.042;2023-06-10T07:59:27;38.20;24.40
4386;DHT22;2207;53.540;10.042;2023-06-10T08:01:54;37.40;24.60
4386;DHT22;2207;53.540;10.042;2023-06-10T08:04:21;36.40;25.70
4386;DHT22;2207;53.540;10.042;2023-06-10T08:06:48;36.90;26.00
4386;DHT22;2207;53.540;10.042;2023-06-10T08:09:14;37.40;24.80
4386;DHT22;2207;53.540;10.042;2023-06-10T08:11:42;37.50;24.80
4386;DHT22;2207;53.540;10.042;2023-06-10T08:14:09;37.60;24.90
4386;DHT22;2207;53.540;10.042;2023-06-10T08:16:36;37.30;25.00
4386;DHT22;2207;53.540;10.042;2023-06-10T08:19:02;36.80;25.40
4386;DHT22;2207;53.540;10.042;2023-06-10T08:21:29;36.40;25.60
4386;DHT22;2207;53.540;10.042;2023-06-10T08:23:56;35.20;26.20
4386;DHT22;2207;53.540;10.042;2023-06-10T08:26:24;32.10;28.80
4386;DHT22;2207;53.540;10.042;2023-06-10T08:28:52;28.90;32.50
4386;DHT22;2207;53.540;10.042;2023-06-10T08:31:20;26.80;36.20
4386;DHT22;2207;53.540;10.042;2023-06-10T08:33:46;25.50;38.80
4386;DHT22;2207;53.540;10.042;2023-06-10T08:36:13;24.70;40.70
4386;DHT22;2207;53.540;10.042;2023-06-10T08:38:40;24.10;42.10
4386;DHT22;2207;53.540;10.042;2023-06-10T08:41:07;23.60;43.70
4386;DHT22;2207;53.540;10.042;2023-06-10T08:43:39;23.10;44.70
4386;DHT22;2207;53.540;10.042;2023-06-10T08:46:08;22.90;45.00
4386;DHT22;2207;53.540;10.042;2023-06-10T08:48:38;22.90;45.40
4386;DHT22;2207;53.540;10.042;2023-06-10T08:51:07;22.80;46.10
4386;DHT22;2207;53.540;10.042;2023-06-10T08:53:37;22.60;46.80
4386;DHT22;2207;53.540;10.042;2023-06-10T08:56:05;22.60;47.20
4386;DHT22;2207;53.540;10.042;2023-06-10T08:58:32;22.80;46.90
4386;DHT22;2207;53.540;10.042;2023-06-10T09:01:05;22.80;47.60
4386;DHT22;2207;53.540;10.042;2023-06-10T09:03:34;22.70;48.00
4386;DHT22;2207;53.540;10.042;2023-06-10T09:06:02;22.60;48.50
4386;DHT22;2207;53.540;10.042;2023-06-10T09:08:30;22.60;48.70
4386;DHT22;2207;53.540;10.042;2023-06-10T09:10:57;22.70;48.60
4386;DHT22;2207;53.540;10.042;2023-06-10T09:13:24;22.90;48.30
4386;DHT22;2207;53.540;10.042;2023-06-10T09:15:51;23.10;48.20
4386;DHT22;2207;53.540;10.042;2023-06-10T09:18:18;23.10;48.20
4386;DHT22;2207;53.540;10.042;2023-06-10T09:20:46;23.10;48.10
4386;DHT22;2207;53.540;10.042;2023-06-10T09:23:13;23.30;47.70
4386;DHT22;2207;53.540;10.042;2023-06-10T09:25:41;23.30;47.80
4386;DHT22;2207;53.540;10.042;2023-06-10T09:28:13;23.40;47.90
4386;DHT22;2207;53.540;10.042;2023-06-10T09:30:40;23.40;48.00
4386;DHT22;2207;53.540;10.042;2023-06-10T09:33:10;23.40;47.90
4386;DHT22;2207;53.540;10.042;2023-06-10T09:35:46;23.40;48.00
4386;DHT22;2207;53.540;10.042;2023-06-10T09:38:14;23.40;48.60
4386;DHT22;2207;53.540;10.042;2023-06-10T09:40:49;23.40;47.90
4386;DHT22;2207;53.540;10.042;2023-06-10T09:43:17;23.40;48.10
4386;DHT22;2207;53.540;10.042;2023-06-10T09:45:44;23.30;48.70
4386;DHT22;2207;53.540;10.042;2023-06-10T09:48:10;23.30;48.70
4386;DHT22;2207;53.540;10.042;2023-06-10T09:50:41;23.30;48.80
4386;DHT22;2207;53.540;10.042;2023-06-10T09:53:11;23.40;48.70
4386;DHT22;2207;53.540;10.042;2023-06-10T09:55:38;23.60;48.40
4386;DHT22;2207;53.540;10.042;2023-06-10T09:58:08;23.60;48.20
4386;DHT22;2207;53.540;10.042;2023-06-10T10:00:35;23.60;48.50
4386;DHT22;2207;53.540;10.042;2023-06-10T10:03:02;23.80;48.50
4386;DHT22;2207;53.540;10.042;2023-06-10T10:05:29;23.90;48.20
4386;DHT22;2207;53.540;10.042;2023-06-10T10:07:59;24.00;48.10
4386;DHT22;2207;53.540;10.042;2023-06-10T10:10:27;24.10;47.90
4386;DHT22;2207;53.540;10.042;2023-06-10T10:12:55;24.00;47.90
4386;DHT22;2207;53.540;10.042;2023-06-10T10:15:24;24.00;47.90
4386;DHT22;2207;53.540;10.042;2023-06-10T10:17:59;24.10;48.30
4386;DHT22;2207;53.540;10.042;2023-06-10T10:20:32;24.20;48.10
4386;DHT22;2207;53.540;10.042;2023-06-10T10:23:03;24.50;47.90
4386;DHT22;2207;53.540;10.042;2023-06-10T10:25:35;24.60;47.40
4386;DHT22;2207;53.540;10.042;2023-06-10T10:28:07;24.70;47.40
4386;DHT22;2207;53.540;10.042;2023-06-10T10:30:39;24.70;47.00
4386;DHT22;2207;53.540;10.042;2023-06-10T10:33:10;24.60;47.40
4386;DHT22;2207;53.540;10.042;2023-06-10T10:35:39;24.50;47.60
4386;DHT22;2207;53.540;10.042;2023-06-10T10:38:07;24.50;47.80
4386;DHT22;2207;53.540;10.042;2023-06-10T10:40:37;24.50;48.10
4386;DHT22;2207;53.540;10.042;2023-06-10T10:43:05;24.60;48.10
4386;DHT22;2207;53.540;10.042;2023-06-10T10:45:33;24.70;48.00
4386;DHT22;2207;53.540;10.042;2023-06-10T10:48:05;24.80;48.00
4386;DHT22;2207;53.540;10.042;2023-06-10T10:50:32;24.70;47.80
4386;DHT22;2207;53.540;10.042;2023-06-10T10:53:00;24.60;48.10
4386;DHT22;2207;53.540;10.042;2023-06-10T10:55:28;24.70;48.10
4386;DHT22;2207;53.540;10.042;2023-06-10T10:57:58;24.70;47.90
4386;DHT22;2207;53.540;10.042;2023-06-10T11:00:29;24.80;47.70
4386;DHT22;2207;53.540;10.042;2023-06-10T11:03:03;24.80;47.50
4386;DHT22;2207;53.540;10.042;2023-06-10T11:05:37;24.80;47.60
4386;DHT22;2207;53.540;10.042;2023-06-10T11:08:04;24.90;47.60
4386;DHT22;2207;53.540;10.042;2023-06-10T11:10:33;24.90;47.50
4386;DHT22;2207;53.540;10.042;2023-06-10T11:13:06;24.90;47.60
4386;DHT22;2207;53.540;10.042;2023-06-10T11:15:33;25.00;47.50
4386;DHT22;2207;53.540;10.042;2023-06-10T11:18:14;25.00;46.80
4386;DHT22;2207;53.540;10.042;2023-06-10T11:20:59;25.00;47.10
4386;DHT22;2207;53.540;10.042;2023-06-10T11:23:43;25.00;47.40
4386;DHT22;2207;53.540;10.042;2023-06-10T11:26:18;25.10;47.40
4386;DHT22;2207;53.540;10.042;2023-06-10T11:29:11;25.10;47.30
4386;DHT22;2207;53.540;10.042;2023-06-10T11:31:43;25.20;47.80
4386;DHT22;2207;53.540;10.042;2023-06-10T11:34:10;25.20;47.60
4386;DHT22;2207;53.540;10.042;2023-06-10T11:36:39;25.20;47.60
4386;DHT22;2207;53.540;10.042;2023-06-10T11:39:08;25.10;47.90
4386;DHT22;2207;53.540;10.042;2023-06-10T11:41:37;25.10;48.10
4386;DHT22;2207;53.540;10.042;2023-06-10T11:44:08;25.20;48.30
4386;DHT22;2207;53.540;10.042;2023-06-10T11:46:36;25.30;48.40
4386;DHT22;2207;53.540;10.042;2023-06-10T11:49:04;25.40;48.40
4386;DHT22;2207;53.540;10.042;2023-06-10T11:51:33;25.30;48.40
4386;DHT22;2207;53.540;10.042;2023-06-10T11:54:00;25.30;48.60
4386;DHT22;2207;53.540;10.042;2023-06-10T11:56:29;25.30;48.90
4386;DHT22;2207;53.540;10.042;2023-06-10T11:58:57;25.30;48.60
4386;DHT22;2207;53.540;10.042;2023-06-10T12:01:26;25.40;49.20
4386;DHT22;2207;53.540;10.042;2023-06-10T12:04:04;25.30;48.40
4386;DHT22;2207;53.540;10.042;2023-06-10T12:06:39;25.30;49.00
4386;DHT22;2207;53.540;10.042;2023-06-10T12:09:06;25.50;48.40
4386;DHT22;2207;53.540;10.042;2023-06-10T12:11:33;25.60;48.20
4386;DHT22;2207;53.540;10.042;2023-06-10T12:14:00;25.60;48.30
4386;DHT22;2207;53.540;10.042;2023-06-10T12:16:28;25.50;48.30
4386;DHT22;2207;53.540;10.042;2023-06-10T12:19:01;25.60;48.30
4386;DHT22;2207;53.540;10.042;2023-06-10T12:21:29;25.60;48.00
4386;DHT22;2207;53.540;10.042;2023-06-10T12:24:07;25.70;47.90
4386;DHT22;2207;53.540;10.042;2023-06-10T12:26:41;25.70;47.90
4386;DHT22;2207;53.540;10.042;2023-06-10T12:29:20;25.70;47.80
4386;DHT22;2207;53.540;10.042;2023-06-10T12:31:59;25.80;47.80
4386;DHT22;2207;53.540;10.042;2023-06-10T12:34:33;25.90;47.80
4386;DHT22;2207;53.540;10.042;2023-06-10T12:37:03;25.90;47.70
4386;DHT22;2207;53.540;10.042;2023-06-10T12:39:30;25.90;47.20
4386;DHT22;2207;53.540;10.042;2023-06-10T12:42:01;25.90;47.10
4386;DHT22;2207;53.540;10.042;2023-06-10T12:44:32;25.80;47.40
4386;DHT22;2207;53.540;10.042;2023-06-10T12:47:00;25.80;47.40
4386;DHT22;2207;53.540;10.042;2023-06-10T12:49:27;25.90;47.50
4386;DHT22;2207;53.540;10.042;2023-06-10T12:51:54;26.10;47.10
4386;DHT22;2207;53.540;10.042;2023-06-10T12:54:22;26.20;46.70
4386;DHT22;2207;53.540;10.042;2023-06-10T12:56:49;26.20;46.20
4386;DHT22;2207;53.540;10.042;2023-06-10T12:59:16;26.20;46.20
4386;DHT22;2207;53.540;10.042;2023-06-10T13:01:43;26.20;46.20
4386;DHT22;2207;53.540;10.042;2023-06-10T13:04:10;26.20;46.20
4386;DHT22;2207;53.540;10.042;2023-06-10T13:06:37;26.30;46.20
4386;DHT22;2207;53.540;10.042;2023-06-10T13:09:06;26.40;46.00
4386;DHT22;2207;53.540;10.042;2023-06-10T13:11:35;26.50;46.00
4386;DHT22;2207;53.540;10.042;2023-06-10T13:14:02;26.50;46.00
4386;DHT22;2207;53.540;10.042;2023-06-10T13:16:30;26.50;46.00
4386;DHT22;2207;53.540;10.042;2023-06-10T13:18:57;26.50;46.00
4386;DHT22;2207;53.540;10.042;2023-06-10T13:21:23;26.50;45.80
4386;DHT22;2207;53.540;10.042;2023-06-10T13:23:50;26.60;45.80
4386;DHT22;2207;53.540;10.042;2023-06-10T13:26:17;26.60;45.60
4386;DHT22;2207;53.540;10.042;2023-06-10T13:28:45;26.80;45.50
4386;DHT22;2207;53.540;10.042;2023-06-10T13:31:12;26.90;45.30
4386;DHT22;2207;53.540;10.042;2023-06-10T13:33:39;27.00;45.10
4386;DHT22;2207;53.540;10.042;2023-06-10T13:36:06;27.10;44.70
4386;DHT22;2207;53.540;10.042;2023-06-10T13:38:32;27.20;44.50
4386;DHT22;2207;53.540;10.042;2023-06-10T13:40:59;27.30;44.10
4386;DHT22;2207;53.540;10.042;2023-06-10T13:43:26;27.40;44.30
4386;DHT22;2207;53.540;10.042;2023-06-10T13:45:55;27.40;44.70
4386;DHT22;2207;53.540;10.042;2023-06-10T13:48:22;27.40;45.30
4386;DHT22;2207;53.540;10.042;2023-06-10T13:50:48;27.40;45.60
4386;DHT22;2207;53.540;10.042;2023-06-10T13:53:15;27.40;45.80
4386;DHT22;2207;53.540;10.042;2023-06-10T13:55:42;27.40;45.80
4386;DHT22;2207;53.540;10.042;2023-06-10T13:58:08;27.30;45.90
4386;DHT22;2207;53.540;10.042;2023-06-10T14:00:35;27.10;46.30
4386;DHT22;2207;53.540;10.042;2023-06-10T14:03:03;26.90;46.90
4386;DHT22;2207;53.540;10.042;2023-06-10T14:05:30;26.80;47.30
4386;DHT22;2207;53.540;10.042;2023-06-10T14:07:57;26.70;47.50
4386;DHT22;2207;53.540;10.042;2023-06-10T14:10:23;26.70;47.60
4386;DHT22;2207;53.540;10.042;2023-06-10T14:12:50;26.80;47.50
4386;DHT22;2207;53.540;10.042;2023-06-10T14:15:17;26.80;47.60
4386;DHT22;2207;53.540;10.042;2023-06-10T14:17:44;26.80;48.00
4386;DHT22;2207;53.540;10.042;2023-06-10T14:20:12;26.60;48.30
4386;DHT22;2207;53.540;10.042;2023-06-10T14:22:39;26.60;48.50
4386;DHT22;2207;53.540;10.042;2023-06-10T14:25:06;26.50;48.60
4386;DHT22;2207;53.540;10.042;2023-06-10T14:27:33;26.30;48.90
4386;DHT22;2207;53.540;10.042;2023-06-10T14:30:00;26.30;49.30
4386;DHT22;2207;53.540;10.042;2023-06-10T14:32:28;26.20;49.30
4386;DHT22;2207;53.540;10.042;2023-06-10T14:34:55;26.10;49.60
4386;DHT22;2207;53.540;10.042;2023-06-10T14:37:23;26.00;49.60
4386;DHT22;2207;53.540;10.042;2023-06-10T14:39:52;26.10;49.50
4386;DHT22;2207;53.540;10.042;2023-06-10T14:42:19;26.00;49.80
4386;DHT22;2207;53.540;10.042;2023-06-10T14:44:45;25.90;50.00
4386;DHT22;2207;53.540;10.042;2023-06-10T14:47:12;25.90;49.90
4386;DHT22;2207;53.540;10.042;2023-06-10T14:49:39;25.90;49.90
4386;DHT22;2207;53.540;10.042;2023-06-10T14:52:07;25.90;49.90
4386;DHT22;2207;53.540;10.042;2023-06-10T14:54:36;25.90;49.80
4386;DHT22;2207;53.540;10.042;2023-06-10T14:57:02;25.90;49.90
4386;DHT22;2207;53.540;10.042;2023-06-10T14:59:31;25.90;50.00
4386;DHT22;2207;53.540;10.042;2023-06-10T15:01:58;25.80;50.10
4386;DHT22;2207;53.540;10.042;2023-06-10T15:04:26;25.70;50.20
4386;DHT22;2207;53.540;10.042;2023-06-10T15:06:52;25.70;50.10
4386;DHT22;2207;53.540;10.042;2023-06-10T15:09:19;25.70;50.00
4386;DHT22;2207;53.540;10.042;2023-06-10T15:11:47;25.70;50.00
4386;DHT22;2207;53.540;10.042;2023-06-10T15:14:14;25.70;50.10
4386;DHT22;2207;53.540;10.042;2023-06-10T15:16:41;25.70;49.90
4386;DHT22;2207;53.540;10.042;2023-06-10T15:19:07;25.70;49.90
4386;DHT22;2207;53.540;10.042;2023-06-10T15:21:35;25.70;49.90
4386;DHT22;2207;53.540;10.042;2023-06-10T15:24:01;25.70;50.00
4386;DHT22;2207;53.540;10.042;2023-06-10T15:26:28;25.70;49.90
4386;DHT22;2207;53.540;10.042;2023-06-10T15:28:56;25.60;49.60
4386;DHT22;2207;53.540;10.042;2023-06-10T15:31:23;25.70;49.70
4386;DHT22;2207;53.540;10.042;2023-06-10T15:33:50;25.60;49.90
4386;DHT22;2207;53.540;10.042;2023-06-10T15:36:16;25.70;50.70
4386;DHT22;2207;53.540;10.042;2023-06-10T15:38:43;25.70;49.80
4386;DHT22;2207;53.540;10.042;2023-06-10T15:41:11;25.60;49.90
4386;DHT22;2207;53.540;10.042;2023-06-10T15:43:38;25.50;49.80
4386;DHT22;2207;53.540;10.042;2023-06-10T15:46:06;25.40;49.80
4386;DHT22;2207;53.540;10.042;2023-06-10T15:48:33;25.40;50.00