sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:00:33;2.78;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:02:59;2.17;;;1.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:05:25;2.55;;;1.75;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:07:51;2.35;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:10:16;1.83;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:12:42;2.00;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:15:08;1.88;;;1.42;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:17:34;1.60;;;1.42;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:20:00;1.98;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:22:25;1.83;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:24:51;2.38;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:27:17;1.50;;;1.23;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:29:42;2.35;;;1.42;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:32:08;1.92;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:34:34;2.28;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:37:00;2.33;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:39:26;3.20;;;1.65;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:41:51;1.67;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:44:18;1.70;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:46:44;1.42;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:51:51;1.88;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:54:27;1.75;;;1.23;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:56:55;2.17;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T00:59:26;2.67;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:02:05;2.05;;;1.58;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:04:32;2.28;;;1.48;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:06:59;2.25;;;1.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:09:25;2.80;;;1.65;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:11:50;2.42;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:14:17;1.60;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:16:49;2.20;;;1.65;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:19:21;2.20;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:21:50;1.90;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:24:17;2.03;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:26:45;1.88;;;1.48;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:29:11;1.90;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:31:37;1.73;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:34:03;1.50;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:36:30;1.85;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:38:57;2.30;;;1.75;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:41:23;2.28;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:43:49;1.80;;;1.48;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:46:14;2.28;;;1.48;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:48:40;2.53;;;1.38;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:51:06;1.80;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:53:32;1.88;;;1.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:55:59;1.42;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T01:58:25;1.90;;;1.67;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:00:50;2.25;;;1.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:03:17;3.17;;;1.58;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:05:44;1.88;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:08:09;2.45;;;1.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:10:35;1.55;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:13:04;1.90;;;1.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:15:29;1.90;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:17:55;2.28;;;1.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:20:21;1.77;;;1.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:22:47;1.83;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:25:14;1.40;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:27:41;2.45;;;1.48;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:30:07;2.72;;;1.45;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:32:34;2.65;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:35:00;1.70;;;1.45;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:37:25;2.03;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:39:51;1.50;;;1.23;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:42:17;1.98;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:44:44;1.70;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:47:09;2.53;;;1.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:49:38;2.30;;;1.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:52:05;1.60;;;1.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:54:31;1.85;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:56:57;2.10;;;1.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T02:59:23;2.40;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:01:50;3.20;;;1.77;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:04:16;2.30;;;1.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:06:41;2.75;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:09:07;2.58;;;1.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:11:33;2.15;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:13:59;2.83;;;1.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:16:25;2.33;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:18:51;1.88;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:21:16;1.80;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:23:43;1.90;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:26:11;1.85;;;1.65;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:28:38;3.03;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:31:04;2.25;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:33:30;2.30;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:35:56;3.33;;;1.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:38:22;1.95;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:40:48;1.73;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:43:14;4.15;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:45:39;1.65;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:48:06;2.47;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:50:34;3.08;;;1.77;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:53:01;2.75;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:55:27;2.97;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T03:57:54;2.10;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:00:20;1.83;;;1.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:02:49;3.45;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:05:15;2.03;;;1.65;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:07:42;1.75;;;1.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:10:08;2.55;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:12:35;2.75;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:15:03;2.67;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:17:29;2.53;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:19:54;1.90;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:22:20;1.92;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:24:46;1.85;;;1.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:27:12;2.25;;;1.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:29:37;2.10;;;1.83;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:32:03;2.25;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:34:29;2.15;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:36:54;2.17;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:39:20;2.67;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:41:47;3.05;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:44:12;2.10;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:46:38;2.00;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:49:04;1.98;;;1.77;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:51:33;2.55;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:53:59;3.38;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:56:26;1.80;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T04:58:54;2.08;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:01:22;2.17;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:03:50;2.42;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:06:17;2.20;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:08:45;2.08;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:11:19;2.25;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:13:47;2.10;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:18:45;2.72;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:21:10;2.33;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:23:36;2.65;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:26:03;2.38;;;1.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:28:29;2.00;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:31:00;2.10;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:33:31;2.72;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:35:57;2.78;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:38:23;3.08;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:40:49;2.60;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:43:16;3.17;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:45:41;2.45;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:48:07;2.10;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:50:51;2.30;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:53:17;3.05;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:55:43;4.70;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T05:58:09;2.95;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:00:36;3.50;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:03:02;3.28;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:05:28;5.70;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:07:54;2.42;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:10:20;3.88;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:12:46;3.42;;;2.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:15:11;2.50;;;2.17;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:17:38;3.17;;;2.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:20:04;2.60;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:22:30;2.47;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:24:56;2.13;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:27:22;3.17;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:29:48;2.80;;;2.22;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:32:13;3.53;;;2.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:34:39;3.80;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:37:05;3.90;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:39:31;4.15;;;2.67;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:41:57;8.93;;;6.97;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:44:23;9.70;;;8.18;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:46:53;12.65;;;9.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:49:21;12.73;;;10.95;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:51:48;16.60;;;12.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:54:16;14.52;;;12.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:56:44;14.32;;;11.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T06:59:10;13.77;;;11.98;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:01:36;15.80;;;11.15;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:04:02;17.20;;;14.13;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:06:48;17.95;;;12.07;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:09:18;13.68;;;11.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:11:49;16.33;;;12.23;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:14:15;13.43;;;11.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:16:50;23.10;;;13.68;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:19:17;14.38;;;10.25;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:21:44;19.27;;;15.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:24:10;18.92;;;16.08;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:26:38;21.45;;;15.93;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:29:05;19.58;;;15.13;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:31:33;19.60;;;15.85;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:34:00;18.77;;;15.27;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:36:27;24.52;;;18.17;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:38:53;22.08;;;16.95;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:41:19;22.95;;;17.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:43:46;20.27;;;15.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:46:12;20.63;;;16.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:48:38;20.48;;;16.92;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:51:05;20.20;;;15.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:53:33;19.60;;;15.93;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:56:00;17.27;;;14.52;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T07:58:26;17.88;;;14.18;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:00:55;15.77;;;13.32;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:03:22;16.92;;;12.23;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:05:49;15.25;;;10.88;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:08:16;14.90;;;11.57;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:10:49;14.32;;;10.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:13:16;11.05;;;9.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:15:42;12.27;;;8.77;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:18:09;10.93;;;7.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:20:35;11.32;;;7.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:23:04;9.43;;;7.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:25:31;8.73;;;5.95;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:27:57;7.55;;;6.22;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:30:23;7.70;;;5.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:32:49;6.38;;;5.57;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:35:14;6.63;;;5.82;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:37:40;6.85;;;5.32;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:40:07;9.23;;;5.18;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:42:44;6.60;;;5.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:50:28;6.53;;;5.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:53:08;6.53;;;4.75;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:55:38;6.93;;;5.65;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T08:58:28;5.50;;;4.68;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:01:30;6.43;;;5.15;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:10:02;5.78;;;4.93;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:15:39;4.38;;;3.97;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:18:18;6.15;;;4.25;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:20:49;4.95;;;4.18;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:23:24;4.72;;;4.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:26:06;6.32;;;4.72;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:28:53;4.10;;;3.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:31:23;4.57;;;4.18;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:34:00;4.95;;;4.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:39:22;6.05;;;4.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:41:52;4.60;;;3.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:47:14;4.38;;;3.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:49:43;5.22;;;4.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:52:10;4.85;;;4.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:54:46;5.13;;;4.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:57:32;4.78;;;3.75;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T09:59:58;5.13;;;3.83;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:02:25;4.63;;;4.13;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:05:08;4.85;;;4.25;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:07:41;5.00;;;3.85;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:10:16;5.72;;;4.32;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:12:44;4.20;;;3.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:15:12;4.57;;;3.88;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:23:23;4.40;;;3.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:26:24;4.03;;;3.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:34:38;3.97;;;3.53;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:40:21;5.28;;;3.33;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:43:14;4.95;;;3.58;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:45:58;4.00;;;3.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:50:54;3.97;;;3.42;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T10:56:35;3.97;;;3.33;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:02:11;4.63;;;3.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:05:03;3.95;;;3.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:10:34;3.40;;;3.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:13:05;3.47;;;3.17;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:18:32;3.58;;;3.28;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:21:33;3.88;;;3.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:24:32;4.35;;;3.10;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:34:54;3.50;;;2.92;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:37:42;3.33;;;3.03;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:40:16;3.23;;;2.93;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:51:26;3.17;;;2.67;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:54:12;3.35;;;2.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:56:45;3.65;;;2.75;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T11:59:21;3.03;;;2.75;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:02:08;2.83;;;2.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:04:36;2.90;;;2.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:15:08;2.33;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:17:41;2.78;;;2.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:20:10;2.95;;;2.58;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:22:55;2.78;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:31:35;3.00;;;2.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:36:06;3.20;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:38:40;3.83;;;2.78;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:41:08;3.75;;;2.83;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:52:03;3.08;;;2.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:54:34;2.70;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:57:07;3.30;;;2.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T12:59:37;2.53;;;2.33;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:04:34;3.00;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:20:40;3.53;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:26:09;2.75;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:31:25;2.63;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:34:10;2.78;;;2.30;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:36:44;3.47;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:39:22;4.15;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:41:50;3.80;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:47:31;3.13;;;2.33;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:49:40;3.92;;;2.40;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:52:27;2.55;;;2.35;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:54:54;2.50;;;2.28;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:57:26;3.22;;;2.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T13:59:54;2.45;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:05:05;3.80;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:07:43;2.28;;;2.03;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:10:16;2.80;;;2.33;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:15:13;2.60;;;1.95;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:17:41;2.33;;;2.13;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:20:27;2.30;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:22:53;2.65;;;1.98;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:25:20;2.40;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:27:51;2.75;;;1.92;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:30:38;3.75;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:33:17;3.25;;;2.05;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:36:00;3.47;;;2.15;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:38:36;2.40;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:43:45;2.30;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:46:31;2.58;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:54:43;2.28;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T14:59:49;2.40;;;1.67;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:02:29;2.03;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:04:57;3.55;;;1.85;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:07:25;1.95;;;1.75;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:09:54;2.50;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:12:22;2.20;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:14:53;2.97;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:17:20;1.98;;;1.77;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:19:49;2.13;;;1.88;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:22:15;2.13;;;1.80;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:24:42;1.80;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:27:12;2.30;;;1.67;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:29:38;1.70;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:32:04;2.10;;;1.90;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:34:30;2.92;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:36:56;2.13;;;1.67;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:39:25;1.92;;;1.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:41:52;2.05;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:44:21;1.88;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:46:54;1.87;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:49:20;2.17;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:51:47;2.53;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:54:14;2.78;;;1.85;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T15:56:43;2.10;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:01:38;2.17;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:04:07;1.57;;;1.47;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:06:36;2.72;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:09:07;2.15;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:11:39;2.00;;;1.70;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:14:06;3.03;;;2.20;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:16:32;4.57;;;2.00;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:19:00;3.85;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:21:26;1.95;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:23:52;2.28;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:26:28;3.42;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:28:56;1.80;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:31:28;1.60;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:34:02;2.25;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:36:30;2.25;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:38:57;2.25;;;1.63;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:43:58;1.90;;;1.58;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:46:26;2.72;;;1.55;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:48:53;1.88;;;1.58;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:51:22;2.03;;;1.77;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:53:56;2.60;;;1.60;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:56:23;2.95;;;1.73;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T16:58:50;1.77;;;1.50;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T17:01:17;2.35;;;1.67;;
61397;SDS011;47267;48.130;-2.040;2022-09-02T17:03:44;2.90;;;1.42;;