sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10582;SDS011;33679;51.218;6.786;2023-04-15T00:01:19;5.70;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:03:52;7.70;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:06:26;6.77;;;3.03;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:08:59;5.80;;;3.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:11:33;5.37;;;3.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:14:05;5.30;;;3.77;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:16:37;8.30;;;4.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:19:10;6.17;;;3.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:21:44;8.97;;;4.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:24:18;7.27;;;3.53;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:26:50;4.53;;;3.83;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:29:27;7.30;;;3.53;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:31:59;7.30;;;3.53;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:34:32;7.70;;;3.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:37:05;6.30;;;3.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:39:41;4.97;;;3.00;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:42:14;8.37;;;3.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:44:47;8.40;;;3.87;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:47:20;5.63;;;3.97;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:49:53;4.43;;;3.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:52:25;8.47;;;3.87;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:54:58;9.00;;;3.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T00:57:33;4.43;;;3.07;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:00:06;5.67;;;3.53;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:02:40;8.77;;;3.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:05:15;4.33;;;3.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:07:48;5.00;;;3.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:10:22;6.17;;;3.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:12:57;5.53;;;3.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:15:30;5.50;;;3.93;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:18:03;3.53;;;3.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:20:36;5.10;;;3.27;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:23:10;6.23;;;3.27;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:25:48;4.87;;;3.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:28:22;9.40;;;3.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:31:05;6.00;;;3.37;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:33:41;7.10;;;3.67;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:36:14;5.00;;;3.23;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:38:46;5.97;;;3.77;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:41:22;8.67;;;3.23;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:43:56;4.30;;;3.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:46:28;6.83;;;3.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:49:01;5.10;;;3.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:51:36;5.40;;;2.97;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:54:09;6.00;;;3.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:56:43;5.23;;;2.97;;
10582;SDS011;33679;51.218;6.786;2023-04-15T01:59:15;5.23;;;3.93;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:01:49;11.03;;;4.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:04:23;3.90;;;3.27;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:06:56;5.30;;;4.00;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:09:28;4.53;;;3.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:12:02;6.80;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:14:34;5.53;;;3.83;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:17:08;7.33;;;3.83;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:19:40;4.63;;;3.53;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:22:13;5.70;;;3.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:24:50;9.23;;;3.53;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:27:24;5.57;;;3.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:29:57;6.90;;;3.87;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:32:33;3.73;;;3.17;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:35:07;6.37;;;4.00;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:37:40;12.43;;;4.33;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:40:16;7.80;;;4.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:42:50;7.43;;;4.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:45:23;10.93;;;4.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:47:57;6.90;;;4.00;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:50:33;6.33;;;4.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:53:07;9.73;;;4.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:55:42;5.47;;;3.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T02:58:17;6.83;;;4.07;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:00:49;4.70;;;3.73;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:03:22;7.27;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:05:56;3.80;;;3.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:08:30;4.57;;;3.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:11:02;7.20;;;4.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:13:40;7.27;;;4.03;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:16:23;7.43;;;3.93;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:18:56;6.93;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:21:29;10.50;;;4.73;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:24:02;6.63;;;3.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:26:39;5.70;;;3.47;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:29:19;7.00;;;4.03;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:31:52;5.37;;;3.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:34:25;8.27;;;3.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:36:57;8.90;;;4.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:39:30;5.50;;;3.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:42:02;5.97;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:44:36;8.33;;;4.00;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:47:08;6.60;;;4.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:49:41;7.33;;;3.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:52:16;6.17;;;4.07;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:54:48;6.67;;;3.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:57:20;4.33;;;3.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T03:59:54;7.07;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:02:28;10.47;;;4.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:05:01;5.97;;;3.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:07:35;5.43;;;3.23;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:10:08;7.67;;;3.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:12:42;4.50;;;3.27;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:15:19;5.10;;;3.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:17:51;4.20;;;3.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:20:24;6.20;;;3.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:22:56;9.13;;;5.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:25:29;4.77;;;3.37;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:28:02;5.30;;;4.27;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:30:36;5.00;;;3.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:33:08;4.93;;;3.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:35:45;9.30;;;4.27;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:38:23;5.30;;;3.83;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:40:57;8.40;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:43:58;6.57;;;3.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:46:39;4.93;;;3.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:49:50;4.30;;;3.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:52:25;7.47;;;4.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:54:57;6.10;;;4.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T04:57:32;5.90;;;3.87;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:00:05;6.80;;;4.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:02:43;6.63;;;4.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:05:19;9.23;;;4.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:07:57;6.00;;;4.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:10:30;7.70;;;5.17;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:13:04;6.67;;;3.73;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:15:42;5.90;;;4.23;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:18:26;4.97;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:21:01;8.30;;;4.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:23:34;7.93;;;4.27;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:26:08;5.03;;;4.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:28:41;6.70;;;4.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:31:14;8.87;;;5.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:33:48;7.77;;;4.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:36:22;6.90;;;4.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:38:55;7.90;;;4.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:41:27;6.80;;;4.93;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:44:00;8.00;;;5.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:46:32;9.10;;;5.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:49:05;6.43;;;4.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:51:38;6.73;;;4.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:54:10;8.60;;;5.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:56:43;10.03;;;5.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T05:59:16;7.00;;;5.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:01:48;11.67;;;6.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:04:22;7.20;;;5.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:06:55;10.57;;;5.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:09:27;14.30;;;5.77;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:12:00;8.53;;;5.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:14:33;7.13;;;5.27;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:17:05;9.80;;;6.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:19:39;7.97;;;5.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:22:14;8.87;;;5.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:24:47;10.40;;;6.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:27:21;8.00;;;5.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:29:53;9.60;;;6.17;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:32:27;8.50;;;6.37;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:35:00;9.33;;;6.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:37:36;9.60;;;6.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:40:09;10.80;;;6.97;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:42:43;9.10;;;6.33;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:45:16;10.60;;;6.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:47:51;13.33;;;7.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:50:25;10.00;;;6.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:52:57;8.77;;;5.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:55:30;9.50;;;6.73;;
10582;SDS011;33679;51.218;6.786;2023-04-15T06:58:03;12.03;;;6.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:00:36;8.43;;;5.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:03:10;8.20;;;6.03;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:05:45;12.73;;;6.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:08:18;7.80;;;5.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:10:53;7.10;;;5.07;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:13:25;8.67;;;5.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:15:57;8.80;;;6.17;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:18:30;9.50;;;5.87;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:21:04;10.60;;;5.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:23:36;8.40;;;5.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:26:09;6.10;;;4.87;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:28:43;7.00;;;4.83;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:31:19;6.43;;;4.33;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:33:51;6.80;;;4.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:36:27;8.00;;;4.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:38:59;5.27;;;4.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:41:33;6.43;;;4.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:44:08;6.27;;;4.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:46:43;6.77;;;3.97;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:49:16;7.60;;;4.33;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:51:50;7.40;;;4.23;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:54:22;7.00;;;4.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:56:55;7.00;;;4.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T07:59:28;5.23;;;4.00;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:02:05;6.53;;;4.00;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:04:39;7.60;;;4.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:07:13;5.73;;;4.17;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:09:47;7.67;;;4.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:12:20;11.17;;;4.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:14:53;7.13;;;4.33;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:17:26;4.77;;;3.97;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:19:58;2.80;;;2.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:22:32;4.57;;;2.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:25:05;4.40;;;2.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:27:38;7.70;;;4.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:30:10;5.60;;;3.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:32:44;6.40;;;3.77;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:35:17;6.23;;;3.73;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:37:50;5.20;;;3.73;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:40:23;6.47;;;4.17;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:43:04;5.37;;;4.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:45:39;5.13;;;4.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:48:12;6.07;;;4.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:50:47;6.93;;;4.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:53:20;5.10;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:55:54;7.70;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T08:58:31;7.17;;;3.97;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:01:03;7.10;;;5.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:03:36;5.87;;;4.03;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:06:09;5.77;;;4.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:08:46;6.97;;;4.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:11:21;5.80;;;3.67;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:13:56;6.67;;;4.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:16:28;5.33;;;3.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:19:01;6.83;;;4.37;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:21:54;5.70;;;4.17;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:24:38;4.97;;;3.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:27:12;5.17;;;3.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:29:54;5.50;;;3.23;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:32:30;6.47;;;4.77;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:35:09;5.03;;;3.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:37:42;2.67;;;2.37;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:40:19;4.07;;;2.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:43:04;4.70;;;2.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:45:38;2.03;;;1.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:48:21;2.97;;;2.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:50:57;2.80;;;2.23;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:53:31;8.43;;;2.83;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:56:08;4.00;;;2.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T09:58:41;3.43;;;2.77;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:01:13;6.30;;;3.83;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:03:46;3.87;;;2.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:06:19;4.70;;;2.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:08:53;2.70;;;2.27;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:11:28;4.37;;;2.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:14:02;3.03;;;2.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:16:39;3.07;;;2.47;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:19:18;4.87;;;2.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:21:54;4.70;;;3.03;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:24:29;4.30;;;3.03;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:27:05;5.67;;;3.93;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:29:38;9.37;;;5.33;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:32:11;5.70;;;4.23;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:34:44;7.30;;;4.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:37:20;3.27;;;2.97;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:39:53;2.70;;;2.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:42:33;4.07;;;3.67;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:45:10;3.80;;;3.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:47:51;7.90;;;5.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:50:26;7.50;;;5.33;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:53:01;4.37;;;3.97;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:55:35;4.00;;;3.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T10:58:09;4.10;;;3.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:00:48;3.80;;;2.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:03:33;4.10;;;3.23;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:06:09;3.33;;;3.03;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:08:52;3.00;;;2.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:14:40;3.50;;;2.73;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:17:12;4.57;;;3.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:19:47;3.77;;;3.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:22:22;4.40;;;3.07;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:24:54;3.57;;;2.83;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:27:29;3.70;;;2.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:30:07;2.70;;;2.17;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:32:53;3.17;;;2.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:35:28;3.20;;;2.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:38:01;4.60;;;3.17;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:40:34;3.10;;;2.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:43:08;3.90;;;3.27;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:45:50;7.50;;;4.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:48:24;3.80;;;2.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:51:00;3.80;;;3.03;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:53:36;4.00;;;3.33;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:56:16;4.03;;;2.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T11:58:51;4.43;;;3.33;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:01:34;11.83;;;6.83;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:04:10;8.63;;;4.73;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:06:43;9.67;;;4.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:09:16;5.93;;;3.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:11:49;8.23;;;4.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:14:23;6.83;;;4.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:16:59;7.97;;;5.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:19:34;6.70;;;4.87;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:22:09;10.43;;;6.53;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:24:45;4.60;;;4.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:27:18;4.77;;;3.33;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:29:54;5.60;;;3.87;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:32:36;5.40;;;4.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:35:10;6.90;;;4.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:37:42;7.60;;;5.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:40:15;7.00;;;4.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:42:50;4.07;;;3.67;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:45:22;8.63;;;6.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:47:56;8.03;;;5.03;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:50:28;8.70;;;4.77;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:53:01;8.47;;;5.67;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:55:33;7.70;;;5.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T12:58:06;7.87;;;4.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:00:38;6.97;;;5.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:03:12;9.27;;;5.00;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:05:44;5.80;;;4.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:08:18;6.13;;;4.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:10:51;6.60;;;4.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:13:23;5.90;;;4.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:15:55;7.40;;;4.27;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:18:31;5.60;;;4.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:21:04;6.50;;;4.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:23:37;7.67;;;5.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:26:09;15.50;;;8.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:28:42;8.50;;;5.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:31:14;6.70;;;4.33;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:33:49;6.40;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:36:21;8.60;;;4.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:38:53;5.70;;;4.07;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:41:29;6.40;;;3.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:44:03;4.00;;;3.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:46:38;6.87;;;4.10;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:49:12;4.60;;;3.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:51:45;4.90;;;3.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:54:20;4.53;;;3.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:56:53;4.57;;;2.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T13:59:29;5.80;;;2.80;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:02:01;4.40;;;3.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:04:35;3.50;;;2.83;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:07:10;4.70;;;3.17;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:09:42;6.80;;;3.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:12:15;3.37;;;2.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:14:48;5.10;;;3.00;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:17:20;6.30;;;4.37;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:19:54;10.10;;;3.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:22:28;10.97;;;5.00;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:25:00;8.47;;;5.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:27:32;6.30;;;3.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:30:07;7.20;;;4.07;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:32:39;5.10;;;3.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:35:14;5.40;;;3.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:37:46;6.90;;;4.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:40:19;3.97;;;2.30;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:42:53;4.40;;;2.57;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:45:39;3.73;;;2.53;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:48:12;3.50;;;2.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:50:45;4.57;;;2.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:53:17;4.70;;;3.20;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:55:50;4.13;;;2.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T14:58:23;12.57;;;5.83;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:00:55;3.93;;;3.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:03:28;6.07;;;4.40;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:06:02;3.90;;;2.87;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:08:35;7.10;;;2.70;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:11:07;4.40;;;2.60;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:13:39;3.13;;;2.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:16:12;3.60;;;2.90;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:18:44;4.20;;;2.63;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:21:18;5.13;;;3.47;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:23:50;4.43;;;3.13;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:26:26;8.33;;;4.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:28:59;5.10;;;3.43;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:31:33;10.50;;;5.50;;
10582;SDS011;33679;51.218;6.786;2023-04-15T15:34:08;3.50;;;2.97;;