sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79799;BME280;69283;48.024;11.090;2023-05-10T00:02:13;94786.94;;;12.49;83.88
79799;BME280;69283;48.024;11.090;2023-05-10T00:05:14;94792.84;;;12.55;84.64
79799;BME280;69283;48.024;11.090;2023-05-10T00:11:49;94796.28;;;12.52;84.21
79799;BME280;69283;48.024;11.090;2023-05-10T00:18:10;94813.28;;;12.68;83.94
79799;BME280;69283;48.024;11.090;2023-05-10T00:20:54;94807.00;;;12.64;84.40
79799;BME280;69283;48.024;11.090;2023-05-10T00:23:22;94799.69;;;12.68;83.38
79799;BME280;69283;48.024;11.090;2023-05-10T00:26:13;94795.63;;;12.59;83.23
79799;BME280;69283;48.024;11.090;2023-05-10T00:29:08;94800.00;;;12.63;83.15
79799;BME280;69283;48.024;11.090;2023-05-10T00:31:53;94802.22;;;12.58;83.27
79799;BME280;69283;48.024;11.090;2023-05-10T00:54:18;94785.84;;;12.54;83.83
79799;BME280;69283;48.024;11.090;2023-05-10T01:00:02;94777.56;;;12.47;83.47
79799;BME280;69283;48.024;11.090;2023-05-10T01:11:09;94757.94;;;12.34;84.07
79799;BME280;69283;48.024;11.090;2023-05-10T01:17:05;94756.41;;;12.37;83.51
79799;BME280;69283;48.024;11.090;2023-05-10T01:32:36;94780.72;;;12.49;84.14
79799;BME280;69283;48.024;11.090;2023-05-10T01:38:44;94783.31;;;12.42;84.14
79799;BME280;69283;48.024;11.090;2023-05-10T01:45:00;94788.75;;;12.42;84.23
79799;BME280;69283;48.024;11.090;2023-05-10T01:47:46;94753.75;;;12.17;83.80
79799;BME280;69283;48.024;11.090;2023-05-10T01:50:43;94770.25;;;12.28;83.69
79799;BME280;69283;48.024;11.090;2023-05-10T01:53:45;94768.63;;;12.24;83.91
79799;BME280;69283;48.024;11.090;2023-05-10T01:56:42;94787.47;;;12.36;83.84
79799;BME280;69283;48.024;11.090;2023-05-10T01:59:29;94759.59;;;12.19;83.05
79799;BME280;69283;48.024;11.090;2023-05-10T02:02:39;94776.09;;;12.30;84.02
79799;BME280;69283;48.024;11.090;2023-05-10T02:05:05;94761.16;;;12.21;83.81
79799;BME280;69283;48.024;11.090;2023-05-10T02:07:45;94786.19;;;12.30;83.85
79799;BME280;69283;48.024;11.090;2023-05-10T02:10:19;94771.50;;;12.11;82.99
79799;BME280;69283;48.024;11.090;2023-05-10T02:13:09;94780.97;;;12.21;84.00
79799;BME280;69283;48.024;11.090;2023-05-10T02:16:22;94771.78;;;12.06;83.85
79799;BME280;69283;48.024;11.090;2023-05-10T02:28:51;94781.88;;;12.06;83.83
79799;BME280;69283;48.024;11.090;2023-05-10T02:31:56;94771.88;;;11.91;84.01
79799;BME280;69283;48.024;11.090;2023-05-10T02:34:50;94782.84;;;11.98;84.33
79799;BME280;69283;48.024;11.090;2023-05-10T02:38:17;94779.34;;;11.97;84.54
79799;BME280;69283;48.024;11.090;2023-05-10T02:44:23;94778.31;;;12.02;83.86
79799;BME280;69283;48.024;11.090;2023-05-10T02:50:41;94783.38;;;12.03;84.64
79799;BME280;69283;48.024;11.090;2023-05-10T02:53:28;94774.56;;;11.91;84.33
79799;BME280;69283;48.024;11.090;2023-05-10T02:56:37;94802.16;;;12.12;84.54
79799;BME280;69283;48.024;11.090;2023-05-10T02:59:28;94779.72;;;11.96;84.71
79799;BME280;69283;48.024;11.090;2023-05-10T03:02:17;94780.50;;;11.96;84.39
79799;BME280;69283;48.024;11.090;2023-05-10T03:08:31;94785.50;;;11.94;84.63
79799;BME280;69283;48.024;11.090;2023-05-10T03:11:47;94815.78;;;12.15;84.17
79799;BME280;69283;48.024;11.090;2023-05-10T03:17:25;94806.66;;;12.04;84.49
79799;BME280;69283;48.024;11.090;2023-05-10T03:20:02;94809.44;;;12.08;84.00
79799;BME280;69283;48.024;11.090;2023-05-10T03:22:55;94784.66;;;11.90;84.36
79799;BME280;69283;48.024;11.090;2023-05-10T03:25:23;94789.72;;;11.92;84.30
79799;BME280;69283;48.024;11.090;2023-05-10T03:27:53;94793.44;;;11.83;84.27
79799;BME280;69283;48.024;11.090;2023-05-10T03:30:47;94807.94;;;11.91;84.46
79799;BME280;69283;48.024;11.090;2023-05-10T03:36:40;94780.91;;;11.79;83.98
79799;BME280;69283;48.024;11.090;2023-05-10T03:46:09;94791.09;;;11.82;84.05
79799;BME280;69283;48.024;11.090;2023-05-10T03:48:49;94810.16;;;11.85;83.98
79799;BME280;69283;48.024;11.090;2023-05-10T03:51:20;94797.03;;;11.72;84.31
79799;BME280;69283;48.024;11.090;2023-05-10T03:56:53;94811.66;;;11.83;84.42
79799;BME280;69283;48.024;11.090;2023-05-10T04:06:09;94815.94;;;11.84;84.20
79799;BME280;69283;48.024;11.090;2023-05-10T04:09:14;94824.59;;;11.90;84.18
79799;BME280;69283;48.024;11.090;2023-05-10T04:12:07;94826.81;;;11.84;84.44
79799;BME280;69283;48.024;11.090;2023-05-10T04:18:34;94829.16;;;11.85;84.63
79799;BME280;69283;48.024;11.090;2023-05-10T04:24:25;94822.69;;;11.74;83.77
79799;BME280;69283;48.024;11.090;2023-05-10T04:27:10;94846.16;;;11.82;83.37
79799;BME280;69283;48.024;11.090;2023-05-10T04:29:48;94857.97;;;11.90;84.06
79799;BME280;69283;48.024;11.090;2023-05-10T04:32:29;94829.91;;;11.67;84.50
79799;BME280;69283;48.024;11.090;2023-05-10T04:35:35;94850.72;;;11.78;84.39
79799;BME280;69283;48.024;11.090;2023-05-10T04:38:39;94856.81;;;11.75;84.45
79799;BME280;69283;48.024;11.090;2023-05-10T04:44:11;94833.03;;;11.69;84.15
79799;BME280;69283;48.024;11.090;2023-05-10T04:46:45;94869.81;;;11.82;84.28
79799;BME280;69283;48.024;11.090;2023-05-10T04:49:13;94879.69;;;11.90;84.02
79799;BME280;69283;48.024;11.090;2023-05-10T04:51:39;94881.97;;;11.88;83.81
79799;BME280;69283;48.024;11.090;2023-05-10T04:54:07;94874.78;;;11.80;83.97
79799;BME280;69283;48.024;11.090;2023-05-10T04:56:34;94868.41;;;11.72;84.18
79799;BME280;69283;48.024;11.090;2023-05-10T04:59:00;94877.84;;;11.78;83.84
79799;BME280;69283;48.024;11.090;2023-05-10T05:01:25;94889.94;;;11.81;83.49
79799;BME280;69283;48.024;11.090;2023-05-10T05:03:50;94892.22;;;11.79;84.10
79799;BME280;69283;48.024;11.090;2023-05-10T05:06:17;94887.03;;;11.74;83.84
79799;BME280;69283;48.024;11.090;2023-05-10T05:08:43;94891.75;;;11.77;83.29
79799;BME280;69283;48.024;11.090;2023-05-10T05:11:08;94890.38;;;11.83;83.54
79799;BME280;69283;48.024;11.090;2023-05-10T05:13:33;94894.94;;;11.79;83.88
79799;BME280;69283;48.024;11.090;2023-05-10T05:16:01;94896.50;;;11.80;83.67
79799;BME280;69283;48.024;11.090;2023-05-10T05:18:27;94896.19;;;11.81;83.45
79799;BME280;69283;48.024;11.090;2023-05-10T05:20:53;94891.97;;;11.84;83.79
79799;BME280;69283;48.024;11.090;2023-05-10T05:23:18;94895.03;;;11.82;83.54
79799;BME280;69283;48.024;11.090;2023-05-10T05:25:45;94890.38;;;11.83;84.26
79799;BME280;69283;48.024;11.090;2023-05-10T05:28:11;94896.25;;;11.85;84.25
79799;BME280;69283;48.024;11.090;2023-05-10T05:30:36;94897.81;;;11.86;84.28
79799;BME280;69283;48.024;11.090;2023-05-10T05:33:01;94906.75;;;11.86;83.90
79799;BME280;69283;48.024;11.090;2023-05-10T05:35:26;94903.69;;;11.88;83.85
79799;BME280;69283;48.024;11.090;2023-05-10T05:37:52;94904.47;;;11.88;83.93
79799;BME280;69283;48.024;11.090;2023-05-10T05:40:17;94899.41;;;11.87;84.08
79799;BME280;69283;48.024;11.090;2023-05-10T05:42:42;94905.69;;;11.91;83.77
79799;BME280;69283;48.024;11.090;2023-05-10T05:45:08;94913.25;;;12.01;83.42
79799;BME280;69283;48.024;11.090;2023-05-10T05:47:37;94917.28;;;12.07;83.39
79799;BME280;69283;48.024;11.090;2023-05-10T05:50:03;94918.84;;;12.08;82.84
79799;BME280;69283;48.024;11.090;2023-05-10T05:52:28;94923.06;;;12.06;83.33
79799;BME280;69283;48.024;11.090;2023-05-10T05:54:53;94915.72;;;12.06;82.98
79799;BME280;69283;48.024;11.090;2023-05-10T05:57:19;94927.06;;;12.12;82.79
79799;BME280;69283;48.024;11.090;2023-05-10T05:59:44;94935.22;;;12.12;82.22
79799;BME280;69283;48.024;11.090;2023-05-10T06:02:10;94930.16;;;12.10;82.60
79799;BME280;69283;48.024;11.090;2023-05-10T06:04:35;94930.16;;;12.10;82.27
79799;BME280;69283;48.024;11.090;2023-05-10T06:07:00;94944.47;;;12.27;81.91
79799;BME280;69283;48.024;11.090;2023-05-10T06:09:26;94938.25;;;12.26;81.95
79799;BME280;69283;48.024;11.090;2023-05-10T06:11:51;94943.69;;;12.26;81.94
79799;BME280;69283;48.024;11.090;2023-05-10T06:14:16;94953.19;;;12.36;81.64
79799;BME280;69283;48.024;11.090;2023-05-10T06:16:42;94947.47;;;12.41;81.30
79799;BME280;69283;48.024;11.090;2023-05-10T06:19:07;94953.41;;;12.46;81.77
79799;BME280;69283;48.024;11.090;2023-05-10T06:21:32;94949.50;;;12.44;81.10
79799;BME280;69283;48.024;11.090;2023-05-10T06:23:57;94944.84;;;12.44;81.10
79799;BME280;69283;48.024;11.090;2023-05-10T06:26:23;94953.41;;;12.46;80.33
79799;BME280;69283;48.024;11.090;2023-05-10T06:28:48;94963.22;;;12.51;80.52
79799;BME280;69283;48.024;11.090;2023-05-10T06:31:13;94975.44;;;12.61;80.66
79799;BME280;69283;48.024;11.090;2023-05-10T06:33:39;94974.50;;;12.72;80.23
79799;BME280;69283;48.024;11.090;2023-05-10T06:36:04;94974.66;;;12.79;80.64
79799;BME280;69283;48.024;11.090;2023-05-10T06:38:30;94974.81;;;12.87;80.13
79799;BME280;69283;48.024;11.090;2023-05-10T06:40:55;94974.81;;;12.87;80.02
79799;BME280;69283;48.024;11.090;2023-05-10T06:43:20;94970.56;;;12.89;79.78
79799;BME280;69283;48.024;11.090;2023-05-10T06:45:46;94976.50;;;12.95;79.87
79799;BME280;69283;48.024;11.090;2023-05-10T06:48:12;94969.13;;;12.95;80.19
79799;BME280;69283;48.024;11.090;2023-05-10T06:50:37;94984.03;;;13.01;78.92
79799;BME280;69283;48.024;11.090;2023-05-10T06:53:03;94974.13;;;12.93;78.97
79799;BME280;69283;48.024;11.090;2023-05-10T06:55:28;94971.91;;;12.99;78.90
79799;BME280;69283;48.024;11.090;2023-05-10T06:57:54;94989.94;;;13.07;78.99
79799;BME280;69283;48.024;11.090;2023-05-10T07:00:20;94986.03;;;13.04;78.34
79799;BME280;69283;48.024;11.090;2023-05-10T07:02:46;94980.59;;;13.04;78.11
79799;BME280;69283;48.024;11.090;2023-05-10T07:05:12;94979.78;;;13.04;77.33
79799;BME280;69283;48.024;11.090;2023-05-10T07:07:37;94981.38;;;13.05;78.09
79799;BME280;69283;48.024;11.090;2023-05-10T07:10:03;94977.50;;;13.06;77.84
79799;BME280;69283;48.024;11.090;2023-05-10T07:12:28;94985.78;;;13.13;77.53
79799;BME280;69283;48.024;11.090;2023-05-10T07:14:54;94978.03;;;13.15;77.67
79799;BME280;69283;48.024;11.090;2023-05-10T07:17:19;94983.91;;;13.17;77.48
79799;BME280;69283;48.024;11.090;2023-05-10T07:19:45;94977.06;;;13.23;76.51
79799;BME280;69283;48.024;11.090;2023-05-10T07:22:10;94986.13;;;13.31;76.81
79799;BME280;69283;48.024;11.090;2023-05-10T07:24:35;94976.97;;;13.20;76.54
79799;BME280;69283;48.024;11.090;2023-05-10T07:27:01;94974.97;;;13.17;75.13
79799;BME280;69283;48.024;11.090;2023-05-10T07:29:26;94987.06;;;13.19;75.25
79799;BME280;69283;48.024;11.090;2023-05-10T07:31:52;94988.56;;;13.17;76.13
79799;BME280;69283;48.024;11.090;2023-05-10T07:34:17;94993.16;;;13.13;76.06
79799;BME280;69283;48.024;11.090;2023-05-10T07:36:43;94991.66;;;13.15;75.99
79799;BME280;69283;48.024;11.090;2023-05-10T07:39:08;94987.78;;;13.16;76.10
79799;BME280;69283;48.024;11.090;2023-05-10T07:41:33;94991.38;;;13.20;75.79
79799;BME280;69283;48.024;11.090;2023-05-10T07:43:58;94987.28;;;13.30;76.33
79799;BME280;69283;48.024;11.090;2023-05-10T07:46:24;94992.56;;;13.42;76.89
79799;BME280;69283;48.024;11.090;2023-05-10T07:48:49;94989.84;;;13.42;74.82
79799;BME280;69283;48.024;11.090;2023-05-10T07:51:14;94984.03;;;13.44;75.10
79799;BME280;69283;48.024;11.090;2023-05-10T07:53:40;94991.91;;;13.49;74.24
79799;BME280;69283;48.024;11.090;2023-05-10T07:56:24;94993.78;;;13.45;74.03
79799;BME280;69283;48.024;11.090;2023-05-10T07:58:51;94994.56;;;13.45;74.77
79799;BME280;69283;48.024;11.090;2023-05-10T08:01:17;94991.91;;;13.49;74.86
79799;BME280;69283;48.024;11.090;2023-05-10T08:03:43;94986.88;;;13.51;74.44
79799;BME280;69283;48.024;11.090;2023-05-10T08:06:08;94975.16;;;13.47;75.32
79799;BME280;69283;48.024;11.090;2023-05-10T08:08:33;94977.56;;;13.52;74.39
79799;BME280;69283;48.024;11.090;2023-05-10T08:10:59;94989.84;;;13.65;75.50
79799;BME280;69283;48.024;11.090;2023-05-10T08:13:24;94986.50;;;13.75;75.39
79799;BME280;69283;48.024;11.090;2023-05-10T08:15:49;94983.91;;;13.82;74.63
79799;BME280;69283;48.024;11.090;2023-05-10T08:18:18;94981.28;;;13.89;74.29
79799;BME280;69283;48.024;11.090;2023-05-10T08:20:43;94980.50;;;13.89;74.44
79799;BME280;69283;48.024;11.090;2023-05-10T08:23:08;94981.78;;;13.98;74.06
79799;BME280;69283;48.024;11.090;2023-05-10T08:25:34;94982.34;;;14.08;74.34
79799;BME280;69283;48.024;11.090;2023-05-10T08:27:59;94966.91;;;14.19;73.85
79799;BME280;69283;48.024;11.090;2023-05-10T08:30:24;94990.53;;;14.38;72.35
79799;BME280;69283;48.024;11.090;2023-05-10T08:32:49;94985.59;;;14.43;72.46
79799;BME280;69283;48.024;11.090;2023-05-10T08:35:15;94981.13;;;14.31;71.12
79799;BME280;69283;48.024;11.090;2023-05-10T08:37:41;94987.69;;;14.27;71.22
79799;BME280;69283;48.024;11.090;2023-05-10T08:40:06;94988.78;;;14.22;71.16
79799;BME280;69283;48.024;11.090;2023-05-10T08:42:36;94990.59;;;14.15;72.14
79799;BME280;69283;48.024;11.090;2023-05-10T08:45:07;94991.72;;;14.10;71.68
79799;BME280;69283;48.024;11.090;2023-05-10T08:47:36;94999.88;;;14.10;71.72
79799;BME280;69283;48.024;11.090;2023-05-10T08:50:03;95003.34;;;14.07;71.81
79799;BME280;69283;48.024;11.090;2023-05-10T08:52:29;95004.88;;;14.05;72.24
79799;BME280;69283;48.024;11.090;2023-05-10T08:54:56;94999.72;;;13.99;72.75
79799;BME280;69283;48.024;11.090;2023-05-10T08:57:23;95001.41;;;14.08;72.32
79799;BME280;69283;48.024;11.090;2023-05-10T08:59:49;95008.94;;;14.18;70.28
79799;BME280;69283;48.024;11.090;2023-05-10T09:02:14;94993.78;;;14.20;70.93
79799;BME280;69283;48.024;11.090;2023-05-10T09:04:40;94988.09;;;14.29;70.58
79799;BME280;69283;48.024;11.090;2023-05-10T09:07:06;94990.72;;;14.48;72.76
79799;BME280;69283;48.024;11.090;2023-05-10T09:09:32;94997.09;;;14.59;69.51
79799;BME280;69283;48.024;11.090;2023-05-10T09:11:58;94998.09;;;14.78;70.71
79799;BME280;69283;48.024;11.090;2023-05-10T09:14:24;94996.69;;;14.87;68.00
79799;BME280;69283;48.024;11.090;2023-05-10T09:16:50;94989.28;;;14.88;65.79
79799;BME280;69283;48.024;11.090;2023-05-10T09:19:16;94994.22;;;14.79;66.15
79799;BME280;69283;48.024;11.090;2023-05-10T09:21:41;94985.47;;;14.63;66.49
79799;BME280;69283;48.024;11.090;2023-05-10T09:24:07;94989.22;;;14.54;65.40
79799;BME280;69283;48.024;11.090;2023-05-10T09:26:33;94997.78;;;14.53;67.19
79799;BME280;69283;48.024;11.090;2023-05-10T09:29:01;94993.88;;;14.50;68.01
79799;BME280;69283;48.024;11.090;2023-05-10T09:31:48;94993.88;;;14.50;70.10
79799;BME280;69283;48.024;11.090;2023-05-10T09:34:20;94993.94;;;14.57;70.04
79799;BME280;69283;48.024;11.090;2023-05-10T09:36:58;95003.56;;;14.48;68.24
79799;BME280;69283;48.024;11.090;2023-05-10T09:39:38;94994.91;;;14.42;68.59
79799;BME280;69283;48.024;11.090;2023-05-10T09:42:06;95000.66;;;14.37;68.95
79799;BME280;69283;48.024;11.090;2023-05-10T09:44:32;95003.75;;;14.36;69.33
79799;BME280;69283;48.024;11.090;2023-05-10T09:46:58;94999.44;;;14.35;69.08
79799;BME280;69283;48.024;11.090;2023-05-10T09:49:23;94990.81;;;14.29;68.58
79799;BME280;69283;48.024;11.090;2023-05-10T09:52:03;94988.84;;;14.26;69.32
79799;BME280;69283;48.024;11.090;2023-05-10T09:54:28;94992.47;;;14.37;68.26
79799;BME280;69283;48.024;11.090;2023-05-10T09:56:54;94988.78;;;14.49;68.82
79799;BME280;69283;48.024;11.090;2023-05-10T09:59:19;94983.28;;;14.45;68.60
79799;BME280;69283;48.024;11.090;2023-05-10T10:01:51;95001.06;;;14.39;68.35
79799;BME280;69283;48.024;11.090;2023-05-10T10:04:17;94998.78;;;14.15;67.34
79799;BME280;69283;48.024;11.090;2023-05-10T10:06:42;95012.38;;;13.88;70.44
79799;BME280;69283;48.024;11.090;2023-05-10T10:09:09;95016.19;;;13.61;71.61
79799;BME280;69283;48.024;11.090;2023-05-10T10:11:36;95005.81;;;13.44;71.67
79799;BME280;69283;48.024;11.090;2023-05-10T10:14:01;95019.28;;;13.36;72.73
79799;BME280;69283;48.024;11.090;2023-05-10T10:16:29;95027.75;;;13.31;73.26
79799;BME280;69283;48.024;11.090;2023-05-10T10:18:55;95015.16;;;13.23;73.54
79799;BME280;69283;48.024;11.090;2023-05-10T10:21:20;95023.75;;;13.25;73.64
79799;BME280;69283;48.024;11.090;2023-05-10T10:23:46;95018.56;;;13.20;73.61
79799;BME280;69283;48.024;11.090;2023-05-10T10:26:12;95019.63;;;13.16;74.17
79799;BME280;69283;48.024;11.090;2023-05-10T10:29:04;95008.34;;;12.94;75.36
79799;BME280;69283;48.024;11.090;2023-05-10T10:31:46;95029.44;;;13.01;75.52
79799;BME280;69283;48.024;11.090;2023-05-10T10:34:31;95026.41;;;13.02;76.18
79799;BME280;69283;48.024;11.090;2023-05-10T10:36:57;95007.56;;;12.94;76.31
79799;BME280;69283;48.024;11.090;2023-05-10T10:39:24;95028.03;;;13.07;76.18
79799;BME280;69283;48.024;11.090;2023-05-10T10:41:54;95018.78;;;13.12;76.23
79799;BME280;69283;48.024;11.090;2023-05-10T10:52:31;95020.22;;;13.05;76.78
79799;BME280;69283;48.024;11.090;2023-05-10T10:55:07;95022.72;;;12.95;74.14
79799;BME280;69283;48.024;11.090;2023-05-10T11:02:49;95018.16;;;12.79;75.56
79799;BME280;69283;48.024;11.090;2023-05-10T11:07:56;95021.22;;;12.59;75.88
79799;BME280;69283;48.024;11.090;2023-05-10T11:10:25;95007.13;;;12.53;77.92
79799;BME280;69283;48.024;11.090;2023-05-10T11:13:01;95018.44;;;12.55;75.84
79799;BME280;69283;48.024;11.090;2023-05-10T11:15:39;95020.00;;;12.56;77.44
79799;BME280;69283;48.024;11.090;2023-05-10T11:18:19;95020.06;;;12.60;78.99
79799;BME280;69283;48.024;11.090;2023-05-10T11:20:50;95025.31;;;12.68;78.24
79799;BME280;69283;48.024;11.090;2023-05-10T11:23:16;95003.13;;;12.66;78.02
79799;BME280;69283;48.024;11.090;2023-05-10T11:25:44;95017.28;;;12.75;78.62
79799;BME280;69283;48.024;11.090;2023-05-10T11:28:10;95021.44;;;12.89;78.49
79799;BME280;69283;48.024;11.090;2023-05-10T11:30:41;95020.72;;;12.92;79.86
79799;BME280;69283;48.024;11.090;2023-05-10T11:33:08;95005.06;;;12.85;79.67
79799;BME280;69283;48.024;11.090;2023-05-10T11:35:38;95013.78;;;12.94;80.96
79799;BME280;69283;48.024;11.090;2023-05-10T11:38:13;95025.44;;;12.95;80.73
79799;BME280;69283;48.024;11.090;2023-05-10T11:40:40;95018.50;;;12.97;80.99
79799;BME280;69283;48.024;11.090;2023-05-10T11:43:06;95027.88;;;13.00;81.29
79799;BME280;69283;48.024;11.090;2023-05-10T11:45:32;95020.81;;;12.95;80.52
79799;BME280;69283;48.024;11.090;2023-05-10T11:47:58;95031.06;;;13.02;81.63
79799;BME280;69283;48.024;11.090;2023-05-10T11:50:24;95026.53;;;12.90;80.66
79799;BME280;69283;48.024;11.090;2023-05-10T11:52:54;95023.53;;;12.76;80.88
79799;BME280;69283;48.024;11.090;2023-05-10T11:55:20;95024.72;;;12.59;82.64
79799;BME280;69283;48.024;11.090;2023-05-10T11:57:46;95018.09;;;12.41;83.62
79799;BME280;69283;48.024;11.090;2023-05-10T12:00:14;95015.28;;;12.18;83.32
79799;BME280;69283;48.024;11.090;2023-05-10T12:02:40;95028.50;;;12.19;85.22
79799;BME280;69283;48.024;11.090;2023-05-10T12:05:06;95014.91;;;12.35;86.36
79799;BME280;69283;48.024;11.090;2023-05-10T12:07:32;95018.34;;;12.52;85.17
79799;BME280;69283;48.024;11.090;2023-05-10T12:10:08;95023.31;;;12.65;83.60
79799;BME280;69283;48.024;11.090;2023-05-10T12:12:38;95024.25;;;12.73;80.76
79799;BME280;69283;48.024;11.090;2023-05-10T12:15:05;95028.97;;;12.76;79.39
79799;BME280;69283;48.024;11.090;2023-05-10T12:17:31;95025.75;;;12.70;78.54
79799;BME280;69283;48.024;11.090;2023-05-10T12:20:16;95032.81;;;12.75;79.49
79799;BME280;69283;48.024;11.090;2023-05-10T12:25:21;95029.13;;;12.83;80.12
79799;BME280;69283;48.024;11.090;2023-05-10T12:27:57;95033.31;;;12.80;78.42
79799;BME280;69283;48.024;11.090;2023-05-10T12:30:25;95042.34;;;12.85;78.13
79799;BME280;69283;48.024;11.090;2023-05-10T12:32:51;95040.84;;;12.87;78.57
79799;BME280;69283;48.024;11.090;2023-05-10T12:35:16;95044.84;;;12.93;79.35
79799;BME280;69283;48.024;11.090;2023-05-10T12:37:43;95044.56;;;12.98;79.34
79799;BME280;69283;48.024;11.090;2023-05-10T12:40:09;95047.38;;;13.02;77.86
79799;BME280;69283;48.024;11.090;2023-05-10T12:42:36;95045.88;;;13.04;79.32
79799;BME280;69283;48.024;11.090;2023-05-10T12:45:03;95049.72;;;13.03;77.74
79799;BME280;69283;48.024;11.090;2023-05-10T12:47:29;95064.53;;;13.06;77.09
79799;BME280;69283;48.024;11.090;2023-05-10T12:49:54;95067.63;;;13.04;76.39
79799;BME280;69283;48.024;11.090;2023-05-10T12:52:19;95049.84;;;12.91;75.01
79799;BME280;69283;48.024;11.090;2023-05-10T12:54:45;95057.31;;;12.94;75.71
79799;BME280;69283;48.024;11.090;2023-05-10T12:57:11;95055.06;;;13.00;76.46
79799;BME280;69283;48.024;11.090;2023-05-10T12:59:36;95056.66;;;13.01;75.65
79799;BME280;69283;48.024;11.090;2023-05-10T13:02:01;95052.94;;;13.09;76.10
79799;BME280;69283;48.024;11.090;2023-05-10T13:04:26;95050.50;;;13.04;75.50
79799;BME280;69283;48.024;11.090;2023-05-10T13:06:52;95054.28;;;12.99;75.64
79799;BME280;69283;48.024;11.090;2023-05-10T13:09:17;95040.78;;;12.84;75.38
79799;BME280;69283;48.024;11.090;2023-05-10T13:11:42;95053.22;;;12.85;76.58
79799;BME280;69283;48.024;11.090;2023-05-10T13:14:08;95054.81;;;12.86;76.27
79799;BME280;69283;48.024;11.090;2023-05-10T13:16:33;95056.03;;;12.88;76.94
79799;BME280;69283;48.024;11.090;2023-05-10T13:18:58;95049.06;;;12.91;76.56
79799;BME280;69283;48.024;11.090;2023-05-10T13:21:24;95058.75;;;12.88;74.35
79799;BME280;69283;48.024;11.090;2023-05-10T13:23:50;95068.81;;;12.88;74.69
79799;BME280;69283;48.024;11.090;2023-05-10T13:26:16;95061.09;;;12.90;74.11
79799;BME280;69283;48.024;11.090;2023-05-10T13:28:41;95065.75;;;12.89;75.43
79799;BME280;69283;48.024;11.090;2023-05-10T13:31:07;95068.91;;;12.91;74.75
79799;BME280;69283;48.024;11.090;2023-05-10T13:33:32;95058.56;;;12.81;73.76
79799;BME280;69283;48.024;11.090;2023-05-10T13:35:57;95076.38;;;12.78;73.75
79799;BME280;69283;48.024;11.090;2023-05-10T13:38:22;95077.19;;;12.79;74.39
79799;BME280;69283;48.024;11.090;2023-05-10T13:40:48;95079.81;;;12.75;74.56
79799;BME280;69283;48.024;11.090;2023-05-10T13:43:13;95081.63;;;12.68;74.29
79799;BME280;69283;48.024;11.090;2023-05-10T13:45:38;95086.69;;;12.69;74.25
79799;BME280;69283;48.024;11.090;2023-05-10T13:48:04;95082.59;;;12.60;72.60
79799;BME280;69283;48.024;11.090;2023-05-10T13:50:29;95086.22;;;12.48;73.26
79799;BME280;69283;48.024;11.090;2023-05-10T13:52:55;95093.41;;;12.40;73.29
79799;BME280;69283;48.024;11.090;2023-05-10T13:55:20;95079.16;;;12.28;73.54
79799;BME280;69283;48.024;11.090;2023-05-10T13:57:45;95090.31;;;12.23;74.71
79799;BME280;69283;48.024;11.090;2023-05-10T14:00:11;95083.03;;;12.11;75.20
79799;BME280;69283;48.024;11.090;2023-05-10T14:02:36;95086.53;;;12.11;75.61
79799;BME280;69283;48.024;11.090;2023-05-10T14:05:02;95092.16;;;12.03;75.60
79799;BME280;69283;48.024;11.090;2023-05-10T14:07:28;95093.91;;;11.95;76.29
79799;BME280;69283;48.024;11.090;2023-05-10T14:09:53;95090.31;;;11.91;76.00
79799;BME280;69283;48.024;11.090;2023-05-10T14:12:18;95094.16;;;11.90;76.20
79799;BME280;69283;48.024;11.090;2023-05-10T14:14:43;95091.28;;;11.83;75.36
79799;BME280;69283;48.024;11.090;2023-05-10T14:17:09;95097.75;;;11.78;76.52
79799;BME280;69283;48.024;11.090;2023-05-10T14:19:34;95088.34;;;11.76;76.82
79799;BME280;69283;48.024;11.090;2023-05-10T14:21:59;95091.75;;;11.73;76.83
79799;BME280;69283;48.024;11.090;2023-05-10T14:24:25;95090.00;;;11.65;77.32
79799;BME280;69283;48.024;11.090;2023-05-10T14:26:50;95097.75;;;11.78;76.96
79799;BME280;69283;48.024;11.090;2023-05-10T14:29:18;95091.75;;;11.73;76.62
79799;BME280;69283;48.024;11.090;2023-05-10T14:31:44;95081.94;;;11.68;77.31
79799;BME280;69283;48.024;11.090;2023-05-10T14:34:09;95097.97;;;11.73;76.01
79799;BME280;69283;48.024;11.090;2023-05-10T14:36:35;95097.19;;;11.73;76.27
79799;BME280;69283;48.024;11.090;2023-05-10T14:39:00;95097.00;;;11.66;75.44
79799;BME280;69283;48.024;11.090;2023-05-10T14:41:26;95100.44;;;11.63;75.40
79799;BME280;69283;48.024;11.090;2023-05-10T14:43:51;95103.81;;;11.59;75.58
79799;BME280;69283;48.024;11.090;2023-05-10T14:46:17;95099.09;;;11.56;75.64
79799;BME280;69283;48.024;11.090;2023-05-10T14:48:43;95103.72;;;11.56;76.21
79799;BME280;69283;48.024;11.090;2023-05-10T14:51:08;95102.50;;;11.53;76.48
79799;BME280;69283;48.024;11.090;2023-05-10T14:53:33;95104.50;;;11.56;76.59
79799;BME280;69283;48.024;11.090;2023-05-10T14:55:59;95102.84;;;11.52;77.67
79799;BME280;69283;48.024;11.090;2023-05-10T14:58:26;95104.50;;;11.56;77.22
79799;BME280;69283;48.024;11.090;2023-05-10T15:00:52;95110.81;;;11.61;77.55
79799;BME280;69283;48.024;11.090;2023-05-10T15:03:17;95112.66;;;11.56;77.39
79799;BME280;69283;48.024;11.090;2023-05-10T15:05:42;95103.91;;;11.47;77.86
79799;BME280;69283;48.024;11.090;2023-05-10T15:08:07;95112.72;;;11.44;77.62
79799;BME280;69283;48.024;11.090;2023-05-10T15:10:34;95120.88;;;11.44;77.84
79799;BME280;69283;48.024;11.090;2023-05-10T15:13:00;95116.47;;;11.40;77.61
79799;BME280;69283;48.024;11.090;2023-05-10T15:15:25;95127.88;;;11.45;78.67
79799;BME280;69283;48.024;11.090;2023-05-10T15:17:51;95123.16;;;11.42;77.88
79799;BME280;69283;48.024;11.090;2023-05-10T15:20:16;95122.84;;;11.32;78.43
79799;BME280;69283;48.024;11.090;2023-05-10T15:22:41;95127.91;;;11.33;78.68