sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48728;DHT22;34527;45.618;5.130;2023-07-13T00:01:19;21.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:03:44;21.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:06:10;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:08:36;21.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:11:02;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:13:29;21.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:15:57;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:18:23;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:20:48;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:23:14;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:25:40;21.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:28:06;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:30:32;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:32:57;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:35:25;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:37:51;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:40:16;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:42:42;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:47:37;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:50:04;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:52:31;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:54:57;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:57:24;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T00:59:55;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:02:22;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:04:49;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:07:15;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:09:41;20.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:12:07;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:14:33;20.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:16:59;20.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:19:43;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:22:16;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:24:44;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:27:13;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:29:40;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:32:17;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:34:48;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:37:14;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:39:39;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:42:05;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:44:31;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:46:56;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:49:22;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:51:48;20.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:54:13;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:56:39;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T01:59:05;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:01:31;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:03:57;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:06:22;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:08:48;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:11:13;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:13:39;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:16:05;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:18:31;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:20:57;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:23:23;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:25:49;20.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:28:14;20.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:30:40;20.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:33:06;19.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:35:31;19.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:37:57;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:40:23;19.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:42:48;19.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:45:14;19.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:47:41;19.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:50:07;19.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:52:33;18.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:54:58;18.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:57:24;18.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T02:59:50;18.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:02:16;18.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:04:41;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:07:07;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:09:34;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:11:59;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:14:26;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:16:51;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:19:17;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:21:43;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:24:09;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:26:35;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:29:01;17.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:31:28;17.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:33:55;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:36:24;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:38:53;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:41:19;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:43:45;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:46:11;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:48:36;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:51:02;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:53:28;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:55:53;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T03:58:37;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:01:05;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:03:32;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:05:59;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:08:36;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:11:03;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:13:29;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:15:55;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:18:22;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:20:48;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:23:15;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:25:45;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:28:11;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:30:37;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:33:03;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:35:30;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:37:56;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:40:21;17.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:42:47;17.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:45:14;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:47:40;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:50:07;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:52:33;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:54:59;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:57:26;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T04:59:52;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:02:17;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:04:46;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:07:12;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:09:37;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:12:04;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:14:30;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:16:55;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:19:22;17.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:21:48;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:24:13;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:26:39;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:29:04;17.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:31:30;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:33:56;17.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:36:21;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:38:47;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:41:12;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:43:38;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:46:04;18.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:48:29;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:50:55;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:53:20;18.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:55:47;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T05:58:17;18.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:00:43;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:03:09;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:05:35;18.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:08:02;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:10:27;18.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:12:53;18.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:15:19;18.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:17:44;18.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:20:10;18.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:22:36;18.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:25:01;18.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:27:27;18.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:29:53;18.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:32:18;18.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:34:44;18.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:37:10;18.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:39:36;18.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:42:01;19.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:44:27;19.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:46:53;19.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:49:18;19.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:51:44;19.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:54:09;19.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:56:35;19.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T06:59:01;20.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:01:26;20.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:03:52;20.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:06:20;20.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:08:46;20.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:11:13;20.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:13:39;20.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:16:04;20.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:18:30;20.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:20:56;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:23:23;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:25:48;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:28:16;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:30:47;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:33:13;20.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:35:38;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:38:04;20.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:40:30;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:42:56;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:45:22;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:47:48;20.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:50:14;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:52:40;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:55:07;20.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:57:33;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T07:59:59;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:02:25;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:04:51;20.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:07:18;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:09:43;20.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:12:09;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:14:35;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:17:00;20.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:19:26;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:21:51;20.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:24:17;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:26:44;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:29:11;21.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:31:37;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:34:02;21.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:36:29;21.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:38:54;21.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:41:21;21.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:43:50;21.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:46:42;21.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:49:15;21.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:51:49;21.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:54:23;21.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:56:51;21.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T08:59:21;21.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:02:14;21.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:10:18;21.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:16:02;22.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:18:44;22.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:21:17;22.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:23:44;21.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:26:21;22.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:28:50;21.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:33:55;22.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:36:25;22.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:39:15;22.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:44:38;22.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:47:16;22.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:49:42;22.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:52:15;22.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:54:44;22.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:57:16;22.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T09:59:47;22.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:02:33;22.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:05:00;23.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:07:26;23.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:09:57;23.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:12:24;23.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:14:55;22.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:17:32;22.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:20:03;22.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:22:50;22.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:25:22;22.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:28:00;23.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:30:32;23.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:33:02;23.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:35:30;23.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:40:34;23.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:43:09;23.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:45:37;23.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:48:04;23.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:50:31;23.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:53:30;23.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:56:02;23.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T10:58:41;23.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:01:18;24.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:06:11;24.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:08:58;24.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:18:50;23.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:21:18;23.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:23:52;24.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:26:50;24.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:29:37;24.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:32:23;24.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:34:49;24.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:37:17;23.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:39:44;23.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:42:13;23.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:44:48;23.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:47:20;24.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:49:52;24.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:52:26;24.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:54:57;24.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:57:29;24.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T11:59:58;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:02:37;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:05:04;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:07:32;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:12:36;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:15:06;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:17:34;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:20:03;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:22:32;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:24:59;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:27:27;25.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:29:59;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:32:26;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:34:57;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:37:28;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:39:55;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:42:28;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:45:02;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:47:30;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:49:58;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:52:34;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:55:07;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T12:58:02;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:00:33;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:03:06;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:05:33;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:07:59;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:10:25;25.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:12:52;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:15:18;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:17:43;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:20:17;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:22:43;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:25:13;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:27:41;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:30:16;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:32:44;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:35:17;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:37:44;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:40:17;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:42:43;25.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:45:12;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:47:39;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:50:20;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:52:46;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:55:16;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T13:57:42;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:00:10;25.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:02:41;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:05:12;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:07:38;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:10:15;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:12:46;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:17:45;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:20:15;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:22:41;25.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:25:11;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:27:38;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:30:16;26.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:32:42;25.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:35:11;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:37:38;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:40:16;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:42:42;25.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:45:18;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:47:44;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:50:30;25.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:52:56;25.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:55:21;25.90;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T14:57:48;25.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:00:19;25.80;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:02:54;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:05:23;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:07:50;25.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:10:19;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:12:45;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:15:11;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:17:39;25.70;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:22:37;25.60;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:25:03;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:27:29;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:29:54;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:32:20;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:34:46;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:37:16;25.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:39:42;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:42:15;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:44:41;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:47:11;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:49:39;25.50;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:52:05;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:54:34;25.30;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:57:01;25.40;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T15:59:27;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T16:01:53;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T16:04:19;25.20;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T16:06:45;25.10;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T16:09:22;25.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T16:11:49;25.00;99.90
48728;DHT22;34527;45.618;5.130;2023-07-13T16:14:16;25.00;99.90