sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27294;BME280;14785;52.556;13.430;2023-03-01T00:02:16;102305.31;;;4.72;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:04:42;102304.66;;;4.68;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:07:07;102298.84;;;4.62;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:09:32;102289.66;;;4.69;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:11:58;102293.72;;;4.59;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:14:23;102296.81;;;4.67;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:16:49;102289.50;;;4.72;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:19:17;102290.00;;;4.63;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:21:43;102282.25;;;4.60;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:24:08;102279.75;;;4.57;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:26:34;102277.13;;;4.57;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:29:00;102274.66;;;4.71;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:31:28;102281.00;;;4.67;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:33:56;102276.81;;;4.80;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:36:23;102283.59;;;4.84;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:38:49;102282.72;;;4.68;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:41:16;102288.91;;;4.67;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:43:43;102282.78;;;4.49;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:46:13;102278.00;;;4.57;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:48:41;102279.59;;;4.77;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:51:13;102283.25;;;4.57;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:53:39;102281.56;;;4.39;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:56:07;102277.16;;;4.40;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T00:58:34;102272.34;;;4.14;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:01:00;102263.25;;;4.19;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:03:26;102269.56;;;4.34;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:05:52;102261.94;;;4.62;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:08:18;102258.31;;;4.30;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:10:44;102262.47;;;4.00;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:13:09;102257.75;;;4.24;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:15:35;102253.22;;;4.27;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:18:01;102249.50;;;4.14;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:20:27;102247.84;;;3.94;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:22:52;102245.63;;;3.68;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:25:18;102242.63;;;3.76;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:27:44;102239.13;;;4.11;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:30:10;102229.69;;;4.07;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:32:36;102236.94;;;4.36;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:35:01;102224.00;;;4.49;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:37:27;102217.66;;;4.19;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:40:00;102220.06;;;4.06;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:42:26;102218.56;;;3.83;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:48:19;102215.47;;;3.92;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:50:53;102219.69;;;3.97;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:53:21;102209.91;;;3.81;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:55:49;102217.28;;;3.92;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T01:58:19;102215.09;;;4.00;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:00:47;102210.63;;;3.49;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:03:17;102207.41;;;3.43;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:08:13;102220.91;;;4.07;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:10:40;102222.53;;;3.92;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:13:06;102218.13;;;3.21;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:15:33;102222.44;;;2.85;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:17:58;102224.69;;;3.11;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:20:30;102229.69;;;2.20;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:22:59;102231.34;;;2.03;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:25:58;102235.88;;;2.19;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:28:30;102231.59;;;2.95;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:30:56;102236.38;;;2.67;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:33:41;102234.72;;;3.22;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:36:12;102231.72;;;3.66;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:38:40;102240.50;;;3.65;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:41:07;102230.47;;;3.19;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:43:34;102223.38;;;3.21;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:46:14;102226.91;;;3.74;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:48:53;102226.63;;;3.97;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:56:47;102214.41;;;3.44;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T02:59:14;102199.75;;;2.64;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:01:41;102204.13;;;2.64;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:04:13;102203.31;;;3.37;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:06:44;102207.88;;;3.69;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:09:10;102211.44;;;3.85;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:11:36;102199.09;;;3.87;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:14:02;102206.75;;;3.92;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:16:28;102207.97;;;4.02;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:18:55;102214.63;;;4.09;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:21:30;102198.47;;;4.00;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:23:56;102192.88;;;4.06;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:26:22;102200.72;;;3.54;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:28:48;102189.97;;;2.09;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:31:15;102195.84;;;2.34;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:33:40;102193.88;;;2.39;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:36:06;102184.78;;;3.03;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:38:31;102187.44;;;3.57;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:41:03;102178.22;;;3.66;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:43:31;102178.19;;;3.84;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:45:58;102181.03;;;3.80;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:48:25;102174.44;;;3.71;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:50:53;102176.00;;;3.75;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:53:20;102174.06;;;3.79;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:55:46;102173.69;;;3.69;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T03:58:15;102164.44;;;3.25;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:00:43;102158.13;;;3.65;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:03:09;102164.06;;;3.85;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:05:36;102157.63;;;3.91;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:08:02;102157.03;;;3.86;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:10:32;102169.66;;;3.79;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:12:58;102171.19;;;3.83;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:15:25;102169.66;;;3.79;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:17:52;102164.88;;;3.87;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:20:24;102167.94;;;3.78;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:25:57;102162.25;;;3.16;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:28:32;102157.28;;;3.10;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:31:06;102163.13;;;2.41;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:33:39;102158.66;;;1.84;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:36:05;102167.53;;;2.02;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:38:34;102161.69;;;2.73;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:41:01;102159.84;;;3.12;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:43:28;102158.69;;;3.17;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:45:54;102156.22;;;3.14;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:48:19;102157.28;;;3.46;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:50:44;102161.94;;;3.58;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:53:10;102166.19;;;3.43;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:55:35;102169.69;;;3.61;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T04:58:01;102163.59;;;3.60;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:00:26;102157.84;;;3.52;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:02:57;102165.09;;;3.47;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:05:30;102154.94;;;3.58;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:07:58;102157.38;;;3.44;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:10:25;102154.44;;;3.33;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:12:51;102154.72;;;3.27;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:15:17;102158.94;;;3.48;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:17:43;102153.78;;;3.28;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:20:10;102143.66;;;2.84;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:22:36;102145.38;;;3.03;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:25:02;102147.75;;;3.26;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:27:28;102143.59;;;3.39;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:29:55;102142.66;;;3.40;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:32:20;102144.06;;;3.30;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:34:46;102139.59;;;2.95;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:37:12;102145.31;;;3.40;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:39:38;102141.34;;;3.32;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:42:04;102136.38;;;2.90;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:44:30;102135.84;;;2.82;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:46:56;102137.69;;;2.99;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:49:22;102134.78;;;3.40;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:51:52;102134.16;;;3.35;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:54:19;102146.63;;;3.32;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:56:45;102152.00;;;3.64;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T05:59:11;102146.31;;;3.38;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:01:37;102149.75;;;3.21;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:04:03;102146.19;;;3.22;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:06:29;102145.75;;;3.31;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:08:58;102147.38;;;3.69;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:11:23;102149.91;;;3.71;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:13:49;102141.56;;;3.80;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:16:14;102138.06;;;3.79;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:18:40;102139.38;;;3.88;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:21:07;102146.75;;;3.81;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:23:32;102147.81;;;3.94;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:25:58;102144.72;;;4.04;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:28:24;102139.28;;;3.55;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:30:50;102145.22;;;3.06;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:33:17;102153.25;;;3.39;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:35:46;102155.47;;;3.65;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:38:12;102159.25;;;3.42;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:40:40;102163.59;;;3.60;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:43:06;102164.44;;;3.61;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:45:33;102166.03;;;3.46;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:48:05;102158.75;;;3.34;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:50:31;102165.09;;;3.30;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:52:57;102160.47;;;3.52;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:55:23;102162.22;;;3.87;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T06:57:48;102173.44;;;3.91;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:00:14;102164.69;;;4.08;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:02:40;102163.03;;;4.22;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:05:06;102158.47;;;4.26;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:07:31;102171.47;;;4.12;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:09:57;102170.81;;;3.91;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:12:23;102166.50;;;4.07;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:14:48;102166.00;;;3.99;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:17:13;102167.63;;;4.19;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:19:39;102172.25;;;4.31;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:22:04;102172.41;;;4.28;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:24:33;102174.44;;;4.23;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:26:58;102166.13;;;4.30;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:29:23;102171.78;;;4.40;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:31:49;102164.31;;;4.48;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:34:15;102163.00;;;4.56;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:36:40;102172.09;;;4.34;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:39:09;102164.47;;;4.45;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:41:35;102169.25;;;4.54;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:44:01;102159.28;;;4.76;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:46:26;102171.56;;;4.92;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:48:52;102153.84;;;4.94;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:51:17;102161.16;;;4.74;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:53:46;102169.50;;;4.82;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:56:13;102160.47;;;4.86;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T07:58:42;102162.13;;;5.04;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:01:10;102155.97;;;5.03;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:03:37;102154.44;;;5.15;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:06:04;102162.00;;;5.21;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:08:31;102158.13;;;5.28;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:10:57;102161.19;;;4.89;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:13:23;102158.88;;;4.51;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:15:49;102166.59;;;4.71;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:18:16;102163.81;;;4.41;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:20:41;102155.66;;;4.46;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:23:06;102146.16;;;4.59;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:25:32;102155.22;;;4.21;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:27:57;102153.66;;;4.66;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:30:23;102148.78;;;4.59;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:32:49;102132.44;;;4.85;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:35:15;102138.78;;;4.81;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:37:40;102137.44;;;4.09;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:40:07;102142.38;;;3.80;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:42:35;102132.53;;;4.18;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:45:01;102138.94;;;4.30;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:47:26;102136.63;;;4.56;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:49:52;102140.91;;;4.90;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:52:19;102134.06;;;5.48;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:54:44;102133.75;;;5.38;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:57:09;102125.59;;;5.43;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T08:59:35;102122.97;;;5.27;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:02:06;102128.56;;;5.37;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:04:35;102127.06;;;5.02;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:07:01;102125.28;;;4.71;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:09:26;102123.84;;;4.97;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:11:52;102123.81;;;5.12;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:14:17;102130.53;;;4.87;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:16:43;102126.63;;;5.09;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:19:08;102126.72;;;5.08;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:21:34;102119.41;;;5.58;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:23:59;102127.09;;;5.47;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:26:25;102127.03;;;5.33;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:28:53;102125.50;;;5.74;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:31:21;102116.75;;;6.03;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:33:49;102124.69;;;6.45;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:36:20;102125.06;;;6.39;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:38:47;102115.38;;;5.82;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:43:47;102120.81;;;6.09;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:46:14;102110.34;;;6.49;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:48:55;102110.13;;;6.80;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:51:31;102109.63;;;6.88;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:53:57;102112.19;;;6.05;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T09:56:42;102118.06;;;6.38;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:04:48;102112.56;;;7.24;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:07:43;102123.38;;;7.60;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:10:28;102126.44;;;7.93;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:13:00;102118.78;;;8.01;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:15:37;102122.41;;;8.13;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:18:11;102121.81;;;8.47;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:20:47;102119.88;;;8.49;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:23:16;102130.47;;;7.59;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:31:13;102112.63;;;9.59;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:33:40;102107.75;;;10.11;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:36:06;102105.38;;;10.41;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:38:48;102107.78;;;10.77;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:41:14;102104.81;;;11.13;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:43:46;102105.88;;;11.11;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:46:30;102102.97;;;11.56;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:49:21;102100.72;;;12.34;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:51:49;102089.09;;;12.75;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T10:56:50;102080.53;;;12.81;96.43
27294;BME280;14785;52.556;13.430;2023-03-01T11:02:02;102078.00;;;13.57;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T11:04:28;102090.63;;;13.93;90.18
27294;BME280;14785;52.556;13.430;2023-03-01T11:07:01;102085.09;;;14.04;86.97
27294;BME280;14785;52.556;13.430;2023-03-01T11:09:31;102077.72;;;13.60;85.50
27294;BME280;14785;52.556;13.430;2023-03-01T11:12:03;102072.91;;;13.16;88.20
27294;BME280;14785;52.556;13.430;2023-03-01T11:14:37;102065.47;;;12.70;87.99
27294;BME280;14785;52.556;13.430;2023-03-01T11:17:16;102058.72;;;12.76;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T11:19:42;102058.22;;;12.91;93.08
27294;BME280;14785;52.556;13.430;2023-03-01T11:22:15;102054.91;;;13.66;100.00
27294;BME280;14785;52.556;13.430;2023-03-01T11:24:49;102063.63;;;13.29;85.17
27294;BME280;14785;52.556;13.430;2023-03-01T11:27:26;102062.34;;;13.81;98.21
27294;BME280;14785;52.556;13.430;2023-03-01T11:30:28;102048.97;;;13.62;80.65
27294;BME280;14785;52.556;13.430;2023-03-01T11:35:40;102060.53;;;13.53;97.32
27294;BME280;14785;52.556;13.430;2023-03-01T11:38:25;102060.94;;;13.77;76.97
27294;BME280;14785;52.556;13.430;2023-03-01T11:40:59;102052.31;;;14.02;74.10
27294;BME280;14785;52.556;13.430;2023-03-01T11:49:31;102054.94;;;14.12;73.41
27294;BME280;14785;52.556;13.430;2023-03-01T12:08:24;102038.63;;;14.78;81.41
27294;BME280;14785;52.556;13.430;2023-03-01T12:16:10;102023.63;;;14.85;86.47
27294;BME280;14785;52.556;13.430;2023-03-01T12:18:54;102026.66;;;15.53;73.60
27294;BME280;14785;52.556;13.430;2023-03-01T12:37:12;101995.69;;;14.70;59.92
27294;BME280;14785;52.556;13.430;2023-03-01T12:50:46;101985.84;;;16.18;58.25
27294;BME280;14785;52.556;13.430;2023-03-01T12:53:35;101975.72;;;16.04;57.62
27294;BME280;14785;52.556;13.430;2023-03-01T12:56:10;101983.44;;;16.07;52.52
27294;BME280;14785;52.556;13.430;2023-03-01T13:12:49;101968.44;;;16.79;55.71
27294;BME280;14785;52.556;13.430;2023-03-01T13:15:36;101965.91;;;16.62;54.42
27294;BME280;14785;52.556;13.430;2023-03-01T13:20:58;101962.19;;;16.55;77.04
27294;BME280;14785;52.556;13.430;2023-03-01T13:23:28;101957.44;;;17.14;73.80
27294;BME280;14785;52.556;13.430;2023-03-01T13:31:02;101951.56;;;15.78;58.63
27294;BME280;14785;52.556;13.430;2023-03-01T13:35:55;101946.06;;;16.13;79.80
27294;BME280;14785;52.556;13.430;2023-03-01T13:38:47;101940.88;;;16.20;73.13
27294;BME280;14785;52.556;13.430;2023-03-01T13:41:17;101939.88;;;15.87;70.92
27294;BME280;14785;52.556;13.430;2023-03-01T13:44:21;101940.63;;;16.39;75.73
27294;BME280;14785;52.556;13.430;2023-03-01T13:46:56;101935.91;;;16.33;88.80
27294;BME280;14785;52.556;13.430;2023-03-01T13:49:29;101938.88;;;16.63;81.73
27294;BME280;14785;52.556;13.430;2023-03-01T13:51:58;101935.81;;;16.09;57.85
27294;BME280;14785;52.556;13.430;2023-03-01T13:54:31;101936.84;;;15.57;67.71
27294;BME280;14785;52.556;13.430;2023-03-01T13:57:00;101925.75;;;15.77;73.22
27294;BME280;14785;52.556;13.430;2023-03-01T13:59:26;101929.31;;;16.19;90.90
27294;BME280;14785;52.556;13.430;2023-03-01T14:01:54;101925.97;;;16.83;89.12
27294;BME280;14785;52.556;13.430;2023-03-01T14:04:28;101923.75;;;16.13;60.05
27294;BME280;14785;52.556;13.430;2023-03-01T14:07:31;101917.06;;;16.25;70.51
27294;BME280;14785;52.556;13.430;2023-03-01T14:10:03;101913.00;;;15.54;64.96
27294;BME280;14785;52.556;13.430;2023-03-01T14:12:46;101915.78;;;16.37;76.28
27294;BME280;14785;52.556;13.430;2023-03-01T14:15:29;101911.88;;;16.89;83.23
27294;BME280;14785;52.556;13.430;2023-03-01T14:18:20;101909.25;;;15.98;64.96
27294;BME280;14785;52.556;13.430;2023-03-01T14:20:51;101902.09;;;15.73;66.33
27294;BME280;14785;52.556;13.430;2023-03-01T14:23:20;101900.19;;;15.99;73.04
27294;BME280;14785;52.556;13.430;2023-03-01T14:25:51;101891.16;;;15.41;65.39
27294;BME280;14785;52.556;13.430;2023-03-01T14:28:20;101895.38;;;15.25;81.80
27294;BME280;14785;52.556;13.430;2023-03-01T14:30:52;101887.41;;;14.90;68.93
27294;BME280;14785;52.556;13.430;2023-03-01T14:33:23;101887.59;;;15.14;91.05
27294;BME280;14785;52.556;13.430;2023-03-01T14:36:09;101884.75;;;14.98;74.61
27294;BME280;14785;52.556;13.430;2023-03-01T14:38:40;101878.56;;;15.15;73.61
27294;BME280;14785;52.556;13.430;2023-03-01T14:41:16;101880.19;;;15.08;69.13
27294;BME280;14785;52.556;13.430;2023-03-01T14:43:47;101884.25;;;14.95;78.45
27294;BME280;14785;52.556;13.430;2023-03-01T14:46:26;101877.84;;;14.70;78.15