sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80192;SHT31;69513;51.990;5.704;2023-08-17T06:24:47;21.2;60.1
80192;SHT31;69513;51.990;5.704;2023-08-17T06:27:17;21.1;60.2
80192;SHT31;69513;51.990;5.704;2023-08-17T06:29:47;21.0;60.4
80192;SHT31;69513;51.990;5.704;2023-08-17T06:32:17;20.9;61.3
80192;SHT31;69513;51.990;5.704;2023-08-17T06:34:48;20.8;61.9
80192;SHT31;69513;51.990;5.704;2023-08-17T06:37:22;20.7;61.5
80192;SHT31;69513;51.990;5.704;2023-08-17T06:39:51;20.6;61.7
80192;SHT31;69513;51.990;5.704;2023-08-17T06:42:22;20.5;62.5
80192;SHT31;69513;51.990;5.704;2023-08-17T06:44:51;20.4;63.5
80192;SHT31;69513;51.990;5.704;2023-08-17T06:47:21;20.4;64.2
80192;SHT31;69513;51.990;5.704;2023-08-17T06:49:50;20.3;63.6
80192;SHT31;69513;51.990;5.704;2023-08-17T06:52:20;20.2;63.8
80192;SHT31;69513;51.990;5.704;2023-08-17T06:54:49;20.2;64.2
80192;SHT31;69513;51.990;5.704;2023-08-17T06:57:19;20.1;64.5
80192;SHT31;69513;51.990;5.704;2023-08-17T06:59:49;20.1;64.7
80192;SHT31;69513;51.990;5.704;2023-08-17T07:02:20;20.1;65.1
80192;SHT31;69513;51.990;5.704;2023-08-17T07:04:50;20.1;66.0
80192;SHT31;69513;51.990;5.704;2023-08-17T07:07:19;20.0;66.3
80192;SHT31;69513;51.990;5.704;2023-08-17T07:09:49;20.0;65.7
80192;SHT31;69513;51.990;5.704;2023-08-17T07:12:20;20.0;65.9
80192;SHT31;69513;51.990;5.704;2023-08-17T07:14:53;20.0;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T07:17:24;20.0;66.5
80192;SHT31;69513;51.990;5.704;2023-08-17T07:19:54;20.0;67.0
80192;SHT31;69513;51.990;5.704;2023-08-17T07:22:23;20.0;66.6
80192;SHT31;69513;51.990;5.704;2023-08-17T07:24:53;20.1;66.3
80192;SHT31;69513;51.990;5.704;2023-08-17T07:27:22;20.1;66.6
80192;SHT31;69513;51.990;5.704;2023-08-17T07:29:52;20.1;65.9
80192;SHT31;69513;51.990;5.704;2023-08-17T07:32:24;20.1;65.7
80192;SHT31;69513;51.990;5.704;2023-08-17T07:34:53;20.1;65.4
80192;SHT31;69513;51.990;5.704;2023-08-17T07:37:25;20.1;65.4
80192;SHT31;69513;51.990;5.704;2023-08-17T07:40:01;20.1;65.7
80192;SHT31;69513;51.990;5.704;2023-08-17T07:42:33;20.1;65.6
80192;SHT31;69513;51.990;5.704;2023-08-17T07:45:04;20.1;66.2
80192;SHT31;69513;51.990;5.704;2023-08-17T07:47:36;20.1;66.6
80192;SHT31;69513;51.990;5.704;2023-08-17T07:50:08;20.1;66.0
80192;SHT31;69513;51.990;5.704;2023-08-17T07:52:39;20.1;66.3
80192;SHT31;69513;51.990;5.704;2023-08-17T07:55:10;20.2;66.2
80192;SHT31;69513;51.990;5.704;2023-08-17T07:57:41;20.2;65.0
80192;SHT31;69513;51.990;5.704;2023-08-17T08:00:13;20.2;65.0
80192;SHT31;69513;51.990;5.704;2023-08-17T08:02:44;20.2;65.1
80192;SHT31;69513;51.990;5.704;2023-08-17T08:05:13;20.2;64.8
80192;SHT31;69513;51.990;5.704;2023-08-17T08:07:44;20.2;65.8
80192;SHT31;69513;51.990;5.704;2023-08-17T08:10:16;20.2;65.2
80192;SHT31;69513;51.990;5.704;2023-08-17T08:12:47;20.2;66.0
80192;SHT31;69513;51.990;5.704;2023-08-17T08:15:16;20.2;65.8
80192;SHT31;69513;51.990;5.704;2023-08-17T08:17:47;20.3;65.7
80192;SHT31;69513;51.990;5.704;2023-08-17T08:20:18;20.3;66.0
80192;SHT31;69513;51.990;5.704;2023-08-17T08:22:47;20.3;65.7
80192;SHT31;69513;51.990;5.704;2023-08-17T08:25:17;20.4;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T08:27:47;20.4;65.5
80192;SHT31;69513;51.990;5.704;2023-08-17T08:30:17;20.4;65.8
80192;SHT31;69513;51.990;5.704;2023-08-17T08:32:48;20.4;66.3
80192;SHT31;69513;51.990;5.704;2023-08-17T08:35:20;20.5;66.5
80192;SHT31;69513;51.990;5.704;2023-08-17T08:37:51;20.5;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T08:40:27;20.6;65.5
80192;SHT31;69513;51.990;5.704;2023-08-17T08:43:00;20.6;65.8
80192;SHT31;69513;51.990;5.704;2023-08-17T08:45:31;20.6;65.5
80192;SHT31;69513;51.990;5.704;2023-08-17T08:48:03;20.6;65.0
80192;SHT31;69513;51.990;5.704;2023-08-17T08:50:36;20.6;65.4
80192;SHT31;69513;51.990;5.704;2023-08-17T08:53:14;20.6;65.1
80192;SHT31;69513;51.990;5.704;2023-08-17T08:55:51;20.6;65.4
80192;SHT31;69513;51.990;5.704;2023-08-17T08:58:25;20.7;65.2
80192;SHT31;69513;51.990;5.704;2023-08-17T09:00:58;20.7;65.2
80192;SHT31;69513;51.990;5.704;2023-08-17T09:03:30;20.7;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T09:06:06;20.7;65.2
80192;SHT31;69513;51.990;5.704;2023-08-17T09:08:36;20.7;64.9
80192;SHT31;69513;51.990;5.704;2023-08-17T09:11:06;20.7;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T09:13:36;20.7;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T09:16:06;20.7;65.2
80192;SHT31;69513;51.990;5.704;2023-08-17T09:18:36;20.8;66.0
80192;SHT31;69513;51.990;5.704;2023-08-17T09:21:08;20.8;66.2
80192;SHT31;69513;51.990;5.704;2023-08-17T09:23:43;20.8;65.4
80192;SHT31;69513;51.990;5.704;2023-08-17T09:26:12;20.8;64.4
80192;SHT31;69513;51.990;5.704;2023-08-17T09:28:43;20.9;65.4
80192;SHT31;69513;51.990;5.704;2023-08-17T09:31:12;20.9;65.4
80192;SHT31;69513;51.990;5.704;2023-08-17T09:33:42;20.9;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T09:36:12;21.0;64.0
80192;SHT31;69513;51.990;5.704;2023-08-17T09:38:45;21.0;64.2
80192;SHT31;69513;51.990;5.704;2023-08-17T09:41:20;21.0;64.7
80192;SHT31;69513;51.990;5.704;2023-08-17T09:43:50;21.0;64.2
80192;SHT31;69513;51.990;5.704;2023-08-17T09:46:21;21.0;64.4
80192;SHT31;69513;51.990;5.704;2023-08-17T09:48:53;21.0;64.1
80192;SHT31;69513;51.990;5.704;2023-08-17T09:51:24;21.0;64.4
80192;SHT31;69513;51.990;5.704;2023-08-17T09:53:57;21.0;64.2
80192;SHT31;69513;51.990;5.704;2023-08-17T09:56:28;21.0;63.5
80192;SHT31;69513;51.990;5.704;2023-08-17T09:58:59;21.0;64.2
80192;SHT31;69513;51.990;5.704;2023-08-17T10:01:29;21.0;64.8
80192;SHT31;69513;51.990;5.704;2023-08-17T10:04:01;21.1;65.0
80192;SHT31;69513;51.990;5.704;2023-08-17T10:06:38;21.1;64.6
80192;SHT31;69513;51.990;5.704;2023-08-17T10:09:12;21.1;65.1
80192;SHT31;69513;51.990;5.704;2023-08-17T10:11:47;21.1;65.4
80192;SHT31;69513;51.990;5.704;2023-08-17T10:14:26;21.2;65.1
80192;SHT31;69513;51.990;5.704;2023-08-17T10:17:03;21.2;66.0
80192;SHT31;69513;51.990;5.704;2023-08-17T10:19:47;21.2;66.0
80192;SHT31;69513;51.990;5.704;2023-08-17T10:22:26;21.3;64.9
80192;SHT31;69513;51.990;5.704;2023-08-17T10:25:00;21.3;64.6
80192;SHT31;69513;51.990;5.704;2023-08-17T10:27:35;21.3;65.1
80192;SHT31;69513;51.990;5.704;2023-08-17T10:30:10;21.3;64.8
80192;SHT31;69513;51.990;5.704;2023-08-17T10:32:42;21.4;64.5
80192;SHT31;69513;51.990;5.704;2023-08-17T10:35:16;21.4;64.9
80192;SHT31;69513;51.990;5.704;2023-08-17T10:37:49;21.4;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T10:40:25;21.4;65.6
80192;SHT31;69513;51.990;5.704;2023-08-17T10:42:56;21.4;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T10:45:30;21.5;64.7
80192;SHT31;69513;51.990;5.704;2023-08-17T10:48:47;21.5;65.0
80192;SHT31;69513;51.990;5.704;2023-08-17T10:51:25;21.5;64.4
80192;SHT31;69513;51.990;5.704;2023-08-17T10:54:01;21.6;64.7
80192;SHT31;69513;51.990;5.704;2023-08-17T10:56:33;21.6;64.4
80192;SHT31;69513;51.990;5.704;2023-08-17T10:59:06;21.6;64.5
80192;SHT31;69513;51.990;5.704;2023-08-17T11:01:41;21.7;64.1
80192;SHT31;69513;51.990;5.704;2023-08-17T11:04:15;21.7;65.0
80192;SHT31;69513;51.990;5.704;2023-08-17T11:07:02;21.7;64.7
80192;SHT31;69513;51.990;5.704;2023-08-17T11:09:35;21.8;63.6
80192;SHT31;69513;51.990;5.704;2023-08-17T11:12:26;21.8;64.1
80192;SHT31;69513;51.990;5.704;2023-08-17T11:14:59;21.8;63.3
80192;SHT31;69513;51.990;5.704;2023-08-17T11:17:30;21.9;62.7
80192;SHT31;69513;51.990;5.704;2023-08-17T11:19:59;21.9;63.2
80192;SHT31;69513;51.990;5.704;2023-08-17T11:22:33;21.9;64.1
80192;SHT31;69513;51.990;5.704;2023-08-17T11:25:06;21.9;63.9
80192;SHT31;69513;51.990;5.704;2023-08-17T11:27:37;21.9;63.5
80192;SHT31;69513;51.990;5.704;2023-08-17T11:30:13;21.9;63.0
80192;SHT31;69513;51.990;5.704;2023-08-17T11:32:43;21.9;64.8
80192;SHT31;69513;51.990;5.704;2023-08-17T11:35:13;22.0;63.5
80192;SHT31;69513;51.990;5.704;2023-08-17T11:37:42;22.0;64.2
80192;SHT31;69513;51.990;5.704;2023-08-17T11:40:13;22.0;64.2
80192;SHT31;69513;51.990;5.704;2023-08-17T11:42:46;22.1;63.0
80192;SHT31;69513;51.990;5.704;2023-08-17T11:45:17;22.1;62.6
80192;SHT31;69513;51.990;5.704;2023-08-17T11:47:48;22.1;63.2
80192;SHT31;69513;51.990;5.704;2023-08-17T11:50:19;22.1;62.2
80192;SHT31;69513;51.990;5.704;2023-08-17T11:52:48;22.1;62.7
80192;SHT31;69513;51.990;5.704;2023-08-17T11:55:18;22.2;62.7
80192;SHT31;69513;51.990;5.704;2023-08-17T11:57:48;22.2;63.6
80192;SHT31;69513;51.990;5.704;2023-08-17T12:00:21;22.2;63.7
80192;SHT31;69513;51.990;5.704;2023-08-17T12:02:53;22.2;63.3
80192;SHT31;69513;51.990;5.704;2023-08-17T12:05:24;22.2;62.4
80192;SHT31;69513;51.990;5.704;2023-08-17T12:07:58;22.2;62.7
80192;SHT31;69513;51.990;5.704;2023-08-17T12:10:31;22.2;62.4
80192;SHT31;69513;51.990;5.704;2023-08-17T12:13:02;22.2;63.3
80192;SHT31;69513;51.990;5.704;2023-08-17T12:15:35;22.2;62.6
80192;SHT31;69513;51.990;5.704;2023-08-17T12:18:07;22.2;62.9
80192;SHT31;69513;51.990;5.704;2023-08-17T12:20:37;22.1;63.2
80192;SHT31;69513;51.990;5.704;2023-08-17T12:23:08;22.1;62.5
80192;SHT31;69513;51.990;5.704;2023-08-17T12:25:38;22.1;63.7
80192;SHT31;69513;51.990;5.704;2023-08-17T12:28:07;22.1;63.8
80192;SHT31;69513;51.990;5.704;2023-08-17T12:30:37;22.1;64.0
80192;SHT31;69513;51.990;5.704;2023-08-17T12:33:07;22.1;63.8
80192;SHT31;69513;51.990;5.704;2023-08-17T12:35:36;22.1;63.0
80192;SHT31;69513;51.990;5.704;2023-08-17T12:38:06;22.1;63.6
80192;SHT31;69513;51.990;5.704;2023-08-17T12:40:36;22.1;63.2
80192;SHT31;69513;51.990;5.704;2023-08-17T12:43:05;22.1;63.6
80192;SHT31;69513;51.990;5.704;2023-08-17T12:45:35;22.1;63.6
80192;SHT31;69513;51.990;5.704;2023-08-17T12:48:06;22.1;64.0
80192;SHT31;69513;51.990;5.704;2023-08-17T12:50:36;22.1;64.1
80192;SHT31;69513;51.990;5.704;2023-08-17T12:53:07;22.1;64.3
80192;SHT31;69513;51.990;5.704;2023-08-17T12:55:36;22.1;64.4
80192;SHT31;69513;51.990;5.704;2023-08-17T12:58:08;22.1;63.9
80192;SHT31;69513;51.990;5.704;2023-08-17T13:00:41;22.1;63.6
80192;SHT31;69513;51.990;5.704;2023-08-17T13:03:10;22.1;63.3
80192;SHT31;69513;51.990;5.704;2023-08-17T13:05:42;22.1;63.1
80192;SHT31;69513;51.990;5.704;2023-08-17T13:08:12;22.1;63.9
80192;SHT31;69513;51.990;5.704;2023-08-17T13:10:41;22.1;63.3
80192;SHT31;69513;51.990;5.704;2023-08-17T13:13:13;22.1;63.5
80192;SHT31;69513;51.990;5.704;2023-08-17T13:15:42;22.1;64.0
80192;SHT31;69513;51.990;5.704;2023-08-17T13:18:12;22.1;63.9
80192;SHT31;69513;51.990;5.704;2023-08-17T13:20:41;22.1;63.6
80192;SHT31;69513;51.990;5.704;2023-08-17T13:23:12;22.0;64.3
80192;SHT31;69513;51.990;5.704;2023-08-17T13:25:41;22.0;64.8
80192;SHT31;69513;51.990;5.704;2023-08-17T13:28:12;22.0;64.7
80192;SHT31;69513;51.990;5.704;2023-08-17T13:30:41;22.1;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T13:33:11;22.1;64.1
80192;SHT31;69513;51.990;5.704;2023-08-17T13:35:42;22.1;65.0
80192;SHT31;69513;51.990;5.704;2023-08-17T13:38:12;22.1;65.1
80192;SHT31;69513;51.990;5.704;2023-08-17T13:40:42;22.1;64.7
80192;SHT31;69513;51.990;5.704;2023-08-17T13:43:13;22.1;65.1
80192;SHT31;69513;51.990;5.704;2023-08-17T13:45:42;22.1;65.2
80192;SHT31;69513;51.990;5.704;2023-08-17T13:48:13;22.1;64.5
80192;SHT31;69513;51.990;5.704;2023-08-17T13:50:43;22.1;65.2
80192;SHT31;69513;51.990;5.704;2023-08-17T13:53:15;22.2;65.2
80192;SHT31;69513;51.990;5.704;2023-08-17T13:55:44;22.2;65.0
80192;SHT31;69513;51.990;5.704;2023-08-17T13:58:14;22.2;65.4
80192;SHT31;69513;51.990;5.704;2023-08-17T14:00:43;22.2;64.8
80192;SHT31;69513;51.990;5.704;2023-08-17T14:03:13;22.2;65.6
80192;SHT31;69513;51.990;5.704;2023-08-17T14:05:45;22.2;65.6
80192;SHT31;69513;51.990;5.704;2023-08-17T14:08:15;22.2;64.9
80192;SHT31;69513;51.990;5.704;2023-08-17T14:10:45;22.2;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T14:13:14;22.2;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T14:15:44;22.2;65.3
80192;SHT31;69513;51.990;5.704;2023-08-17T14:18:14;22.2;65.0
80192;SHT31;69513;51.990;5.704;2023-08-17T14:20:43;22.2;65.4
80192;SHT31;69513;51.990;5.704;2023-08-17T14:23:13;22.2;65.2
80192;SHT31;69513;51.990;5.704;2023-08-17T14:25:43;22.2;65.8
80192;SHT31;69513;51.990;5.704;2023-08-17T14:28:12;22.2;65.6
80192;SHT31;69513;51.990;5.704;2023-08-17T14:30:43;22.2;65.5
80192;SHT31;69513;51.990;5.704;2023-08-17T14:33:12;22.2;64.9
80192;SHT31;69513;51.990;5.704;2023-08-17T14:35:43;22.2;64.8
80192;SHT31;69513;51.990;5.704;2023-08-17T14:38:12;22.2;64.6
80192;SHT31;69513;51.990;5.704;2023-08-17T14:40:46;22.2;64.8
80192;SHT31;69513;51.990;5.704;2023-08-17T14:43:15;22.1;65.0
80192;SHT31;69513;51.990;5.704;2023-08-17T14:45:46;22.1;65.5
80192;SHT31;69513;51.990;5.704;2023-08-17T14:48:15;22.1;65.8
80192;SHT31;69513;51.990;5.704;2023-08-17T14:50:45;22.1;66.0
80192;SHT31;69513;51.990;5.704;2023-08-17T14:53:15;22.1;66.3
80192;SHT31;69513;51.990;5.704;2023-08-17T14:55:45;22.1;65.8
80192;SHT31;69513;51.990;5.704;2023-08-17T14:58:15;22.1;65.8
80192;SHT31;69513;51.990;5.704;2023-08-17T15:00:46;22.1;65.0
80192;SHT31;69513;51.990;5.704;2023-08-17T15:03:16;22.1;65.1
80192;SHT31;69513;51.990;5.704;2023-08-17T15:05:45;22.1;65.5
80192;SHT31;69513;51.990;5.704;2023-08-17T15:08:17;22.1;65.7
80192;SHT31;69513;51.990;5.704;2023-08-17T15:10:48;22.0;65.7
80192;SHT31;69513;51.990;5.704;2023-08-17T15:13:19;22.0;66.2
80192;SHT31;69513;51.990;5.704;2023-08-17T15:15:50;22.0;66.0
80192;SHT31;69513;51.990;5.704;2023-08-17T15:18:20;22.0;66.3
80192;SHT31;69513;51.990;5.704;2023-08-17T15:20:50;22.0;66.2
80192;SHT31;69513;51.990;5.704;2023-08-17T15:23:20;22.0;66.7
80192;SHT31;69513;51.990;5.704;2023-08-17T15:25:49;22.0;66.5
80192;SHT31;69513;51.990;5.704;2023-08-17T15:28:19;22.0;66.9
80192;SHT31;69513;51.990;5.704;2023-08-17T15:31:02;22.0;67.2
80192;SHT31;69513;51.990;5.704;2023-08-17T15:33:36;22.0;67.3
80192;SHT31;69513;51.990;5.704;2023-08-17T15:36:08;22.0;67.5
80192;SHT31;69513;51.990;5.704;2023-08-17T15:38:38;22.0;66.7
80192;SHT31;69513;51.990;5.704;2023-08-17T15:41:08;22.0;67.3
80192;SHT31;69513;51.990;5.704;2023-08-17T15:43:37;22.0;67.0
80192;SHT31;69513;51.990;5.704;2023-08-17T15:46:07;22.0;66.9
80192;SHT31;69513;51.990;5.704;2023-08-17T15:48:36;22.0;66.9
80192;SHT31;69513;51.990;5.704;2023-08-17T15:51:07;22.1;67.5
80192;SHT31;69513;51.990;5.704;2023-08-17T15:53:36;22.1;67.1
80192;SHT31;69513;51.990;5.704;2023-08-17T15:56:11;22.1;67.2
80192;SHT31;69513;51.990;5.704;2023-08-17T15:58:42;22.1;66.8
80192;SHT31;69513;51.990;5.704;2023-08-17T16:01:14;22.1;66.3
80192;SHT31;69513;51.990;5.704;2023-08-17T16:03:45;22.1;66.6
80192;SHT31;69513;51.990;5.704;2023-08-17T16:06:15;22.1;66.6
80192;SHT31;69513;51.990;5.704;2023-08-17T16:08:47;22.1;67.0
80192;SHT31;69513;51.990;5.704;2023-08-17T16:11:16;22.1;67.3
80192;SHT31;69513;51.990;5.704;2023-08-17T16:13:48;22.2;66.9
80192;SHT31;69513;51.990;5.704;2023-08-17T16:16:18;22.2;67.6
80192;SHT31;69513;51.990;5.704;2023-08-17T16:18:48;22.2;67.1
80192;SHT31;69513;51.990;5.704;2023-08-17T16:21:17;22.2;66.5
80192;SHT31;69513;51.990;5.704;2023-08-17T16:23:47;22.2;67.1
80192;SHT31;69513;51.990;5.704;2023-08-17T16:26:17;22.2;66.8
80192;SHT31;69513;51.990;5.704;2023-08-17T16:28:46;22.3;66.2
80192;SHT31;69513;51.990;5.704;2023-08-17T16:31:16;22.3;66.1
80192;SHT31;69513;51.990;5.704;2023-08-17T16:33:47;22.3;66.7
80192;SHT31;69513;51.990;5.704;2023-08-17T16:36:16;22.3;67.1
80192;SHT31;69513;51.990;5.704;2023-08-17T16:38:46;22.3;67.0
80192;SHT31;69513;51.990;5.704;2023-08-17T16:41:16;22.3;66.3
80192;SHT31;69513;51.990;5.704;2023-08-17T16:43:45;22.3;66.6
80192;SHT31;69513;51.990;5.704;2023-08-17T16:46:15;22.3;66.9
80192;SHT31;69513;51.990;5.704;2023-08-17T16:48:46;22.3;66.7
80192;SHT31;69513;51.990;5.704;2023-08-17T16:51:15;22.3;67.3
80192;SHT31;69513;51.990;5.704;2023-08-17T16:53:46;22.3;67.1
80192;SHT31;69513;51.990;5.704;2023-08-17T16:56:18;22.3;67.2
80192;SHT31;69513;51.990;5.704;2023-08-17T16:58:47;22.2;67.0
80192;SHT31;69513;51.990;5.704;2023-08-17T17:01:19;22.2;66.8
80192;SHT31;69513;51.990;5.704;2023-08-17T17:03:49;22.2;67.0
80192;SHT31;69513;51.990;5.704;2023-08-17T17:06:22;22.2;66.8
80192;SHT31;69513;51.990;5.704;2023-08-17T17:08:51;22.2;66.9
80192;SHT31;69513;51.990;5.704;2023-08-17T17:11:22;22.2;67.2
80192;SHT31;69513;51.990;5.704;2023-08-17T17:13:52;22.2;67.3
80192;SHT31;69513;51.990;5.704;2023-08-17T17:16:22;22.2;67.1
80192;SHT31;69513;51.990;5.704;2023-08-17T17:18:52;22.2;66.6
80192;SHT31;69513;51.990;5.704;2023-08-17T17:21:22;22.1;67.0
80192;SHT31;69513;51.990;5.704;2023-08-17T17:23:52;22.1;67.2
80192;SHT31;69513;51.990;5.704;2023-08-17T17:26:23;22.1;67.6
80192;SHT31;69513;51.990;5.704;2023-08-17T17:28:52;22.1;67.6
80192;SHT31;69513;51.990;5.704;2023-08-17T17:31:23;22.1;67.4
80192;SHT31;69513;51.990;5.704;2023-08-17T17:33:54;22.1;67.4
80192;SHT31;69513;51.990;5.704;2023-08-17T17:36:24;22.1;67.5
80192;SHT31;69513;51.990;5.704;2023-08-17T17:38:54;22.1;67.4
80192;SHT31;69513;51.990;5.704;2023-08-17T17:41:24;22.0;67.7
80192;SHT31;69513;51.990;5.704;2023-08-17T17:43:55;22.0;67.5
80192;SHT31;69513;51.990;5.704;2023-08-17T17:46:24;22.0;67.8
80192;SHT31;69513;51.990;5.704;2023-08-17T17:48:54;22.0;68.0
80192;SHT31;69513;51.990;5.704;2023-08-17T17:51:24;22.0;67.9
80192;SHT31;69513;51.990;5.704;2023-08-17T17:53:55;22.0;67.7
80192;SHT31;69513;51.990;5.704;2023-08-17T17:56:39;21.9;67.9
80192;SHT31;69513;51.990;5.704;2023-08-17T17:59:11;21.9;68.4
80192;SHT31;69513;51.990;5.704;2023-08-17T18:01:44;21.9;68.3
80192;SHT31;69513;51.990;5.704;2023-08-17T18:04:14;21.9;68.3
80192;SHT31;69513;51.990;5.704;2023-08-17T18:06:44;21.8;68.3
80192;SHT31;69513;51.990;5.704;2023-08-17T18:09:16;21.8;68.5
80192;SHT31;69513;51.990;5.704;2023-08-17T18:11:46;21.8;68.7
80192;SHT31;69513;51.990;5.704;2023-08-17T18:14:19;21.8;68.5
80192;SHT31;69513;51.990;5.704;2023-08-17T18:16:49;21.8;68.7
80192;SHT31;69513;51.990;5.704;2023-08-17T18:19:21;21.8;68.7
80192;SHT31;69513;51.990;5.704;2023-08-17T18:21:51;21.8;68.8
80192;SHT31;69513;51.990;5.704;2023-08-17T18:24:23;21.8;68.8
80192;SHT31;69513;51.990;5.704;2023-08-17T18:26:52;21.8;68.6
80192;SHT31;69513;51.990;5.704;2023-08-17T18:29:22;21.7;68.7
80192;SHT31;69513;51.990;5.704;2023-08-17T18:31:52;21.7;69.0
80192;SHT31;69513;51.990;5.704;2023-08-17T18:34:30;21.7;69.2
80192;SHT31;69513;51.990;5.704;2023-08-17T18:37:02;21.7;68.9
80192;SHT31;69513;51.990;5.704;2023-08-17T18:39:33;21.7;69.0
80192;SHT31;69513;51.990;5.704;2023-08-17T18:42:06;21.7;69.2
80192;SHT31;69513;51.990;5.704;2023-08-17T18:44:39;21.7;69.2
80192;SHT31;69513;51.990;5.704;2023-08-17T18:47:17;21.7;69.2
80192;SHT31;69513;51.990;5.704;2023-08-17T18:49:50;21.7;69.3
80192;SHT31;69513;51.990;5.704;2023-08-17T18:52:25;21.7;69.3
80192;SHT31;69513;51.990;5.704;2023-08-17T18:55:03;21.7;69.2
80192;SHT31;69513;51.990;5.704;2023-08-17T18:57:40;21.7;69.3
80192;SHT31;69513;51.990;5.704;2023-08-17T19:00:14;21.7;69.2
80192;SHT31;69513;51.990;5.704;2023-08-17T19:02:48;21.7;69.3
80192;SHT31;69513;51.990;5.704;2023-08-17T19:05:21;21.7;69.2
80192;SHT31;69513;51.990;5.704;2023-08-17T19:07:52;21.7;69.3
80192;SHT31;69513;51.990;5.704;2023-08-17T19:10:25;21.7;69.4
80192;SHT31;69513;51.990;5.704;2023-08-17T19:13:00;21.7;69.4
80192;SHT31;69513;51.990;5.704;2023-08-17T19:15:30;21.7;69.5
80192;SHT31;69513;51.990;5.704;2023-08-17T19:18:05;21.7;69.5
80192;SHT31;69513;51.990;5.704;2023-08-17T19:20:38;21.7;69.5
80192;SHT31;69513;51.990;5.704;2023-08-17T19:23:13;21.7;69.5
80192;SHT31;69513;51.990;5.704;2023-08-17T19:25:50;21.7;69.6
80192;SHT31;69513;51.990;5.704;2023-08-17T19:28:19;21.7;69.7
80192;SHT31;69513;51.990;5.704;2023-08-17T19:30:52;21.6;69.8
80192;SHT31;69513;51.990;5.704;2023-08-17T19:33:22;21.6;69.9
80192;SHT31;69513;51.990;5.704;2023-08-17T19:35:54;21.6;69.7
80192;SHT31;69513;51.990;5.704;2023-08-17T19:38:29;21.6;70.1
80192;SHT31;69513;51.990;5.704;2023-08-17T19:40:59;21.6;69.7
80192;SHT31;69513;51.990;5.704;2023-08-17T19:43:29;21.6;69.9
80192;SHT31;69513;51.990;5.704;2023-08-17T19:46:02;21.6;70.1
80192;SHT31;69513;51.990;5.704;2023-08-17T19:48:38;21.6;69.8
80192;SHT31;69513;51.990;5.704;2023-08-17T19:51:11;21.6;69.9
80192;SHT31;69513;51.990;5.704;2023-08-17T19:53:40;21.6;69.6
80192;SHT31;69513;51.990;5.704;2023-08-17T19:56:14;21.6;69.8
80192;SHT31;69513;51.990;5.704;2023-08-17T19:58:50;21.6;69.7
80192;SHT31;69513;51.990;5.704;2023-08-17T20:01:24;21.6;69.7
80192;SHT31;69513;51.990;5.704;2023-08-17T20:03:59;21.6;69.6
80192;SHT31;69513;51.990;5.704;2023-08-17T20:06:31;21.6;69.7
80192;SHT31;69513;51.990;5.704;2023-08-17T20:09:16;21.6;69.6
80192;SHT31;69513;51.990;5.704;2023-08-17T20:11:51;21.6;69.9
80192;SHT31;69513;51.990;5.704;2023-08-17T20:14:23;21.6;69.8
80192;SHT31;69513;51.990;5.704;2023-08-17T20:16:56;21.6;69.5
80192;SHT31;69513;51.990;5.704;2023-08-17T20:19:30;21.6;69.7
80192;SHT31;69513;51.990;5.704;2023-08-17T20:22:11;21.6;69.5
80192;SHT31;69513;51.990;5.704;2023-08-17T20:24:47;21.5;69.2
80192;SHT31;69513;51.990;5.704;2023-08-17T20:27:22;21.5;69.0
80192;SHT31;69513;51.990;5.704;2023-08-17T20:29:56;21.5;69.3
80192;SHT31;69513;51.990;5.704;2023-08-17T20:32:26;21.5;69.3
80192;SHT31;69513;51.990;5.704;2023-08-17T20:34:58;21.5;69.0
80192;SHT31;69513;51.990;5.704;2023-08-17T20:37:34;21.5;69.2
80192;SHT31;69513;51.990;5.704;2023-08-17T20:40:10;21.5;69.2
