sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21445;DHT22;10883;51.946;20.140;2022-11-15T00:00:33;5.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:02:59;5.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:05:25;5.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:07:50;5.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:10:16;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:12:42;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:15:09;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:17:36;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:20:02;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:22:32;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:24:58;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:27:24;5.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:29:50;5.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:32:15;5.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:34:41;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:37:07;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:39:33;5.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:41:58;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:44:24;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:46:50;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:49:16;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:51:41;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:54:07;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:56:33;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T00:58:59;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:01:25;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:03:50;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:06:16;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:08:42;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:11:10;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:13:37;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:16:12;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:18:38;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:21:15;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:23:41;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:26:10;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:28:38;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:31:06;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:33:34;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:36:10;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:38:36;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:41:03;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:43:33;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:48:50;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:51:18;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:53:46;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:56:18;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T01:58:45;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:01:13;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:03:54;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:06:22;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:08:49;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:11:15;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:13:41;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:18:46;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:21:32;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:32:36;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:40:17;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:43:07;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:46:00;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:48:27;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:50:54;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:53:24;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:55:51;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T02:58:36;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:07:01;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:09:40;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:12:14;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:14:54;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:17:35;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:20:05;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:22:36;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:25:06;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:27:38;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:30:07;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:32:37;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:35:28;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:40:45;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:43:30;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:46:05;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:48:35;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:51:03;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:53:29;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:55:56;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T03:58:22;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:00:47;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:03:13;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:05:39;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:08:05;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:10:30;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:12:56;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:15:23;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:17:52;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:20:20;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:23:24;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:26:14;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:28:41;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:31:26;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:33:52;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:36:19;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:39:03;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:41:29;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:43:55;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:46:21;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:48:47;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:51:12;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:53:38;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:56:04;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T04:58:30;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:00:56;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:03:21;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:06:06;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:08:32;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:10:57;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:13:23;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:15:49;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:18:15;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:20:41;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:23:07;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:25:32;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:27:58;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:30:24;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:32:50;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:35:26;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:37:53;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:40:19;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:42:46;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:45:12;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:47:39;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:50:05;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:52:34;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:55:02;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:57:28;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T05:59:54;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:02:20;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:04:46;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:07:12;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:09:37;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:12:03;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:14:29;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:16:55;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:19:21;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:21:47;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:24:12;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:26:38;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:29:04;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:31:30;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:33:56;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:36:22;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:38:47;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:41:14;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:43:41;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:46:07;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:48:33;5.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:51:01;5.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:53:27;5.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:55:56;5.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T06:58:23;5.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:00:49;5.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:03:14;5.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:05:40;5.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:08:06;5.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:10:32;5.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:12:57;5.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:15:24;5.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:17:51;5.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:20:17;5.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:22:43;5.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:25:11;5.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:27:37;5.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:30:03;5.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:32:29;5.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:34:55;5.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:37:21;5.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:39:47;5.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:42:12;6.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:44:57;6.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:47:23;6.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:49:49;6.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:52:15;6.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:54:41;6.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:57:07;6.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T07:59:34;6.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:02:00;6.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:04:26;6.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:06:52;6.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:09:18;6.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:11:43;6.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:14:09;6.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:16:35;6.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:19:01;6.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:21:27;6.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:23:53;6.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:26:19;6.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:28:45;6.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:31:17;6.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:33:43;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:36:13;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:38:40;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:41:06;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:43:32;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:45:59;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:48:24;6.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:50:54;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:53:21;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:55:47;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T08:58:12;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:00:38;6.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:03:05;7.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:05:31;6.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:07:57;6.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:10:23;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:12:50;6.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:15:16;7.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:17:42;7.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:20:09;7.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:22:35;7.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:25:02;7.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:27:31;7.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:29:57;7.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:32:23;7.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:34:49;7.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:37:16;7.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:39:42;7.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:48:03;8.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:50:50;8.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:53:34;8.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:56:12;8.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T09:58:41;8.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:01:23;8.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:03:56;8.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:06:26;8.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:09:00;8.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:11:32;8.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:14:24;8.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:17:12;8.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:22:44;8.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:27:40;8.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:30:15;8.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:32:43;8.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:35:29;9.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:38:11;9.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:40:39;9.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:43:16;10.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:45:42;10.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:50:41;11.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:53:21;12.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T10:55:51;12.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T11:01:15;13.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T11:03:43;14.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T11:06:15;15.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T11:11:23;16.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T11:13:49;17.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T11:19:09;17.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T11:24:39;19.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T11:38:24;23.30;94.90
21445;DHT22;10883;51.946;20.140;2022-11-15T11:44:02;27.20;80.20
21445;DHT22;10883;51.946;20.140;2022-11-15T11:49:08;28.30;71.30
21445;DHT22;10883;51.946;20.140;2022-11-15T11:51:42;29.20;68.60
21445;DHT22;10883;51.946;20.140;2022-11-15T11:54:19;29.20;68.40
21445;DHT22;10883;51.946;20.140;2022-11-15T11:56:46;29.20;65.50
21445;DHT22;10883;51.946;20.140;2022-11-15T11:59:39;28.10;66.20
21445;DHT22;10883;51.946;20.140;2022-11-15T12:05:03;29.00;66.30
21445;DHT22;10883;51.946;20.140;2022-11-15T12:07:32;28.40;64.40
21445;DHT22;10883;51.946;20.140;2022-11-15T12:10:14;26.50;67.80
21445;DHT22;10883;51.946;20.140;2022-11-15T12:13:08;27.70;67.10
21445;DHT22;10883;51.946;20.140;2022-11-15T12:18:24;28.00;66.40
21445;DHT22;10883;51.946;20.140;2022-11-15T12:21:00;29.40;65.30
21445;DHT22;10883;51.946;20.140;2022-11-15T12:23:53;30.30;62.80
21445;DHT22;10883;51.946;20.140;2022-11-15T12:26:23;30.50;61.20
21445;DHT22;10883;51.946;20.140;2022-11-15T12:29:03;30.10;60.40
21445;DHT22;10883;51.946;20.140;2022-11-15T12:31:41;29.90;61.80
21445;DHT22;10883;51.946;20.140;2022-11-15T12:36:48;30.00;60.80
21445;DHT22;10883;51.946;20.140;2022-11-15T12:39:15;30.00;60.90
21445;DHT22;10883;51.946;20.140;2022-11-15T12:41:43;29.70;61.20
21445;DHT22;10883;51.946;20.140;2022-11-15T12:49:42;29.40;62.20
21445;DHT22;10883;51.946;20.140;2022-11-15T12:52:08;29.20;61.00
21445;DHT22;10883;51.946;20.140;2022-11-15T13:02:41;26.30;66.10
21445;DHT22;10883;51.946;20.140;2022-11-15T13:18:23;24.20;70.90
21445;DHT22;10883;51.946;20.140;2022-11-15T13:20:50;23.90;71.30
21445;DHT22;10883;51.946;20.140;2022-11-15T13:23:16;23.90;71.40
21445;DHT22;10883;51.946;20.140;2022-11-15T13:26:13;23.70;72.30
21445;DHT22;10883;51.946;20.140;2022-11-15T13:28:42;24.00;72.10
21445;DHT22;10883;51.946;20.140;2022-11-15T13:31:25;24.40;71.40
21445;DHT22;10883;51.946;20.140;2022-11-15T13:33:53;24.10;71.30
21445;DHT22;10883;51.946;20.140;2022-11-15T13:36:22;23.90;71.40
21445;DHT22;10883;51.946;20.140;2022-11-15T13:41:56;23.00;73.30
21445;DHT22;10883;51.946;20.140;2022-11-15T13:44:27;22.30;74.40
21445;DHT22;10883;51.946;20.140;2022-11-15T13:47:26;20.60;77.60
21445;DHT22;10883;51.946;20.140;2022-11-15T13:49:53;18.70;82.60
21445;DHT22;10883;51.946;20.140;2022-11-15T13:52:30;17.20;87.30
21445;DHT22;10883;51.946;20.140;2022-11-15T13:57:41;13.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:00:41;13.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:03:21;12.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:06:11;12.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:08:42;11.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:13:39;11.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:16:21;10.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:18:57;10.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:21:23;10.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:23:48;10.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:26:45;9.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:29:29;9.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:32:19;9.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:34:46;8.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:39:49;8.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:42:16;7.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:44:42;7.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:47:08;7.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:49:34;7.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:51:59;6.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:54:25;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:56:51;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T14:59:17;6.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:01:42;6.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:04:10;6.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:06:37;6.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:09:03;6.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:11:31;6.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:13:57;6.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:16:26;6.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:18:53;6.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:21:23;6.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:23:51;6.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:26:17;5.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:28:43;5.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:31:10;5.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:33:36;5.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:36:02;5.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:38:28;5.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:40:53;5.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:43:20;5.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:45:46;5.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:48:16;5.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:50:43;5.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:53:10;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:55:36;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T15:58:03;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:00:30;5.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:02:58;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:05:24;4.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:07:50;4.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:10:32;4.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:12:59;5.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:15:26;5.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:17:55;5.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:20:39;5.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:23:09;5.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:25:49;6.00;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:28:27;6.10;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:31:09;6.20;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:33:35;6.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:36:01;6.30;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:38:28;6.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:40:53;6.40;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:43:19;6.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:45:45;6.50;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:48:22;6.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:50:50;6.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:53:19;6.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:55:45;6.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T16:58:11;6.60;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:00:37;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:03:03;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:05:29;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:07:55;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:10:22;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:12:49;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:15:15;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:17:41;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:20:15;6.70;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:22:41;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:25:07;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:27:33;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:29:59;6.80;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:32:25;6.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:34:51;6.90;99.90
21445;DHT22;10883;51.946;20.140;2022-11-15T17:37:16;6.90;99.90