sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2024-03-17T00:03:36;100509.20;;;6.69;80.43
39177;BME280;24904;52.208;21.192;2024-03-17T00:08:39;100508.44;;;6.69;80.31
39177;BME280;24904;52.208;21.192;2024-03-17T00:13:42;100509.87;;;6.70;79.75
39177;BME280;24904;52.208;21.192;2024-03-17T00:18:45;100518.79;;;6.69;79.74
39177;BME280;24904;52.208;21.192;2024-03-17T00:23:49;100528.66;;;6.68;78.91
39177;BME280;24904;52.208;21.192;2024-03-17T00:28:52;100531.98;;;6.64;78.25
39177;BME280;24904;52.208;21.192;2024-03-17T00:33:55;100541.55;;;6.63;77.95
39177;BME280;24904;52.208;21.192;2024-03-17T00:38:58;100549.80;;;6.60;77.84
39177;BME280;24904;52.208;21.192;2024-03-17T00:44:02;100550.83;;;6.61;77.13
39177;BME280;24904;52.208;21.192;2024-03-17T00:49:06;100545.85;;;6.56;75.90
39177;BME280;24904;52.208;21.192;2024-03-17T00:54:09;100547.70;;;6.58;76.20
39177;BME280;24904;52.208;21.192;2024-03-17T00:59:12;100544.45;;;6.62;75.67
39177;BME280;24904;52.208;21.192;2024-03-17T01:04:15;100547.96;;;6.56;74.22
39177;BME280;24904;52.208;21.192;2024-03-17T01:09:19;100553.93;;;6.50;72.98
39177;BME280;24904;52.208;21.192;2024-03-17T01:14:22;100558.95;;;6.46;72.99
39177;BME280;24904;52.208;21.192;2024-03-17T01:19:25;100559.01;;;6.45;73.19
39177;BME280;24904;52.208;21.192;2024-03-17T01:24:28;100557.92;;;6.41;72.28
39177;BME280;24904;52.208;21.192;2024-03-17T01:29:33;100556.98;;;6.28;71.45
39177;BME280;24904;52.208;21.192;2024-03-17T01:34:37;100563.61;;;6.25;72.06
39177;BME280;24904;52.208;21.192;2024-03-17T01:39:40;100566.70;;;6.24;71.47
39177;BME280;24904;52.208;21.192;2024-03-17T01:44:43;100573.38;;;6.23;71.25
39177;BME280;24904;52.208;21.192;2024-03-17T01:49:47;100574.88;;;6.17;71.36
39177;BME280;24904;52.208;21.192;2024-03-17T01:54:53;100577.16;;;6.06;70.20
39177;BME280;24904;52.208;21.192;2024-03-17T01:59:56;100580.27;;;6.01;70.81
39177;BME280;24904;52.208;21.192;2024-03-17T02:05:00;100593.39;;;5.95;70.07
39177;BME280;24904;52.208;21.192;2024-03-17T02:10:04;100593.31;;;5.79;69.80
39177;BME280;24904;52.208;21.192;2024-03-17T02:15:09;100596.98;;;5.75;70.31
39177;BME280;24904;52.208;21.192;2024-03-17T02:20:12;100603.23;;;5.74;70.57
39177;BME280;24904;52.208;21.192;2024-03-17T02:25:16;100603.24;;;5.72;70.62
39177;BME280;24904;52.208;21.192;2024-03-17T02:30:20;100603.13;;;5.68;70.64
39177;BME280;24904;52.208;21.192;2024-03-17T02:35:23;100602.67;;;5.61;70.47
39177;BME280;24904;52.208;21.192;2024-03-17T02:40:26;100599.86;;;5.55;70.45
39177;BME280;24904;52.208;21.192;2024-03-17T02:45:29;100609.20;;;5.54;70.48
39177;BME280;24904;52.208;21.192;2024-03-17T02:50:32;100610.29;;;5.50;70.48
39177;BME280;24904;52.208;21.192;2024-03-17T02:55:36;100624.36;;;5.46;70.42
39177;BME280;24904;52.208;21.192;2024-03-17T03:00:39;100620.52;;;5.47;70.24
39177;BME280;24904;52.208;21.192;2024-03-17T03:05:42;100623.20;;;5.37;69.04
39177;BME280;24904;52.208;21.192;2024-03-17T03:10:45;100628.55;;;5.32;69.45
39177;BME280;24904;52.208;21.192;2024-03-17T03:15:49;100632.64;;;5.27;69.31
39177;BME280;24904;52.208;21.192;2024-03-17T03:20:52;100627.31;;;5.20;69.33
39177;BME280;24904;52.208;21.192;2024-03-17T03:25:58;100630.86;;;5.17;68.81
39177;BME280;24904;52.208;21.192;2024-03-17T03:31:02;100635.95;;;5.14;68.72
39177;BME280;24904;52.208;21.192;2024-03-17T03:36:10;100631.48;;;5.10;68.83
39177;BME280;24904;52.208;21.192;2024-03-17T03:41:15;100630.17;;;5.06;68.78
39177;BME280;24904;52.208;21.192;2024-03-17T03:46:18;100625.30;;;5.09;68.88
39177;BME280;24904;52.208;21.192;2024-03-17T03:51:22;100624.70;;;5.14;68.88
39177;BME280;24904;52.208;21.192;2024-03-17T03:56:26;100625.73;;;5.19;68.94
39177;BME280;24904;52.208;21.192;2024-03-17T04:01:29;100630.64;;;5.21;69.15
39177;BME280;24904;52.208;21.192;2024-03-17T04:06:32;100630.07;;;5.21;69.44
39177;BME280;24904;52.208;21.192;2024-03-17T04:11:35;100628.95;;;5.18;69.59
39177;BME280;24904;52.208;21.192;2024-03-17T04:16:38;100630.71;;;5.15;70.10
39177;BME280;24904;52.208;21.192;2024-03-17T04:21:41;100634.17;;;5.09;69.98
39177;BME280;24904;52.208;21.192;2024-03-17T04:26:44;100638.17;;;5.08;70.52
39177;BME280;24904;52.208;21.192;2024-03-17T04:31:47;100636.77;;;5.02;70.60
39177;BME280;24904;52.208;21.192;2024-03-17T04:36:50;100639.99;;;4.97;70.74
39177;BME280;24904;52.208;21.192;2024-03-17T04:41:54;100632.78;;;4.97;70.90
39177;BME280;24904;52.208;21.192;2024-03-17T04:46:57;100634.79;;;4.94;70.91
39177;BME280;24904;52.208;21.192;2024-03-17T04:52:00;100636.73;;;4.99;70.67
39177;BME280;24904;52.208;21.192;2024-03-17T05:05:24;100636.91;;;4.97;69.50
39177;BME280;24904;52.208;21.192;2024-03-17T05:10:27;100640.52;;;4.98;69.53
39177;BME280;24904;52.208;21.192;2024-03-17T05:15:30;100640.95;;;5.04;69.66
39177;BME280;24904;52.208;21.192;2024-03-17T05:20:33;100640.20;;;5.02;69.02
39177;BME280;24904;52.208;21.192;2024-03-17T05:25:36;100636.52;;;5.04;68.95
39177;BME280;24904;52.208;21.192;2024-03-17T05:30:39;100643.89;;;5.05;69.21
39177;BME280;24904;52.208;21.192;2024-03-17T05:35:49;100642.14;;;5.10;69.50
39177;BME280;24904;52.208;21.192;2024-03-17T05:40:56;100650.19;;;5.09;69.36
39177;BME280;24904;52.208;21.192;2024-03-17T05:46:00;100650.94;;;5.13;70.07
39177;BME280;24904;52.208;21.192;2024-03-17T05:51:04;100651.18;;;5.18;70.05
39177;BME280;24904;52.208;21.192;2024-03-17T05:56:08;100652.97;;;5.20;70.83
39177;BME280;24904;52.208;21.192;2024-03-17T06:01:11;100655.43;;;5.25;71.10
39177;BME280;24904;52.208;21.192;2024-03-17T06:06:51;100655.80;;;5.33;71.49
39177;BME280;24904;52.208;21.192;2024-03-17T06:11:54;100658.87;;;5.23;70.73
39177;BME280;24904;52.208;21.192;2024-03-17T06:16:57;100658.90;;;5.24;71.36
39177;BME280;24904;52.208;21.192;2024-03-17T06:22:00;100662.76;;;5.38;71.30
39177;BME280;24904;52.208;21.192;2024-03-17T06:27:03;100654.09;;;5.50;71.05
39177;BME280;24904;52.208;21.192;2024-03-17T06:32:07;100664.30;;;5.50;70.24
39177;BME280;24904;52.208;21.192;2024-03-17T06:37:10;100665.13;;;5.58;70.17
39177;BME280;24904;52.208;21.192;2024-03-17T06:42:14;100668.52;;;5.69;69.50
39177;BME280;24904;52.208;21.192;2024-03-17T06:47:17;100664.95;;;5.73;68.44
39177;BME280;24904;52.208;21.192;2024-03-17T06:52:20;100658.06;;;5.63;67.94
39177;BME280;24904;52.208;21.192;2024-03-17T06:57:24;100655.23;;;5.66;67.89
39177;BME280;24904;52.208;21.192;2024-03-17T07:02:27;100660.02;;;5.77;67.72
39177;BME280;24904;52.208;21.192;2024-03-17T07:07:30;100662.60;;;5.84;67.62
39177;BME280;24904;52.208;21.192;2024-03-17T07:12:33;100665.94;;;5.88;67.52
39177;BME280;24904;52.208;21.192;2024-03-17T07:17:36;100673.19;;;5.94;67.34
39177;BME280;24904;52.208;21.192;2024-03-17T07:22:39;100674.80;;;5.88;66.77
39177;BME280;24904;52.208;21.192;2024-03-17T07:27:42;100683.27;;;5.83;67.03
39177;BME280;24904;52.208;21.192;2024-03-17T07:32:45;100686.19;;;5.88;67.27
39177;BME280;24904;52.208;21.192;2024-03-17T07:37:48;100686.26;;;5.88;66.80
39177;BME280;24904;52.208;21.192;2024-03-17T07:42:51;100691.17;;;5.86;66.65
39177;BME280;24904;52.208;21.192;2024-03-17T07:47:55;100690.75;;;5.81;66.45
39177;BME280;24904;52.208;21.192;2024-03-17T07:52:58;100690.39;;;5.82;66.87
39177;BME280;24904;52.208;21.192;2024-03-17T07:58:01;100691.73;;;5.80;66.57
39177;BME280;24904;52.208;21.192;2024-03-17T08:03:05;100691.11;;;5.76;67.04
39177;BME280;24904;52.208;21.192;2024-03-17T08:08:09;100694.17;;;5.74;66.72
39177;BME280;24904;52.208;21.192;2024-03-17T08:13:13;100695.62;;;5.71;66.88
39177;BME280;24904;52.208;21.192;2024-03-17T08:18:18;100693.71;;;5.72;67.05
39177;BME280;24904;52.208;21.192;2024-03-17T08:23:21;100692.40;;;5.73;67.37
39177;BME280;24904;52.208;21.192;2024-03-17T08:28:26;100692.70;;;5.79;67.81
39177;BME280;24904;52.208;21.192;2024-03-17T08:33:30;100686.02;;;5.86;67.49
39177;BME280;24904;52.208;21.192;2024-03-17T08:38:35;100686.56;;;5.98;67.86
39177;BME280;24904;52.208;21.192;2024-03-17T08:43:39;100680.01;;;6.09;67.82
39177;BME280;24904;52.208;21.192;2024-03-17T08:48:43;100682.08;;;6.15;67.88
39177;BME280;24904;52.208;21.192;2024-03-17T08:53:46;100683.69;;;6.17;67.44
39177;BME280;24904;52.208;21.192;2024-03-17T08:58:50;100687.84;;;6.15;67.58
39177;BME280;24904;52.208;21.192;2024-03-17T09:03:53;100684.33;;;6.24;67.58
39177;BME280;24904;52.208;21.192;2024-03-17T09:08:58;100685.13;;;6.15;66.90
39177;BME280;24904;52.208;21.192;2024-03-17T09:14:01;100684.30;;;6.05;67.08
39177;BME280;24904;52.208;21.192;2024-03-17T09:19:05;100685.89;;;6.10;67.73
39177;BME280;24904;52.208;21.192;2024-03-17T09:24:08;100687.85;;;6.19;67.50
39177;BME280;24904;52.208;21.192;2024-03-17T09:29:11;100687.48;;;6.11;67.36
39177;BME280;24904;52.208;21.192;2024-03-17T09:34:14;100691.10;;;6.06;67.55
39177;BME280;24904;52.208;21.192;2024-03-17T09:39:18;100693.27;;;5.92;67.55
39177;BME280;24904;52.208;21.192;2024-03-17T09:44:22;100699.41;;;5.77;68.11
39177;BME280;24904;52.208;21.192;2024-03-17T09:49:25;100704.84;;;5.61;68.74
39177;BME280;24904;52.208;21.192;2024-03-17T09:54:28;100706.33;;;5.36;69.08
39177;BME280;24904;52.208;21.192;2024-03-17T10:05:06;100701.41;;;5.27;68.71
39177;BME280;24904;52.208;21.192;2024-03-17T10:10:21;100703.05;;;5.46;69.34
39177;BME280;24904;52.208;21.192;2024-03-17T10:15:24;100708.80;;;5.59;68.81
39177;BME280;24904;52.208;21.192;2024-03-17T10:20:27;100708.79;;;5.65;68.09
39177;BME280;24904;52.208;21.192;2024-03-17T10:25:32;100704.91;;;5.76;68.27
39177;BME280;24904;52.208;21.192;2024-03-17T10:30:35;100700.80;;;5.90;68.20
39177;BME280;24904;52.208;21.192;2024-03-17T10:35:39;100699.33;;;5.93;68.08
39177;BME280;24904;52.208;21.192;2024-03-17T10:40:42;100703.86;;;5.90;66.72
39177;BME280;24904;52.208;21.192;2024-03-17T10:45:45;100702.41;;;5.85;67.49
39177;BME280;24904;52.208;21.192;2024-03-17T10:50:49;100707.81;;;5.86;67.68
39177;BME280;24904;52.208;21.192;2024-03-17T10:56:03;100709.50;;;5.82;67.89
39177;BME280;24904;52.208;21.192;2024-03-17T11:01:12;100703.19;;;5.87;68.06
39177;BME280;24904;52.208;21.192;2024-03-17T11:06:16;100697.55;;;5.84;68.12
39177;BME280;24904;52.208;21.192;2024-03-17T11:11:37;100699.93;;;5.80;68.38
39177;BME280;24904;52.208;21.192;2024-03-17T11:16:42;100698.77;;;5.81;68.45
39177;BME280;24904;52.208;21.192;2024-03-17T11:21:45;100698.07;;;5.77;68.57
39177;BME280;24904;52.208;21.192;2024-03-17T11:26:49;100691.82;;;5.76;68.14
39177;BME280;24904;52.208;21.192;2024-03-17T11:31:52;100690.20;;;5.78;68.43
39177;BME280;24904;52.208;21.192;2024-03-17T11:36:58;100691.71;;;5.84;68.22
39177;BME280;24904;52.208;21.192;2024-03-17T11:42:06;100691.04;;;5.84;68.34
39177;BME280;24904;52.208;21.192;2024-03-17T11:47:16;100687.88;;;5.90;68.12
39177;BME280;24904;52.208;21.192;2024-03-17T11:52:20;100689.48;;;5.92;67.71
39177;BME280;24904;52.208;21.192;2024-03-17T11:57:25;100700.08;;;6.02;67.48
39177;BME280;24904;52.208;21.192;2024-03-17T12:02:30;100711.33;;;5.85;66.54
39177;BME280;24904;52.208;21.192;2024-03-17T12:07:33;100714.36;;;5.53;66.99
39177;BME280;24904;52.208;21.192;2024-03-17T12:12:47;100711.54;;;5.42;67.54
39177;BME280;24904;52.208;21.192;2024-03-17T12:17:53;100702.95;;;5.43;67.44
39177;BME280;24904;52.208;21.192;2024-03-17T12:22:57;100697.59;;;5.44;67.44
39177;BME280;24904;52.208;21.192;2024-03-17T12:28:00;100696.64;;;5.51;67.42
39177;BME280;24904;52.208;21.192;2024-03-17T12:33:04;100698.72;;;5.57;67.31
39177;BME280;24904;52.208;21.192;2024-03-17T12:38:21;100698.38;;;5.61;66.51
39177;BME280;24904;52.208;21.192;2024-03-17T12:43:25;100697.73;;;5.60;66.62
39177;BME280;24904;52.208;21.192;2024-03-17T12:48:29;100691.94;;;5.64;66.67
39177;BME280;24904;52.208;21.192;2024-03-17T12:53:32;100691.42;;;5.78;66.72
39177;BME280;24904;52.208;21.192;2024-03-17T12:58:35;100696.48;;;5.84;66.21
39177;BME280;24904;52.208;21.192;2024-03-17T13:04:05;100701.67;;;5.79;66.35
39177;BME280;24904;52.208;21.192;2024-03-17T13:09:10;100694.69;;;5.60;66.69
39177;BME280;24904;52.208;21.192;2024-03-17T13:14:13;100695.17;;;5.59;67.25
39177;BME280;24904;52.208;21.192;2024-03-17T13:19:19;100697.34;;;5.69;66.92
39177;BME280;24904;52.208;21.192;2024-03-17T13:24:40;100694.18;;;5.81;66.31
39177;BME280;24904;52.208;21.192;2024-03-17T13:29:48;100693.03;;;5.89;66.85
39177;BME280;24904;52.208;21.192;2024-03-17T13:34:53;100691.44;;;6.04;66.89
39177;BME280;24904;52.208;21.192;2024-03-17T13:39:58;100685.05;;;6.11;66.27
39177;BME280;24904;52.208;21.192;2024-03-17T13:45:06;100690.67;;;6.03;65.79
39177;BME280;24904;52.208;21.192;2024-03-17T13:50:14;100709.27;;;5.89;66.00
39177;BME280;24904;52.208;21.192;2024-03-17T13:55:20;100726.25;;;5.72;68.26
39177;BME280;24904;52.208;21.192;2024-03-17T14:00:26;100731.42;;;5.29;69.67
39177;BME280;24904;52.208;21.192;2024-03-17T14:05:31;100719.17;;;4.89;71.02
39177;BME280;24904;52.208;21.192;2024-03-17T14:10:37;100718.39;;;4.82;72.33
39177;BME280;24904;52.208;21.192;2024-03-17T14:15:43;100721.23;;;4.81;73.28
39177;BME280;24904;52.208;21.192;2024-03-17T14:20:48;100723.55;;;4.78;73.84
39177;BME280;24904;52.208;21.192;2024-03-17T14:25:53;100730.54;;;4.68;74.06
39177;BME280;24904;52.208;21.192;2024-03-17T14:30:58;100734.35;;;4.59;75.20
39177;BME280;24904;52.208;21.192;2024-03-17T14:36:03;100729.84;;;4.42;74.96
39177;BME280;24904;52.208;21.192;2024-03-17T14:41:07;100725.33;;;4.27;75.47
39177;BME280;24904;52.208;21.192;2024-03-17T14:46:13;100731.73;;;4.19;75.98
39177;BME280;24904;52.208;21.192;2024-03-17T14:51:17;100727.88;;;4.15;76.40
39177;BME280;24904;52.208;21.192;2024-03-17T14:56:22;100736.41;;;4.04;76.66
39177;BME280;24904;52.208;21.192;2024-03-17T15:01:27;100739.17;;;3.95;77.24
39177;BME280;24904;52.208;21.192;2024-03-17T15:06:33;100745.11;;;3.99;77.85
39177;BME280;24904;52.208;21.192;2024-03-17T15:11:38;100746.88;;;4.11;77.64
39177;BME280;24904;52.208;21.192;2024-03-17T15:16:42;100746.84;;;4.16;77.16
39177;BME280;24904;52.208;21.192;2024-03-17T15:21:47;100747.20;;;4.15;76.50
39177;BME280;24904;52.208;21.192;2024-03-17T15:26:52;100748.40;;;4.16;76.02
39177;BME280;24904;52.208;21.192;2024-03-17T15:31:57;100750.28;;;4.09;76.01
39177;BME280;24904;52.208;21.192;2024-03-17T15:37:02;100760.73;;;4.12;76.54
39177;BME280;24904;52.208;21.192;2024-03-17T15:42:07;100770.64;;;4.09;76.73
39177;BME280;24904;52.208;21.192;2024-03-17T15:47:16;100775.79;;;4.07;76.75
39177;BME280;24904;52.208;21.192;2024-03-17T15:52:20;100783.21;;;3.99;77.22
39177;BME280;24904;52.208;21.192;2024-03-17T15:57:25;100788.98;;;3.87;77.25
39177;BME280;24904;52.208;21.192;2024-03-17T16:02:30;100793.77;;;3.68;77.51
39177;BME280;24904;52.208;21.192;2024-03-17T16:07:35;100798.63;;;3.50;78.00
39177;BME280;24904;52.208;21.192;2024-03-17T16:12:40;100803.95;;;3.38;78.66
39177;BME280;24904;52.208;21.192;2024-03-17T16:17:45;100803.28;;;3.23;79.27
39177;BME280;24904;52.208;21.192;2024-03-17T16:22:49;100804.51;;;3.24;79.41
39177;BME280;24904;52.208;21.192;2024-03-17T16:27:56;100814.02;;;3.31;79.67
39177;BME280;24904;52.208;21.192;2024-03-17T16:33:04;100818.75;;;3.33;79.56
39177;BME280;24904;52.208;21.192;2024-03-17T16:38:09;100821.23;;;3.27;79.45
39177;BME280;24904;52.208;21.192;2024-03-17T16:43:19;100822.45;;;3.31;79.25
39177;BME280;24904;52.208;21.192;2024-03-17T16:48:26;100823.73;;;3.26;79.19
39177;BME280;24904;52.208;21.192;2024-03-17T16:53:31;100829.60;;;3.19;78.99
39177;BME280;24904;52.208;21.192;2024-03-17T16:58:36;100839.73;;;3.12;79.22
39177;BME280;24904;52.208;21.192;2024-03-17T17:03:41;100838.40;;;3.17;79.41
39177;BME280;24904;52.208;21.192;2024-03-17T17:08:45;100838.23;;;3.10;79.38
39177;BME280;24904;52.208;21.192;2024-03-17T17:13:50;100837.42;;;3.08;79.10
39177;BME280;24904;52.208;21.192;2024-03-17T17:18:58;100838.72;;;3.06;78.87
39177;BME280;24904;52.208;21.192;2024-03-17T17:24:03;100843.70;;;3.08;79.01
39177;BME280;24904;52.208;21.192;2024-03-17T17:29:08;100846.40;;;2.97;78.56
39177;BME280;24904;52.208;21.192;2024-03-17T17:34:13;100848.33;;;2.93;78.66
39177;BME280;24904;52.208;21.192;2024-03-17T17:39:18;100846.45;;;2.97;78.32
39177;BME280;24904;52.208;21.192;2024-03-17T17:44:23;100851.02;;;2.94;77.83
39177;BME280;24904;52.208;21.192;2024-03-17T17:49:29;100853.78;;;2.85;77.73
39177;BME280;24904;52.208;21.192;2024-03-17T17:54:34;100858.33;;;2.73;78.03
39177;BME280;24904;52.208;21.192;2024-03-17T17:59:39;100862.25;;;2.71;78.14
39177;BME280;24904;52.208;21.192;2024-03-17T18:04:43;100860.64;;;2.68;77.72
39177;BME280;24904;52.208;21.192;2024-03-17T18:09:48;100860.07;;;2.66;77.61
39177;BME280;24904;52.208;21.192;2024-03-17T18:14:53;100860.98;;;2.64;77.78
39177;BME280;24904;52.208;21.192;2024-03-17T18:19:58;100860.79;;;2.65;77.52
39177;BME280;24904;52.208;21.192;2024-03-17T18:25:04;100862.23;;;2.63;77.41
39177;BME280;24904;52.208;21.192;2024-03-17T18:30:15;100854.86;;;2.67;77.17
39177;BME280;24904;52.208;21.192;2024-03-17T18:35:20;100853.84;;;2.59;76.84
39177;BME280;24904;52.208;21.192;2024-03-17T18:40:25;100859.57;;;2.52;77.35
39177;BME280;24904;52.208;21.192;2024-03-17T18:45:32;100861.31;;;2.51;77.17
39177;BME280;24904;52.208;21.192;2024-03-17T18:50:37;100860.33;;;2.54;77.49
39177;BME280;24904;52.208;21.192;2024-03-17T18:55:41;100860.91;;;2.55;77.44
39177;BME280;24904;52.208;21.192;2024-03-17T19:00:53;100865.03;;;2.55;77.45
39177;BME280;24904;52.208;21.192;2024-03-17T19:06:06;100861.05;;;2.66;77.22
39177;BME280;24904;52.208;21.192;2024-03-17T19:11:11;100860.23;;;2.73;76.90
39177;BME280;24904;52.208;21.192;2024-03-17T19:16:18;100858.63;;;2.76;76.12
39177;BME280;24904;52.208;21.192;2024-03-17T19:21:23;100853.02;;;2.77;75.71
39177;BME280;24904;52.208;21.192;2024-03-17T19:26:28;100850.05;;;2.78;75.37
39177;BME280;24904;52.208;21.192;2024-03-17T19:31:32;100850.04;;;2.85;75.64
39177;BME280;24904;52.208;21.192;2024-03-17T19:36:38;100847.52;;;2.88;75.34
39177;BME280;24904;52.208;21.192;2024-03-17T19:41:43;100840.77;;;2.90;74.86
39177;BME280;24904;52.208;21.192;2024-03-17T19:46:48;100846.70;;;2.91;73.98
39177;BME280;24904;52.208;21.192;2024-03-17T19:51:53;100847.88;;;2.92;73.69
39177;BME280;24904;52.208;21.192;2024-03-17T19:56:57;100850.19;;;3.00;73.98
39177;BME280;24904;52.208;21.192;2024-03-17T20:02:04;100845.70;;;3.01;72.97
39177;BME280;24904;52.208;21.192;2024-03-17T20:07:09;100844.45;;;2.95;72.95
39177;BME280;24904;52.208;21.192;2024-03-17T20:12:15;100841.95;;;2.83;72.57
39177;BME280;24904;52.208;21.192;2024-03-17T20:17:19;100843.16;;;2.83;72.87
39177;BME280;24904;52.208;21.192;2024-03-17T20:22:24;100835.88;;;2.69;73.21
39177;BME280;24904;52.208;21.192;2024-03-17T20:27:29;100835.95;;;2.56;73.60
39177;BME280;24904;52.208;21.192;2024-03-17T20:32:34;100831.92;;;2.62;73.88
39177;BME280;24904;52.208;21.192;2024-03-17T20:37:39;100829.98;;;2.62;74.21
39177;BME280;24904;52.208;21.192;2024-03-17T20:42:44;100830.20;;;2.56;73.58
39177;BME280;24904;52.208;21.192;2024-03-17T20:47:48;100824.77;;;2.39;72.60
39177;BME280;24904;52.208;21.192;2024-03-17T20:52:53;100827.69;;;2.37;72.76
39177;BME280;24904;52.208;21.192;2024-03-17T20:57:58;100829.40;;;2.35;72.68
39177;BME280;24904;52.208;21.192;2024-03-17T21:03:03;100822.53;;;2.31;72.07
39177;BME280;24904;52.208;21.192;2024-03-17T21:08:08;100818.39;;;2.27;71.69
39177;BME280;24904;52.208;21.192;2024-03-17T21:13:12;100812.65;;;2.27;71.82
39177;BME280;24904;52.208;21.192;2024-03-17T21:18:18;100807.70;;;2.22;71.30
39177;BME280;24904;52.208;21.192;2024-03-17T21:23:26;100803.21;;;2.17;70.79
39177;BME280;24904;52.208;21.192;2024-03-17T21:28:31;100799.38;;;2.15;70.96
39177;BME280;24904;52.208;21.192;2024-03-17T21:33:35;100794.00;;;2.15;70.81
39177;BME280;24904;52.208;21.192;2024-03-17T21:38:40;100792.84;;;2.11;70.74
39177;BME280;24904;52.208;21.192;2024-03-17T21:43:45;100786.63;;;2.15;70.77
39177;BME280;24904;52.208;21.192;2024-03-17T21:48:51;100785.55;;;2.15;70.75
39177;BME280;24904;52.208;21.192;2024-03-17T21:53:55;100788.50;;;2.06;70.83
39177;BME280;24904;52.208;21.192;2024-03-17T21:59:00;100795.42;;;2.01;71.41
39177;BME280;24904;52.208;21.192;2024-03-17T22:04:05;100798.57;;;1.99;71.14
39177;BME280;24904;52.208;21.192;2024-03-17T22:09:10;100793.31;;;1.92;71.14
39177;BME280;24904;52.208;21.192;2024-03-17T22:14:15;100789.63;;;1.94;71.27
39177;BME280;24904;52.208;21.192;2024-03-17T22:19:20;100788.83;;;1.87;70.89
39177;BME280;24904;52.208;21.192;2024-03-17T22:24:25;100782.54;;;1.83;71.10
39177;BME280;24904;52.208;21.192;2024-03-17T22:29:29;100776.88;;;1.87;71.06
39177;BME280;24904;52.208;21.192;2024-03-17T22:34:34;100773.90;;;1.89;71.32
39177;BME280;24904;52.208;21.192;2024-03-17T22:39:39;100774.45;;;1.79;71.42
39177;BME280;24904;52.208;21.192;2024-03-17T22:44:43;100769.91;;;1.84;70.94
39177;BME280;24904;52.208;21.192;2024-03-17T22:49:48;100763.45;;;1.86;71.33
39177;BME280;24904;52.208;21.192;2024-03-17T22:54:54;100763.80;;;1.69;71.26
39177;BME280;24904;52.208;21.192;2024-03-17T22:59:59;100767.11;;;1.69;71.72
39177;BME280;24904;52.208;21.192;2024-03-17T23:05:04;100760.42;;;1.72;71.33
39177;BME280;24904;52.208;21.192;2024-03-17T23:10:10;100759.91;;;1.66;71.40
39177;BME280;24904;52.208;21.192;2024-03-17T23:15:14;100759.63;;;1.64;71.38
39177;BME280;24904;52.208;21.192;2024-03-17T23:20:19;100756.52;;;1.63;71.56
39177;BME280;24904;52.208;21.192;2024-03-17T23:25:24;100749.14;;;1.47;71.48
39177;BME280;24904;52.208;21.192;2024-03-17T23:30:29;100746.90;;;1.46;71.87
39177;BME280;24904;52.208;21.192;2024-03-17T23:35:33;100746.29;;;1.39;71.74
39177;BME280;24904;52.208;21.192;2024-03-17T23:40:38;100745.10;;;1.34;72.13
39177;BME280;24904;52.208;21.192;2024-03-17T23:45:43;100746.96;;;1.36;72.43
39177;BME280;24904;52.208;21.192;2024-03-17T23:50:48;100739.89;;;1.42;72.67
39177;BME280;24904;52.208;21.192;2024-03-17T23:55:53;100742.05;;;1.35;72.43
