sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15413;DHT22;7805;49.554;7.632;2023-04-25T00:00:35;10.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:03:01;10.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:05:27;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:07:52;10.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:10:20;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:12:46;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:15:12;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:17:37;10.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:20:07;10.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:22:36;10.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:25:06;10.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:27:32;10.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:29:57;10.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:32:23;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:34:49;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:37:14;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:39:40;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:42:05;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:44:32;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:46:59;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:49:25;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:51:51;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:54:17;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:56:42;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T00:59:10;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:01:36;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:04:03;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:06:29;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:08:56;10.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:11:21;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:13:47;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:16:13;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:18:38;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:21:10;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:23:40;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:26:10;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:28:38;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:31:06;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:33:32;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:35:57;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:38:23;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:40:50;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:43:16;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:45:42;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:48:13;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:50:39;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:53:06;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:55:32;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T01:57:57;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:00:24;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:02:50;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:05:16;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:07:42;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:10:08;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:12:35;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:15:01;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:17:26;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:19:52;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:22:17;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:24:43;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:27:09;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:29:34;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:32:00;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:34:25;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:36:51;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:39:17;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:41:42;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:44:08;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:46:33;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:48:59;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:51:25;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:53:51;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:56:17;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T02:58:42;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:01:08;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:03:33;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:05:59;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:08:24;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:10:52;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:13:20;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:15:46;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:18:11;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:20:37;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:23:04;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:25:30;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:27:56;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:30:22;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:32:47;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:35:13;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:37:38;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:40:06;9.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:42:31;9.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:44:57;9.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:47:23;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:49:48;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:52:17;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:54:43;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:57:09;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T03:59:35;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:02:01;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:04:26;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:06:52;9.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:09:18;9.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:11:44;9.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:14:10;9.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:16:36;9.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:19:02;9.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:21:27;9.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:23:53;9.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:26:20;9.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:28:49;9.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:31:16;9.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:33:43;9.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:36:09;9.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:38:35;9.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:41:01;9.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:43:28;9.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:45:54;9.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:48:21;9.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:50:47;9.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:53:13;9.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:55:39;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T04:58:06;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:00:32;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:02:58;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:05:24;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:07:50;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:10:16;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:12:42;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:15:08;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:17:34;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:19:59;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:22:25;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:24:51;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:27:18;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:29:44;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:32:10;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:34:35;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:37:02;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:39:27;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:41:53;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:44:19;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:46:44;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:49:10;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:51:35;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:54:01;10.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:56:27;10.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T05:58:52;10.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:01:18;10.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:03:44;10.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:06:11;10.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:08:36;10.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:11:03;10.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:13:28;10.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:15:54;10.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:18:19;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:20:45;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:23:11;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:25:36;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:28:02;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:30:27;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:32:53;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:35:19;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:37:45;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:40:10;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:42:36;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:45:02;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:47:28;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:49:55;10.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:52:20;10.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:54:46;10.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:57:11;10.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T06:59:37;10.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:02:03;10.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:04:29;10.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:06:55;10.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:09:21;10.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:11:47;10.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:14:13;10.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:16:38;11.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:19:04;11.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:21:29;11.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:23:56;11.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:26:22;11.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:28:47;11.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:31:16;11.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:33:46;11.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:36:12;11.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:38:38;11.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:41:04;10.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:43:30;10.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:45:56;10.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:48:22;10.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:50:47;10.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:53:13;10.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:55:39;10.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T07:58:08;10.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:00:34;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:03:00;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:05:26;10.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:07:51;10.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:10:17;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:12:43;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:15:09;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:17:34;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:20:00;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:22:26;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:24:51;9.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:27:18;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:29:44;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:32:09;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:34:35;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:37:02;9.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:39:29;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:41:55;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:44:22;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:46:49;9.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:49:17;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:51:45;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:54:16;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:56:44;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T08:59:11;9.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:01:37;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:04:03;9.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:06:30;10.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:09:05;10.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:11:31;10.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:14:20;10.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:19:25;11.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:21:54;11.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:24:49;11.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:27:19;11.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:29:45;11.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:34:43;11.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:37:10;11.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:39:37;11.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:42:03;11.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:44:29;11.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:46:55;11.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:49:20;11.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:51:59;11.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:54:26;11.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:56:53;11.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T09:59:22;11.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:01:49;11.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:04:22;11.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:06:49;11.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:09:16;11.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:11:44;12.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:14:12;12.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:16:38;12.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:19:05;12.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:21:31;12.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:23:58;12.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:26:24;12.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:31:24;12.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:33:50;12.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:36:21;12.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:38:48;12.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:41:18;12.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:43:47;12.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:46:22;12.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:48:52;12.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:53:44;12.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:56:18;11.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T10:58:45;11.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:01:12;11.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:03:41;12.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:08:57;12.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:11:25;12.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:13:51;11.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:16:17;12.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:18:43;12.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:21:10;12.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:23:36;12.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:26:02;12.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:28:28;12.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:30:54;12.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:33:26;12.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:35:55;12.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:38:24;13.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:40:52;13.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:43:19;13.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:45:51;13.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:48:18;12.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:50:44;13.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:53:10;13.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:55:37;13.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T11:58:03;13.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:00:29;13.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:02:56;13.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:05:28;14.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:07:54;13.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:10:21;14.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:12:47;15.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:15:18;14.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:17:49;14.00;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:22:46;12.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:28:18;12.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:33:18;12.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:35:43;13.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:38:09;13.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:40:34;13.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:43:00;13.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:45:26;13.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:47:51;13.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:50:17;13.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:52:42;13.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:55:08;13.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:57:33;13.50;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T12:59:59;13.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:02:25;13.20;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:04:51;13.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:07:17;13.30;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:09:42;13.40;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:12:08;13.60;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:14:34;13.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:16:59;13.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:19:25;14.00;99.80
15413;DHT22;7805;49.554;7.632;2023-04-25T13:21:51;13.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:24:16;13.70;99.40
15413;DHT22;7805;49.554;7.632;2023-04-25T13:26:42;13.50;99.60
15413;DHT22;7805;49.554;7.632;2023-04-25T13:29:08;13.30;99.50
15413;DHT22;7805;49.554;7.632;2023-04-25T13:31:34;13.30;99.60
15413;DHT22;7805;49.554;7.632;2023-04-25T13:34:00;13.30;99.70
15413;DHT22;7805;49.554;7.632;2023-04-25T13:36:25;13.30;99.70
15413;DHT22;7805;49.554;7.632;2023-04-25T13:38:51;12.90;99.60
15413;DHT22;7805;49.554;7.632;2023-04-25T13:41:16;12.80;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:43:45;12.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:46:12;12.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:48:38;12.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:51:04;12.70;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:53:29;12.90;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:55:55;13.10;99.90
15413;DHT22;7805;49.554;7.632;2023-04-25T13:58:20;13.20;99.40
15413;DHT22;7805;49.554;7.632;2023-04-25T14:00:46;13.20;99.00
15413;DHT22;7805;49.554;7.632;2023-04-25T14:03:12;13.40;99.60
15413;DHT22;7805;49.554;7.632;2023-04-25T14:05:37;13.50;98.70
15413;DHT22;7805;49.554;7.632;2023-04-25T14:08:05;13.40;99.10
15413;DHT22;7805;49.554;7.632;2023-04-25T14:10:30;13.40;99.10
15413;DHT22;7805;49.554;7.632;2023-04-25T14:12:56;11.70;98.60
15413;DHT22;7805;49.554;7.632;2023-04-25T14:15:22;13.70;98.80
15413;DHT22;7805;49.554;7.632;2023-04-25T14:17:47;14.00;98.70
15413;DHT22;7805;49.554;7.632;2023-04-25T14:20:13;14.00;98.20
15413;DHT22;7805;49.554;7.632;2023-04-25T14:22:39;14.20;97.70
15413;DHT22;7805;49.554;7.632;2023-04-25T14:25:08;14.40;97.80
15413;DHT22;7805;49.554;7.632;2023-04-25T14:27:34;14.40;97.40
15413;DHT22;7805;49.554;7.632;2023-04-25T14:29:59;14.50;97.60
15413;DHT22;7805;49.554;7.632;2023-04-25T14:32:25;14.60;96.60
15413;DHT22;7805;49.554;7.632;2023-04-25T14:34:51;14.40;95.00
15413;DHT22;7805;49.554;7.632;2023-04-25T14:37:16;14.30;96.40
15413;DHT22;7805;49.554;7.632;2023-04-25T14:39:42;14.50;95.80
15413;DHT22;7805;49.554;7.632;2023-04-25T14:42:07;14.30;95.70
15413;DHT22;7805;49.554;7.632;2023-04-25T14:44:33;13.80;94.00
15413;DHT22;7805;49.554;7.632;2023-04-25T14:46:59;13.80;95.10
15413;DHT22;7805;49.554;7.632;2023-04-25T14:49:24;13.70;94.90
15413;DHT22;7805;49.554;7.632;2023-04-25T14:51:50;13.60;95.20
15413;DHT22;7805;49.554;7.632;2023-04-25T14:54:16;13.60;95.70
15413;DHT22;7805;49.554;7.632;2023-04-25T14:56:42;13.40;95.10
15413;DHT22;7805;49.554;7.632;2023-04-25T14:59:08;13.30;95.60
15413;DHT22;7805;49.554;7.632;2023-04-25T15:01:33;13.20;95.60
15413;DHT22;7805;49.554;7.632;2023-04-25T15:04:00;13.30;95.90
15413;DHT22;7805;49.554;7.632;2023-04-25T15:06:25;13.50;96.40
15413;DHT22;7805;49.554;7.632;2023-04-25T15:08:52;13.40;96.00
15413;DHT22;7805;49.554;7.632;2023-04-25T15:11:18;13.40;95.70
15413;DHT22;7805;49.554;7.632;2023-04-25T15:13:45;13.50;95.80
15413;DHT22;7805;49.554;7.632;2023-04-25T15:16:11;13.60;96.20
15413;DHT22;7805;49.554;7.632;2023-04-25T15:18:36;13.40;95.50
15413;DHT22;7805;49.554;7.632;2023-04-25T15:21:02;13.30;95.80
15413;DHT22;7805;49.554;7.632;2023-04-25T15:23:28;13.20;96.00
15413;DHT22;7805;49.554;7.632;2023-04-25T15:25:54;13.00;96.10
15413;DHT22;7805;49.554;7.632;2023-04-25T15:28:19;13.10;96.40
15413;DHT22;7805;49.554;7.632;2023-04-25T15:30:46;13.10;96.00
15413;DHT22;7805;49.554;7.632;2023-04-25T15:33:12;13.20;95.90
15413;DHT22;7805;49.554;7.632;2023-04-25T15:35:38;13.20;95.80
15413;DHT22;7805;49.554;7.632;2023-04-25T15:38:04;13.20;95.20
15413;DHT22;7805;49.554;7.632;2023-04-25T15:40:30;13.10;95.50
15413;DHT22;7805;49.554;7.632;2023-04-25T15:42:56;13.20;96.00
15413;DHT22;7805;49.554;7.632;2023-04-25T15:45:23;13.30;95.80
15413;DHT22;7805;49.554;7.632;2023-04-25T15:47:50;13.30;94.90
15413;DHT22;7805;49.554;7.632;2023-04-25T15:50:17;13.10;95.20
15413;DHT22;7805;49.554;7.632;2023-04-25T15:52:43;13.00;95.10
15413;DHT22;7805;49.554;7.632;2023-04-25T15:55:09;13.10;95.10
15413;DHT22;7805;49.554;7.632;2023-04-25T15:57:37;13.10;95.40
15413;DHT22;7805;49.554;7.632;2023-04-25T16:00:05;13.10;95.40
15413;DHT22;7805;49.554;7.632;2023-04-25T16:02:42;13.10;95.40
15413;DHT22;7805;49.554;7.632;2023-04-25T16:05:08;13.20;94.40
15413;DHT22;7805;49.554;7.632;2023-04-25T16:07:36;13.00;95.30