sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30543;SDS011;43388;46.308;4.600;2023-03-03T00:01:56;65.68;;;46.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:04:22;68.20;;;47.95;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:06:48;70.30;;;47.45;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:09:14;66.88;;;47.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:11:40;71.97;;;49.10;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:14:15;72.22;;;50.42;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:16:42;67.68;;;46.58;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:19:12;75.68;;;48.15;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:21:40;65.78;;;46.50;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:26:39;60.92;;;43.75;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:34:45;68.25;;;47.00;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:37:54;66.93;;;46.40;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:40:18;72.70;;;46.65;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:42:51;67.88;;;47.53;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:46:00;67.28;;;45.47;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:48:28;64.60;;;46.15;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:50:56;65.25;;;46.03;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:53:23;66.18;;;46.92;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:55:50;64.80;;;47.60;;
30543;SDS011;43388;46.308;4.600;2023-03-03T00:58:16;68.32;;;48.90;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:00:46;70.18;;;47.28;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:03:19;67.40;;;45.60;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:05:46;68.05;;;48.03;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:08:12;70.45;;;47.00;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:10:43;65.75;;;47.67;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:13:10;66.88;;;47.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:15:36;64.18;;;46.25;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:18:03;58.47;;;42.67;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:20:29;63.17;;;44.72;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:22:55;66.63;;;46.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:25:21;68.20;;;48.95;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:27:47;66.18;;;48.00;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:30:13;64.00;;;45.97;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:32:39;71.05;;;47.45;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:35:05;65.40;;;45.22;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:37:33;74.07;;;49.95;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:40:00;68.60;;;49.80;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:42:26;70.47;;;48.67;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:45:09;71.72;;;49.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:47:37;68.78;;;47.42;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:50:05;67.55;;;49.40;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:52:38;71.60;;;50.03;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:55:06;66.90;;;48.45;;
30543;SDS011;43388;46.308;4.600;2023-03-03T01:57:35;69.22;;;48.65;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:00:03;71.88;;;48.50;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:02:29;73.93;;;49.83;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:04:56;69.93;;;47.80;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:07:22;64.55;;;45.80;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:12:31;68.22;;;46.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:14:58;66.10;;;46.70;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:17:24;67.82;;;46.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:20:00;70.93;;;47.40;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:22:32;67.35;;;45.40;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:25:00;62.20;;;46.13;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:27:27;71.00;;;47.63;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:29:54;70.32;;;47.75;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:32:20;68.35;;;47.45;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:34:47;70.00;;;47.60;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:37:13;65.93;;;47.13;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:39:39;67.00;;;46.25;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:42:07;66.45;;;46.85;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:44:33;69.82;;;48.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:46:59;68.30;;;47.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:49:27;68.57;;;48.88;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:51:53;65.13;;;46.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:54:20;69.20;;;47.03;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:56:47;67.30;;;48.50;;
30543;SDS011;43388;46.308;4.600;2023-03-03T02:59:13;71.55;;;47.83;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:01:39;76.72;;;51.65;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:04:15;81.80;;;54.55;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:06:41;75.80;;;50.92;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:09:08;76.38;;;52.58;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:11:34;72.47;;;49.03;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:14:01;94.40;;;59.40;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:16:27;96.60;;;57.65;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:18:53;91.35;;;57.25;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:21:20;85.63;;;53.65;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:23:46;88.82;;;57.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:26:12;102.47;;;61.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:28:38;95.75;;;61.13;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:31:04;88.63;;;57.58;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:33:30;88.43;;;56.28;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:35:57;79.03;;;53.92;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:38:23;103.32;;;63.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:40:51;91.07;;;58.10;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:43:17;110.28;;;66.07;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:45:43;104.93;;;63.22;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:48:09;94.45;;;57.55;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:50:35;97.25;;;59.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:53:01;93.85;;;55.67;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:55:27;80.60;;;53.83;;
30543;SDS011;43388;46.308;4.600;2023-03-03T03:57:54;86.15;;;56.97;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:00:20;87.95;;;56.70;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:02:46;93.13;;;59.88;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:05:13;81.53;;;53.65;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:07:39;81.35;;;54.70;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:10:05;83.15;;;54.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:12:31;121.30;;;62.55;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:15:12;152.50;;;72.57;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:17:39;124.32;;;65.70;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:20:05;146.80;;;70.63;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:22:32;132.85;;;66.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:25:00;88.97;;;55.83;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:27:29;74.55;;;50.88;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:29:55;78.03;;;49.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:32:21;73.05;;;51.25;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:34:47;79.35;;;51.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:37:13;72.60;;;51.58;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:39:39;76.03;;;52.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:42:05;73.40;;;52.03;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:44:31;76.85;;;50.85;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:46:57;73.00;;;50.15;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:49:23;75.85;;;52.42;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:51:49;74.10;;;52.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:54:15;76.68;;;50.63;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:56:41;75.47;;;51.42;;
30543;SDS011;43388;46.308;4.600;2023-03-03T04:59:07;71.60;;;50.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:01:33;75.85;;;50.22;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:03:59;80.53;;;51.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:06:25;73.20;;;51.90;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:08:51;72.63;;;50.58;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:11:17;75.40;;;49.85;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:13:43;72.28;;;48.55;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:16:10;73.07;;;51.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:18:36;73.00;;;51.67;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:21:02;72.90;;;50.28;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:23:28;74.43;;;50.22;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:25:55;73.70;;;52.25;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:28:21;74.40;;;50.55;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:30:47;70.00;;;49.30;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:33:14;72.15;;;50.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:35:40;71.35;;;50.83;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:38:06;74.43;;;51.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:40:32;74.53;;;51.42;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:42:58;69.82;;;49.83;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:45:24;73.88;;;50.80;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:47:50;68.20;;;50.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:50:17;71.75;;;50.47;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:52:43;73.68;;;51.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:55:09;72.70;;;49.97;;
30543;SDS011;43388;46.308;4.600;2023-03-03T05:57:35;72.50;;;50.97;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:00:02;75.15;;;50.70;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:02:29;72.53;;;49.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:04:55;73.65;;;50.15;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:07:21;72.20;;;50.55;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:09:47;77.28;;;51.63;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:12:13;78.72;;;52.58;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:14:39;78.57;;;52.65;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:17:05;77.68;;;53.28;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:19:31;79.70;;;53.30;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:21:57;74.55;;;53.63;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:24:23;80.18;;;54.15;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:26:54;78.93;;;54.13;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:29:20;79.03;;;53.00;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:31:46;76.10;;;53.17;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:34:12;78.28;;;55.50;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:36:38;74.60;;;51.55;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:39:04;80.07;;;53.97;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:41:30;82.68;;;54.30;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:43:56;77.85;;;52.50;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:46:24;83.65;;;51.38;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:48:50;78.72;;;52.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:53:51;73.97;;;51.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:56:18;85.18;;;54.65;;
30543;SDS011;43388;46.308;4.600;2023-03-03T06:58:44;81.68;;;53.13;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:01:15;79.50;;;52.47;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:03:41;84.20;;;54.00;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:06:14;74.13;;;52.25;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:08:41;74.65;;;51.63;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:11:07;80.82;;;52.70;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:13:33;77.93;;;52.90;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:16:08;75.68;;;53.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:21:14;74.40;;;52.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:23:41;73.60;;;54.17;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:26:08;78.53;;;55.22;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:28:36;77.28;;;54.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:31:04;78.63;;;52.58;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:33:42;79.18;;;51.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:36:26;78.68;;;51.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:38:53;71.72;;;49.55;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:41:19;80.70;;;55.13;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:43:51;81.35;;;52.22;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:46:28;80.75;;;52.95;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:48:56;67.85;;;50.88;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:51:24;79.80;;;52.90;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:53:52;77.45;;;52.85;;
30543;SDS011;43388;46.308;4.600;2023-03-03T07:58:47;72.70;;;51.30;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:01:28;75.20;;;53.30;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:03:56;76.60;;;53.55;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:06:37;81.95;;;54.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:11:41;73.95;;;52.83;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:14:12;70.50;;;50.25;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:16:40;76.65;;;53.92;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:19:06;73.50;;;52.72;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:21:32;70.60;;;51.53;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:23:58;76.18;;;52.92;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:26:25;68.95;;;51.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:28:51;74.47;;;51.58;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:31:18;74.03;;;53.47;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:33:44;69.75;;;50.22;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:36:10;71.63;;;53.47;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:38:37;72.88;;;54.50;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:41:03;74.97;;;53.13;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:43:29;71.53;;;51.72;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:45:59;70.47;;;51.92;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:48:26;71.18;;;51.10;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:50:53;69.57;;;52.78;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:53:19;77.80;;;58.00;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:55:45;84.72;;;63.85;;
30543;SDS011;43388;46.308;4.600;2023-03-03T08:58:12;85.60;;;63.13;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:00:38;82.57;;;57.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:03:05;78.88;;;56.83;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:05:31;67.03;;;49.50;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:07:57;70.68;;;50.70;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:10:25;77.32;;;50.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:12:56;63.72;;;48.25;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:15:25;65.10;;;49.30;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:17:52;64.25;;;47.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:22:48;66.57;;;50.50;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:25:20;72.07;;;53.03;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:27:47;68.63;;;49.25;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:32:51;66.60;;;48.65;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:37:50;68.18;;;48.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:43:00;63.40;;;47.45;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:48:07;64.72;;;47.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:50:55;64.50;;;48.83;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:53:35;69.50;;;48.78;;
30543;SDS011;43388;46.308;4.600;2023-03-03T09:56:16;66.85;;;49.95;;
30543;SDS011;43388;46.308;4.600;2023-03-03T10:04:22;66.20;;;49.55;;
30543;SDS011;43388;46.308;4.600;2023-03-03T10:09:31;67.65;;;50.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T10:27:35;65.57;;;50.28;;
30543;SDS011;43388;46.308;4.600;2023-03-03T10:32:48;62.72;;;48.92;;
30543;SDS011;43388;46.308;4.600;2023-03-03T10:45:28;67.07;;;47.40;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:06:01;65.00;;;48.40;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:13:44;62.53;;;46.75;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:16:14;63.17;;;46.58;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:26:14;62.45;;;47.70;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:33:50;60.42;;;46.53;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:36:20;64.53;;;47.75;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:39:03;62.83;;;47.15;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:41:35;60.83;;;46.45;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:44:08;58.83;;;47.22;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:46:37;64.97;;;48.00;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:49:13;58.75;;;45.97;;
30543;SDS011;43388;46.308;4.600;2023-03-03T11:56:43;57.90;;;45.10;;
30543;SDS011;43388;46.308;4.600;2023-03-03T12:01:41;56.78;;;45.45;;
30543;SDS011;43388;46.308;4.600;2023-03-03T12:04:17;62.33;;;47.28;;
30543;SDS011;43388;46.308;4.600;2023-03-03T12:06:51;60.35;;;48.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T12:11:52;66.47;;;48.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T12:22:34;67.90;;;49.50;;
30543;SDS011;43388;46.308;4.600;2023-03-03T12:25:23;62.92;;;47.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T12:28:02;67.72;;;48.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T12:39:11;64.55;;;47.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T12:49:16;67.57;;;51.53;;
30543;SDS011;43388;46.308;4.600;2023-03-03T12:56:37;59.55;;;46.88;;
30543;SDS011;43388;46.308;4.600;2023-03-03T12:59:48;61.55;;;47.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:02:00;60.33;;;47.60;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:04:33;58.10;;;46.92;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:14:45;57.38;;;48.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:19:58;60.97;;;48.97;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:24:56;58.88;;;47.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:27:24;62.08;;;48.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:32:22;59.08;;;48.03;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:37:21;64.93;;;50.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:39:55;57.13;;;46.70;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:44:50;63.78;;;48.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:47:21;61.00;;;48.17;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:52:37;60.38;;;46.00;;
30543;SDS011;43388;46.308;4.600;2023-03-03T13:55:20;64.07;;;48.53;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:00:15;61.67;;;47.53;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:05:32;62.78;;;47.40;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:10:31;63.22;;;48.60;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:13:02;62.25;;;47.92;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:15:30;60.30;;;47.67;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:25:17;63.42;;;48.53;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:30:42;63.45;;;48.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:35:28;62.03;;;46.72;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:37:59;64.13;;;48.88;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:40:29;63.47;;;47.00;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:42:56;61.47;;;48.38;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:45:32;60.95;;;47.40;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:48:00;62.85;;;50.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:50:36;61.72;;;45.58;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:53:47;61.90;;;51.15;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:55:50;68.57;;;51.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T14:58:23;63.92;;;49.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:00:50;60.90;;;48.42;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:03:17;66.35;;;51.53;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:05:47;65.50;;;50.10;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:08:13;67.13;;;50.85;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:10:41;67.10;;;50.60;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:18:15;70.95;;;51.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:20:41;67.05;;;51.15;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:33:30;65.47;;;51.72;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:36:07;67.40;;;51.90;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:38:48;65.25;;;51.75;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:44:30;65.30;;;49.70;;
30543;SDS011;43388;46.308;4.600;2023-03-03T15:59:08;67.53;;;51.00;;
30543;SDS011;43388;46.308;4.600;2023-03-03T16:04:37;65.18;;;49.63;;
30543;SDS011;43388;46.308;4.600;2023-03-03T16:42:26;63.03;;;48.35;;
30543;SDS011;43388;46.308;4.600;2023-03-03T16:52:46;68.57;;;47.90;;
30543;SDS011;43388;46.308;4.600;2023-03-03T16:57:49;61.95;;;48.22;;
30543;SDS011;43388;46.308;4.600;2023-03-03T17:00:22;60.47;;;46.15;;
30543;SDS011;43388;46.308;4.600;2023-03-03T17:31:39;62.65;;;47.38;;
30543;SDS011;43388;46.308;4.600;2023-03-03T17:41:58;65.60;;;50.97;;
30543;SDS011;43388;46.308;4.600;2023-03-03T17:46:52;65.10;;;49.30;;
30543;SDS011;43388;46.308;4.600;2023-03-03T17:52:12;64.50;;;48.15;;
30543;SDS011;43388;46.308;4.600;2023-03-03T17:57:20;68.90;;;52.65;;
30543;SDS011;43388;46.308;4.600;2023-03-03T18:02:41;70.35;;;52.97;;
30543;SDS011;43388;46.308;4.600;2023-03-03T18:07:59;68.00;;;51.25;;
30543;SDS011;43388;46.308;4.600;2023-03-03T18:10:41;70.82;;;52.50;;
30543;SDS011;43388;46.308;4.600;2023-03-03T18:13:59;73.75;;;53.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T18:21:03;77.47;;;53.30;;
30543;SDS011;43388;46.308;4.600;2023-03-03T18:31:23;69.78;;;53.63;;
30543;SDS011;43388;46.308;4.600;2023-03-03T18:33:58;68.80;;;50.17;;
30543;SDS011;43388;46.308;4.600;2023-03-03T18:38:52;67.05;;;50.78;;
30543;SDS011;43388;46.308;4.600;2023-03-03T18:41:28;68.45;;;51.67;;
30543;SDS011;43388;46.308;4.600;2023-03-03T18:43:58;69.93;;;53.17;;
30543;SDS011;43388;46.308;4.600;2023-03-03T18:48:52;66.15;;;50.92;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:04:38;65.70;;;49.67;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:07:12;64.60;;;50.13;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:12:39;69.53;;;52.53;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:15:10;72.25;;;54.55;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:17:52;92.30;;;67.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:20:20;75.47;;;56.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:22:51;75.45;;;57.78;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:25:26;79.18;;;58.92;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:36:24;92.22;;;66.15;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:41:10;66.05;;;52.20;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:43:52;73.55;;;54.85;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:49:01;69.40;;;53.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:52:16;78.63;;;56.67;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:57:10;73.72;;;53.72;;
30543;SDS011;43388;46.308;4.600;2023-03-03T19:59:47;75.95;;;55.10;;
30543;SDS011;43388;46.308;4.600;2023-03-03T20:05:07;69.78;;;53.85;;
30543;SDS011;43388;46.308;4.600;2023-03-03T20:18:14;74.22;;;57.60;;
30543;SDS011;43388;46.308;4.600;2023-03-03T20:25:50;75.18;;;53.22;;
30543;SDS011;43388;46.308;4.600;2023-03-03T20:30:51;77.07;;;56.30;;
30543;SDS011;43388;46.308;4.600;2023-03-03T20:34:26;69.75;;;53.85;;
30543;SDS011;43388;46.308;4.600;2023-03-03T20:46:12;69.53;;;55.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T20:51:29;84.00;;;57.42;;
30543;SDS011;43388;46.308;4.600;2023-03-03T20:56:48;79.60;;;57.33;;
30543;SDS011;43388;46.308;4.600;2023-03-03T20:59:32;81.78;;;58.88;;
30543;SDS011;43388;46.308;4.600;2023-03-03T21:04:30;71.85;;;52.67;;
30543;SDS011;43388;46.308;4.600;2023-03-03T21:06:57;76.05;;;56.25;;
30543;SDS011;43388;46.308;4.600;2023-03-03T21:09:26;76.43;;;55.08;;
30543;SDS011;43388;46.308;4.600;2023-03-03T21:11:53;81.55;;;56.05;;
30543;SDS011;43388;46.308;4.600;2023-03-03T21:14:23;93.82;;;61.38;;
30543;SDS011;43388;46.308;4.600;2023-03-03T21:16:50;98.35;;;66.90;;
30543;SDS011;43388;46.308;4.600;2023-03-03T21:21:50;108.30;;;74.65;;
30543;SDS011;43388;46.308;4.600;2023-03-03T21:24:16;104.55;;;72.95;;