sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3953;SDS011;1991;48.682;9.030;2022-12-10T00:02:10;37.43;;;24.77;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:04:35;36.00;;;24.30;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:07:01;36.33;;;23.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:09:27;36.27;;;23.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:11:52;34.47;;;22.87;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:14:18;39.90;;;23.90;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:16:44;38.10;;;23.70;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:19:09;33.77;;;23.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:21:35;37.87;;;24.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:24:02;37.37;;;23.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:26:32;37.63;;;23.93;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:29:00;37.40;;;23.73;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:31:29;40.03;;;23.93;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:33:57;39.47;;;23.97;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:36:31;39.63;;;24.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:39:02;40.60;;;25.03;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:41:28;38.43;;;23.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:43:54;36.13;;;23.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:46:20;37.77;;;24.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:48:45;38.60;;;24.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:51:12;38.13;;;24.77;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:53:43;40.83;;;26.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:56:10;37.03;;;24.70;;
3953;SDS011;1991;48.682;9.030;2022-12-10T00:58:37;32.80;;;22.83;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:01:07;33.33;;;23.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:03:55;40.23;;;24.90;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:06:26;37.77;;;23.97;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:08:55;40.50;;;24.80;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:11:24;33.40;;;22.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:13:52;36.17;;;24.23;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:16:19;39.47;;;24.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:18:46;38.97;;;24.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:21:12;36.50;;;23.77;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:23:41;35.13;;;23.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:26:10;35.07;;;24.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:28:38;39.63;;;24.03;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:31:26;39.07;;;24.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:33:55;38.03;;;23.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:36:27;43.50;;;25.73;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:38:54;38.97;;;24.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:43:58;37.10;;;24.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:46:27;34.23;;;23.97;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:48:54;36.07;;;23.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:51:20;39.77;;;24.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:53:47;36.13;;;24.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:56:15;37.30;;;25.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T01:58:42;35.63;;;24.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:06:55;35.97;;;22.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:17:19;37.30;;;24.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:20:13;35.03;;;21.77;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:23:10;31.80;;;23.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:31:18;37.13;;;23.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:33:48;38.43;;;23.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:36:16;33.53;;;22.93;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:38:45;38.67;;;24.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:41:14;36.70;;;23.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:43:47;33.10;;;22.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:46:16;31.53;;;21.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:48:42;37.47;;;23.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:51:10;36.30;;;23.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:53:41;31.80;;;23.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T02:56:20;36.10;;;23.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:04:33;38.10;;;22.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:07:56;36.03;;;23.93;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:10:26;37.40;;;24.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:13:03;36.87;;;23.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:15:33;33.40;;;22.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:18:02;36.33;;;22.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:20:30;33.50;;;22.87;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:22:57;32.93;;;22.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:25:25;32.07;;;22.23;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:27:54;33.33;;;22.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:30:21;36.03;;;23.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:32:48;32.87;;;22.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:35:15;31.70;;;21.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:37:42;31.57;;;21.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:40:08;33.20;;;22.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:42:36;34.73;;;22.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:45:02;32.50;;;22.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:47:28;31.70;;;22.40;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:49:54;33.03;;;22.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:52:19;33.67;;;22.30;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:54:45;32.70;;;21.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:57:10;33.27;;;22.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T03:59:36;33.77;;;22.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:02:01;36.50;;;23.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:04:28;30.50;;;21.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:06:53;32.83;;;22.40;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:09:19;33.90;;;21.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:11:44;29.90;;;22.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:14:11;33.03;;;22.73;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:16:56;35.93;;;22.80;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:19:22;32.20;;;22.40;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:21:48;32.37;;;22.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:24:33;32.00;;;22.70;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:27:25;36.10;;;21.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:29:53;33.90;;;22.30;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:32:20;34.27;;;22.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:34:47;31.67;;;22.23;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:37:12;34.87;;;22.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:39:39;32.30;;;22.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:42:06;30.87;;;22.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:44:33;34.77;;;22.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:46:59;31.83;;;21.40;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:49:24;32.27;;;21.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:51:50;37.93;;;22.83;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:54:17;32.20;;;22.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:56:43;29.33;;;21.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T04:59:10;33.47;;;22.10;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:01:36;31.07;;;21.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:04:03;33.50;;;22.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:06:31;34.87;;;22.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:08:57;33.23;;;22.40;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:11:23;34.73;;;21.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:13:51;35.70;;;22.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:16:18;31.97;;;21.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:18:48;30.97;;;21.23;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:21:16;32.47;;;21.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:23:44;30.13;;;20.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:28:45;26.43;;;19.80;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:31:11;31.83;;;21.10;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:33:41;29.07;;;20.30;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:36:07;31.73;;;21.57;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:38:35;34.87;;;21.10;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:41:04;33.17;;;21.57;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:43:32;30.27;;;21.10;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:45:59;30.53;;;21.03;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:48:29;30.27;;;21.23;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:50:55;30.83;;;21.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:53:20;32.60;;;21.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:55:46;29.17;;;20.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T05:58:11;30.27;;;20.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:00:40;29.53;;;20.87;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:03:07;31.17;;;21.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:05:37;28.27;;;20.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:08:03;29.83;;;19.97;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:10:29;30.07;;;20.93;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:12:54;29.13;;;19.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:15:20;30.23;;;20.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:17:45;29.77;;;20.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:20:11;30.50;;;21.70;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:22:36;32.53;;;21.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:25:02;32.07;;;21.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:27:29;32.33;;;20.83;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:29:56;28.73;;;20.97;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:32:21;33.60;;;21.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:34:47;31.90;;;20.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:37:13;32.97;;;21.87;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:39:38;28.97;;;21.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:42:04;30.80;;;21.03;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:44:30;31.20;;;21.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:46:56;31.50;;;20.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:49:21;32.20;;;22.77;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:51:47;32.00;;;21.97;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:54:13;32.43;;;23.10;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:56:39;32.70;;;22.93;;
3953;SDS011;1991;48.682;9.030;2022-12-10T06:59:05;29.90;;;20.87;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:01:31;32.47;;;22.70;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:03:57;32.27;;;22.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:06:24;37.37;;;23.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:08:51;35.10;;;25.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:11:18;36.10;;;25.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:13:45;41.57;;;28.90;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:16:15;35.33;;;23.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:18:42;32.97;;;22.23;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:21:16;34.07;;;24.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:23:50;35.53;;;24.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:26:18;37.40;;;24.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:28:44;34.17;;;24.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:31:11;36.23;;;24.30;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:33:37;34.07;;;23.73;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:36:04;31.43;;;21.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:38:34;33.93;;;21.93;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:41:04;32.37;;;21.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:43:38;31.50;;;21.73;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:46:07;31.73;;;21.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:48:34;29.83;;;22.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:51:01;28.57;;;20.87;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:53:26;31.87;;;21.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:55:52;30.43;;;21.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T07:58:18;31.13;;;21.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:00:43;31.40;;;21.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:03:09;30.80;;;20.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:05:35;31.97;;;21.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:08:01;34.93;;;22.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:10:26;31.97;;;21.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:12:52;33.17;;;21.57;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:15:17;30.53;;;21.03;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:17:43;31.40;;;22.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:20:08;28.77;;;21.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:22:34;30.67;;;21.03;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:25:00;31.93;;;22.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:27:26;32.23;;;21.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:29:52;29.13;;;20.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:32:17;28.97;;;20.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:34:43;27.67;;;20.10;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:37:09;29.07;;;20.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:39:35;27.90;;;19.77;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:42:00;31.13;;;20.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:44:26;27.33;;;19.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:46:52;31.77;;;20.87;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:49:17;26.77;;;19.70;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:51:43;29.10;;;19.80;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:54:09;31.07;;;20.83;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:56:34;28.77;;;20.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T08:59:00;29.30;;;20.80;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:01:26;24.97;;;18.93;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:03:51;28.70;;;20.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:06:19;27.80;;;20.40;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:08:46;27.83;;;20.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:13:45;42.60;;;29.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:16:11;45.23;;;34.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:18:38;28.43;;;21.10;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:21:04;28.17;;;20.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:23:31;27.90;;;20.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:25:56;27.73;;;20.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:28:22;28.97;;;20.10;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:30:55;28.60;;;20.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:33:25;29.00;;;20.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:35:51;26.73;;;19.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:38:17;29.37;;;19.73;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:40:51;30.40;;;20.70;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:43:28;28.67;;;20.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:46:10;28.30;;;19.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:51:31;27.23;;;19.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:54:02;27.97;;;19.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:56:37;30.83;;;20.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T09:59:17;27.97;;;20.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:01:58;28.47;;;20.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:04:45;33.53;;;21.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:07:22;26.27;;;19.83;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:09:55;27.23;;;19.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:12:32;29.10;;;20.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:14:59;29.47;;;21.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:17:40;30.73;;;19.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:20:10;28.03;;;20.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:22:37;28.80;;;19.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:25:04;31.33;;;20.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:27:37;29.03;;;20.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:30:03;33.53;;;20.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:35:01;29.60;;;20.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:39:59;28.17;;;20.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:42:27;28.70;;;19.93;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:44:55;26.37;;;18.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:47:25;27.73;;;18.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:49:53;25.33;;;19.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:52:18;25.00;;;18.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:54:44;29.17;;;18.87;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:57:24;23.13;;;17.77;;
3953;SDS011;1991;48.682;9.030;2022-12-10T10:59:54;24.57;;;19.40;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:05:07;26.03;;;18.70;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:07:40;30.07;;;20.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:10:17;26.63;;;20.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:12:45;26.50;;;18.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:17:56;25.33;;;19.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:20:24;25.63;;;18.80;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:22:53;23.70;;;17.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:25:26;24.77;;;18.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:28:00;23.77;;;17.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:30:32;21.23;;;16.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:35:47;23.47;;;18.03;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:38:45;23.60;;;17.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:41:17;24.77;;;16.57;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:47:13;26.87;;;17.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:52:52;23.53;;;17.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T11:55:46;22.57;;;16.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:01:22;21.07;;;15.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:03:59;19.47;;;15.03;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:06:51;20.03;;;15.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:09:38;20.33;;;14.57;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:14:59;23.27;;;16.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:17:35;22.10;;;15.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:20:15;19.93;;;15.70;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:22:49;21.13;;;16.03;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:28:04;20.70;;;16.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:30:45;23.87;;;16.97;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:33:18;22.27;;;16.83;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:35:51;20.30;;;15.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:41:34;22.60;;;15.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:46:35;24.70;;;17.03;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:52:13;19.30;;;14.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:54:42;20.93;;;14.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T12:57:13;19.13;;;13.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T13:05:31;19.47;;;14.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T13:11:00;18.43;;;13.30;;
3953;SDS011;1991;48.682;9.030;2022-12-10T13:13:39;17.83;;;13.10;;
3953;SDS011;1991;48.682;9.030;2022-12-10T13:19:27;18.33;;;13.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T13:27:53;18.07;;;14.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T13:42:39;20.30;;;14.23;;
3953;SDS011;1991;48.682;9.030;2022-12-10T13:45:29;19.07;;;13.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T13:54:00;20.73;;;15.30;;
3953;SDS011;1991;48.682;9.030;2022-12-10T13:56:45;22.70;;;15.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T13:59:27;19.80;;;15.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:05:09;24.03;;;16.30;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:07:42;22.67;;;15.80;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:10:13;23.10;;;16.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:12:42;24.03;;;15.23;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:15:18;21.30;;;15.70;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:17:48;23.57;;;15.93;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:20:19;22.33;;;15.23;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:22:51;22.73;;;15.57;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:25:42;22.47;;;15.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:28:11;18.77;;;14.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:30:45;17.80;;;13.87;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:33:12;21.80;;;14.57;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:35:42;20.70;;;15.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:38:25;20.33;;;14.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:40:58;20.37;;;14.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:43:38;21.37;;;15.37;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:46:06;21.80;;;16.20;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:48:39;23.37;;;15.07;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:51:14;24.77;;;17.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:53:43;22.53;;;15.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:56:11;26.83;;;17.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T14:58:56;23.20;;;15.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:01:44;21.50;;;15.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:04:13;25.93;;;18.10;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:06:44;25.93;;;17.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:09:19;24.03;;;16.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:11:57;23.57;;;16.27;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:14:25;26.83;;;16.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:16:53;25.17;;;15.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:19:25;22.83;;;14.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:22:00;20.70;;;13.77;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:24:46;20.23;;;14.87;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:29:42;25.63;;;17.13;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:32:29;23.47;;;15.90;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:34:55;24.50;;;17.17;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:37:23;23.83;;;16.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:39:58;24.67;;;16.83;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:44:56;23.93;;;16.60;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:47:25;24.47;;;17.30;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:49:53;24.27;;;17.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:54:48;23.47;;;17.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:57:25;24.77;;;17.73;;
3953;SDS011;1991;48.682;9.030;2022-12-10T15:59:54;25.53;;;17.63;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:07:43;25.70;;;18.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:10:10;25.73;;;17.23;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:12:37;24.10;;;18.00;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:15:05;26.10;;;16.87;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:17:32;24.40;;;17.23;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:19:58;25.93;;;17.57;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:22:45;26.40;;;17.97;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:25:11;26.60;;;18.03;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:27:37;24.30;;;16.77;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:30:21;21.93;;;14.80;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:32:48;22.83;;;15.30;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:35:14;22.20;;;15.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:37:41;23.30;;;16.10;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:40:08;24.87;;;15.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:42:35;23.87;;;15.70;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:45:00;25.47;;;15.53;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:47:26;23.27;;;14.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:49:51;22.17;;;14.83;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:52:17;18.73;;;13.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:54:43;19.20;;;14.43;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:57:13;18.73;;;13.50;;
3953;SDS011;1991;48.682;9.030;2022-12-10T16:59:40;19.67;;;13.47;;
3953;SDS011;1991;48.682;9.030;2022-12-10T17:02:12;19.13;;;13.73;;
3953;SDS011;1991;48.682;9.030;2022-12-10T17:04:42;17.43;;;13.33;;
3953;SDS011;1991;48.682;9.030;2022-12-10T17:07:09;20.67;;;13.67;;
3953;SDS011;1991;48.682;9.030;2022-12-10T17:09:36;21.20;;;14.77;;