sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76155;SDS011;64906;51.290;7.348;2024-03-08T00:01:09;16.42;;;9.18;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:03:34;13.80;;;8.27;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:05:59;16.33;;;9.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:08:25;14.50;;;8.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:10:50;15.57;;;8.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:13:15;14.70;;;8.63;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:15:40;15.57;;;8.50;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:18:06;15.60;;;8.95;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:20:31;17.00;;;8.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:22:57;15.57;;;8.53;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:25:22;15.77;;;9.10;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:27:48;14.05;;;7.57;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:30:14;16.10;;;9.00;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:32:39;15.32;;;8.65;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:35:05;12.53;;;7.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:37:33;16.80;;;9.07;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:40:01;14.32;;;7.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:42:26;16.00;;;8.85;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:44:52;14.63;;;8.13;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:47:17;13.10;;;7.87;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:49:42;15.75;;;8.00;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:52:08;14.63;;;8.17;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:54:34;15.20;;;7.97;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:57:01;16.13;;;7.95;;
76155;SDS011;64906;51.290;7.348;2024-03-08T00:59:27;14.88;;;8.50;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:01:53;14.10;;;7.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:04:18;12.63;;;7.27;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:06:45;14.48;;;7.72;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:09:12;15.65;;;7.75;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:11:37;12.93;;;7.30;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:14:03;14.43;;;8.00;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:16:28;13.98;;;7.95;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:18:54;15.23;;;8.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:21:19;13.60;;;7.27;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:23:44;13.93;;;7.63;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:26:10;13.57;;;7.23;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:28:36;13.52;;;7.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:31:01;14.13;;;8.10;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:33:28;13.52;;;7.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:35:55;14.63;;;7.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:38:20;14.18;;;7.95;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:40:48;11.98;;;6.88;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:45:42;13.23;;;7.47;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:48:08;14.47;;;7.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:50:33;13.10;;;7.13;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:52:58;13.63;;;7.32;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:55:25;13.82;;;7.22;;
76155;SDS011;64906;51.290;7.348;2024-03-08T01:57:50;12.90;;;7.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:00:16;14.70;;;7.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:02:44;13.75;;;7.38;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:05:11;13.13;;;7.30;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:07:40;12.82;;;6.97;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:10:11;13.27;;;7.03;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:12:40;10.85;;;6.07;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:15:06;11.93;;;7.45;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:17:32;12.52;;;6.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:20:00;13.43;;;7.38;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:22:26;12.20;;;6.97;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:24:53;12.55;;;7.28;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:27:23;11.65;;;6.47;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:29:50;11.45;;;6.72;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:32:20;13.52;;;7.38;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:34:46;12.63;;;6.82;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:37:11;12.43;;;6.83;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:39:37;12.10;;;6.85;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:42:02;14.07;;;7.10;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:44:28;11.57;;;6.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:46:53;12.20;;;6.73;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:49:20;12.85;;;6.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:51:45;12.98;;;7.65;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:54:11;12.13;;;7.13;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:56:36;11.20;;;6.23;;
76155;SDS011;64906;51.290;7.348;2024-03-08T02:59:01;12.47;;;7.40;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:01:27;12.98;;;7.35;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:03:53;11.80;;;6.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:06:18;12.23;;;6.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:08:46;14.07;;;6.78;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:11:11;12.80;;;6.47;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:13:38;11.65;;;6.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:16:04;12.18;;;7.47;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:18:29;12.68;;;7.00;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:20:55;12.93;;;7.23;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:23:20;10.97;;;6.13;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:25:45;11.60;;;6.47;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:28:11;11.77;;;6.82;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:30:39;11.32;;;6.72;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:33:05;12.80;;;6.68;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:35:33;12.02;;;6.88;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:37:59;12.25;;;6.03;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:40:31;14.35;;;7.65;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:42:58;13.20;;;6.55;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:45:23;10.50;;;5.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:47:49;11.23;;;6.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:50:14;11.55;;;6.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:52:40;11.33;;;6.37;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:55:07;11.15;;;6.57;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:57:33;12.30;;;6.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T03:59:58;11.57;;;6.97;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:02:24;11.13;;;6.30;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:04:51;10.20;;;6.30;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:07:17;11.98;;;6.28;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:09:42;13.17;;;6.47;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:12:08;11.37;;;6.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:14:34;10.85;;;6.38;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:17:00;12.35;;;7.22;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:19:25;12.73;;;6.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:21:53;9.68;;;5.65;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:24:18;11.63;;;5.83;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:26:43;14.27;;;7.33;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:29:08;10.77;;;6.03;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:31:34;11.10;;;6.23;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:33:59;10.77;;;6.13;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:36:24;12.53;;;6.47;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:38:50;12.10;;;6.50;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:41:16;11.93;;;7.18;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:43:42;11.23;;;6.45;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:46:07;11.18;;;6.88;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:48:33;11.75;;;6.38;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:51:01;10.43;;;6.32;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:53:27;12.18;;;6.30;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:55:52;11.80;;;6.17;;
76155;SDS011;64906;51.290;7.348;2024-03-08T04:58:18;11.90;;;6.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:00:43;10.13;;;6.10;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:03:08;13.52;;;6.20;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:05:34;11.48;;;6.63;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:07:59;9.80;;;5.87;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:10:26;10.50;;;6.05;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:12:51;11.53;;;6.40;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:15:17;11.88;;;6.32;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:17:42;10.77;;;6.10;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:20:08;13.70;;;6.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:22:37;10.35;;;5.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:25:02;11.52;;;5.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:27:28;11.73;;;6.63;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:29:53;11.20;;;5.83;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:32:18;12.83;;;6.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:34:44;10.73;;;6.33;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:37:09;11.57;;;5.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:39:35;10.38;;;6.20;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:42:00;11.10;;;6.40;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:44:26;11.83;;;6.40;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:46:53;11.88;;;6.00;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:49:19;11.55;;;5.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:51:44;11.50;;;6.13;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:54:10;10.30;;;5.95;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:56:36;10.43;;;6.20;;
76155;SDS011;64906;51.290;7.348;2024-03-08T05:59:02;11.48;;;6.05;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:01:28;10.07;;;5.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:03:54;9.82;;;5.85;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:06:23;10.40;;;6.40;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:08:50;11.82;;;6.22;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:11:16;10.52;;;5.72;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:13:43;11.15;;;6.30;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:16:11;11.38;;;5.85;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:18:37;10.05;;;5.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:21:03;10.82;;;6.25;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:23:30;10.82;;;5.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:25:58;10.98;;;6.55;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:28:24;9.13;;;5.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:30:49;11.23;;;6.28;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:33:16;11.45;;;6.10;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:35:42;9.90;;;5.75;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:38:07;11.73;;;6.33;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:40:32;10.03;;;5.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:42:58;10.18;;;6.05;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:45:23;10.90;;;5.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:47:49;10.75;;;5.50;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:50:14;9.68;;;5.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:52:40;10.65;;;5.82;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:55:07;10.82;;;5.82;;
76155;SDS011;64906;51.290;7.348;2024-03-08T06:57:37;10.65;;;5.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:00:05;10.48;;;5.65;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:02:35;10.45;;;6.07;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:05:00;11.07;;;6.10;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:07:26;10.52;;;5.78;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:09:51;9.67;;;5.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:12:17;11.30;;;5.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:14:42;9.90;;;6.10;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:17:10;10.90;;;5.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:19:36;11.13;;;6.07;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:22:03;12.20;;;6.45;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:24:28;11.43;;;6.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:27:15;12.85;;;6.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:29:41;9.98;;;6.35;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:32:06;9.82;;;5.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:34:51;10.77;;;5.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:37:19;11.00;;;5.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:39:45;10.88;;;5.72;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:42:11;10.40;;;6.05;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:44:36;10.50;;;6.10;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:47:02;11.77;;;6.33;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:49:28;9.68;;;5.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:51:55;10.77;;;6.10;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:54:21;10.68;;;5.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:56:46;11.53;;;6.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T07:59:11;10.02;;;5.82;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:01:37;11.30;;;6.03;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:04:02;11.30;;;6.45;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:06:28;11.47;;;6.47;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:08:56;11.00;;;6.20;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:11:22;11.80;;;6.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:13:47;10.97;;;6.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:16:12;12.27;;;6.07;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:18:38;10.52;;;6.25;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:21:04;11.15;;;5.85;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:23:31;11.48;;;6.32;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:25:57;10.60;;;5.65;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:28:22;11.23;;;6.13;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:30:48;10.95;;;6.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:33:14;11.30;;;6.38;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:35:40;9.48;;;5.75;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:38:05;13.47;;;6.33;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:40:32;9.95;;;5.63;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:42:58;11.52;;;5.97;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:45:24;10.35;;;5.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:47:50;10.68;;;6.13;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:50:15;9.87;;;5.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:52:41;10.10;;;5.45;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:55:09;9.55;;;5.70;;
76155;SDS011;64906;51.290;7.348;2024-03-08T08:57:39;10.55;;;5.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:00:07;10.27;;;5.78;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:02:35;10.38;;;5.78;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:05:02;11.23;;;6.25;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:07:27;11.95;;;6.57;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:09:53;9.82;;;5.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:12:23;10.40;;;7.10;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:14:49;11.75;;;6.38;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:17:14;10.47;;;5.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:19:42;10.65;;;5.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:22:08;12.65;;;6.28;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:24:33;11.20;;;5.73;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:26:59;12.35;;;6.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:29:24;10.77;;;6.17;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:31:49;11.63;;;6.30;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:34:15;10.27;;;5.78;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:36:40;10.10;;;5.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:39:06;10.98;;;6.30;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:41:33;11.18;;;6.65;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:43:59;10.90;;;6.50;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:46:28;11.45;;;6.40;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:48:54;9.75;;;5.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:51:24;11.07;;;6.07;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:53:53;10.95;;;6.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:56:19;12.15;;;6.55;;
76155;SDS011;64906;51.290;7.348;2024-03-08T09:58:46;11.25;;;5.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:01:33;10.50;;;5.97;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:03:58;11.17;;;6.50;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:06:23;12.60;;;6.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:08:49;11.18;;;6.55;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:11:17;12.43;;;6.97;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:13:44;12.05;;;6.78;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:16:11;12.15;;;6.50;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:18:37;11.52;;;6.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:21:06;10.65;;;6.28;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:23:35;12.38;;;7.05;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:28:40;11.25;;;6.07;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:31:13;13.07;;;6.82;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:33:40;10.57;;;6.13;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:36:09;12.82;;;6.82;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:38:38;13.50;;;6.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:41:07;11.18;;;6.65;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:44:30;12.88;;;7.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:49:47;11.48;;;7.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:52:16;11.20;;;6.47;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:54:42;12.10;;;6.85;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:57:08;12.20;;;6.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T10:59:35;12.80;;;7.28;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:02:01;11.32;;;6.45;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:04:26;13.48;;;7.18;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:06:54;12.13;;;6.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:09:31;11.98;;;6.53;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:14:54;13.13;;;6.78;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:20:10;13.10;;;7.03;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:22:40;12.10;;;6.75;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:25:32;12.90;;;7.05;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:31:28;14.07;;;7.63;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:33:29;13.30;;;7.45;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:38:41;14.90;;;7.65;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:41:09;16.27;;;8.23;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:43:39;15.13;;;8.88;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:46:08;14.55;;;7.97;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:48:34;13.27;;;7.78;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:51:00;13.18;;;7.78;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:53:26;14.88;;;8.50;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:55:52;15.18;;;8.85;;
76155;SDS011;64906;51.290;7.348;2024-03-08T11:58:17;14.65;;;8.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:00:43;15.43;;;8.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:03:11;14.48;;;8.35;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:05:37;15.30;;;8.73;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:08:03;16.27;;;8.73;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:10:32;15.35;;;9.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:12:58;16.35;;;8.77;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:15:28;16.63;;;8.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:17:55;15.65;;;9.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:20:24;14.52;;;8.82;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:22:52;16.63;;;9.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:25:19;16.35;;;9.35;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:27:45;16.05;;;8.73;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:32:58;16.13;;;9.38;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:35:28;17.73;;;9.73;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:37:56;16.75;;;9.55;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:40:26;16.38;;;10.00;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:42:53;17.88;;;9.75;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:45:20;14.98;;;9.20;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:47:47;14.77;;;9.02;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:50:12;17.00;;;10.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:52:38;18.48;;;10.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:55:03;17.15;;;10.48;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:57:31;17.15;;;9.77;;
76155;SDS011;64906;51.290;7.348;2024-03-08T12:59:58;17.25;;;10.07;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:02:24;16.25;;;10.00;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:04:51;18.48;;;10.82;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:07:22;18.75;;;10.45;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:09:50;17.42;;;10.02;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:12:19;17.58;;;10.80;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:14:45;18.20;;;10.35;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:17:14;19.25;;;10.63;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:19:40;20.00;;;11.20;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:22:07;17.92;;;10.52;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:24:32;17.97;;;11.27;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:26:58;18.67;;;10.30;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:29:24;19.65;;;10.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:31:50;17.05;;;10.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:34:17;17.45;;;10.95;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:36:43;19.83;;;12.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:39:09;18.77;;;10.50;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:41:43;19.73;;;11.15;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:44:09;17.73;;;11.20;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:46:35;18.50;;;11.03;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:49:03;16.67;;;10.23;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:51:32;17.92;;;10.27;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:53:58;18.63;;;10.55;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:56:25;16.48;;;9.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T13:58:51;20.48;;;11.07;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:01:16;18.20;;;11.13;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:03:42;18.83;;;10.93;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:06:07;20.10;;;11.53;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:08:34;18.98;;;11.52;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:11:03;18.92;;;12.30;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:13:37;19.08;;;11.23;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:16:07;17.35;;;10.63;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:18:35;18.40;;;11.65;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:21:00;18.30;;;11.43;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:23:26;19.43;;;11.20;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:25:52;19.02;;;11.07;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:28:17;19.20;;;10.97;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:30:44;20.85;;;10.95;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:33:09;17.83;;;10.75;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:35:35;19.40;;;11.07;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:38:01;19.15;;;11.13;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:40:27;19.45;;;10.90;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:42:52;19.00;;;11.45;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:45:18;17.08;;;10.55;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:47:47;19.33;;;11.35;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:52:45;19.75;;;11.60;;
76155;SDS011;64906;51.290;7.348;2024-03-08T14:55:14;18.58;;;11.18;;