sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18882;DHT22;9573;50.948;11.600;2023-03-02T00:00:38;-1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:03:06;-1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:05:34;-1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:08:03;-1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:10:31;-1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:12:58;-1.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:15:25;-1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:17:53;-1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:20:20;-1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:22:47;-1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:25:16;-1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:27:44;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:30:12;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:32:40;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:35:08;-1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:37:36;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:40:04;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:42:35;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:45:04;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:47:32;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:50:00;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:52:28;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:54:55;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:57:22;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T00:59:51;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:02:18;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:04:47;-1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:07:16;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:09:45;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:12:14;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:14:44;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:17:14;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:19:42;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:22:09;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:24:36;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:27:03;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:29:31;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:31:58;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:34:26;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:36:53;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:39:20;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:41:50;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:44:39;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:47:18;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:49:51;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:52:20;-2.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:54:50;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:57:21;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T01:59:53;-1.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:02:22;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:04:52;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:07:20;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:09:50;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:12:19;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:14:49;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:17:18;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:20:02;-2.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:22:44;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:25:21;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:28:10;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:30:39;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:33:12;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:35:41;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:38:10;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:40:44;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:43:17;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:45:47;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:48:18;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:50:47;-2.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:53:20;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:55:50;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T02:58:27;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:00:57;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:03:29;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:05:59;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:08:56;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:11:26;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:14:01;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:16:31;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:19:04;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:21:34;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:24:01;-2.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:26:28;-2.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:28:56;-2.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:31:26;-2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:33:54;-2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:36:25;-2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:38:53;-2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:41:21;-2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:43:48;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:46:17;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:48:44;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:51:11;-2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:53:38;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:56:06;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T03:58:33;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:01:00;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:03:30;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:05:58;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:08:25;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:10:52;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:13:19;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:15:46;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:18:13;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:20:42;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:23:09;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:25:36;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:28:04;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:30:31;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:32:58;-2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:35:26;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:37:54;-1.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:40:21;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:42:49;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:45:16;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:47:43;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:50:12;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:52:40;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:55:15;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T04:57:45;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:00:13;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:02:42;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:05:15;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:07:43;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:10:12;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:12:40;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:15:24;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:17:52;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:20:20;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:22:52;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:25:23;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:27:50;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:30:18;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:32:47;-3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:35:14;-3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:37:41;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:40:11;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:42:42;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:45:17;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:47:46;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:50:13;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:52:40;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:55:10;-3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T05:57:38;-3.40;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:00:09;-3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:02:37;-3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:05:06;-3.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:07:34;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:10:01;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:12:29;-3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:14:57;-3.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:17:26;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:19:53;-3.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:22:20;-2.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:24:47;-2.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:27:14;-2.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:29:42;-2.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:32:09;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:34:37;-2.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:37:04;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:39:31;-2.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:41:59;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:44:26;-2.10;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:46:53;-1.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:49:21;-1.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:51:50;-1.50;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:54:17;-1.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:56:44;-0.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T06:59:11;1.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T07:01:38;3.20;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T07:04:06;4.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T07:06:33;6.60;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T07:09:02;7.70;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T07:11:29;9.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T07:13:59;10.00;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T07:16:26;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T07:18:54;12.80;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T07:21:21;13.90;99.90
18882;DHT22;9573;50.948;11.600;2023-03-02T07:23:48;14.80;97.30
18882;DHT22;9573;50.948;11.600;2023-03-02T07:26:17;15.80;94.00
18882;DHT22;9573;50.948;11.600;2023-03-02T07:28:44;16.60;90.20
18882;DHT22;9573;50.948;11.600;2023-03-02T07:31:11;17.20;86.00
18882;DHT22;9573;50.948;11.600;2023-03-02T07:33:38;17.50;78.70
18882;DHT22;9573;50.948;11.600;2023-03-02T07:36:06;18.10;73.90
18882;DHT22;9573;50.948;11.600;2023-03-02T07:38:35;18.30;70.50
18882;DHT22;9573;50.948;11.600;2023-03-02T07:41:06;18.30;68.70
18882;DHT22;9573;50.948;11.600;2023-03-02T07:43:35;18.40;67.20
18882;DHT22;9573;50.948;11.600;2023-03-02T07:46:02;18.60;65.40
18882;DHT22;9573;50.948;11.600;2023-03-02T07:48:29;19.00;63.80
18882;DHT22;9573;50.948;11.600;2023-03-02T07:50:57;19.20;62.10
18882;DHT22;9573;50.948;11.600;2023-03-02T07:53:25;19.50;61.10
18882;DHT22;9573;50.948;11.600;2023-03-02T07:55:52;19.90;60.20
18882;DHT22;9573;50.948;11.600;2023-03-02T07:58:19;20.10;58.50
18882;DHT22;9573;50.948;11.600;2023-03-02T08:00:48;20.30;57.50
18882;DHT22;9573;50.948;11.600;2023-03-02T08:03:15;20.50;56.40
18882;DHT22;9573;50.948;11.600;2023-03-02T08:05:42;20.90;55.50
18882;DHT22;9573;50.948;11.600;2023-03-02T08:08:09;21.50;54.40
18882;DHT22;9573;50.948;11.600;2023-03-02T08:10:36;22.10;52.70
18882;DHT22;9573;50.948;11.600;2023-03-02T08:13:04;22.70;52.60
18882;DHT22;9573;50.948;11.600;2023-03-02T08:15:31;23.00;50.80
18882;DHT22;9573;50.948;11.600;2023-03-02T08:17:59;22.80;49.90
18882;DHT22;9573;50.948;11.600;2023-03-02T08:20:26;22.80;50.10
18882;DHT22;9573;50.948;11.600;2023-03-02T08:22:54;23.10;49.60
18882;DHT22;9573;50.948;11.600;2023-03-02T08:25:21;23.20;49.30
18882;DHT22;9573;50.948;11.600;2023-03-02T08:27:48;23.40;48.50
18882;DHT22;9573;50.948;11.600;2023-03-02T08:30:15;23.50;49.10
18882;DHT22;9573;50.948;11.600;2023-03-02T08:32:42;23.70;47.70
18882;DHT22;9573;50.948;11.600;2023-03-02T08:35:11;24.20;47.50
18882;DHT22;9573;50.948;11.600;2023-03-02T08:37:38;24.40;46.80
18882;DHT22;9573;50.948;11.600;2023-03-02T08:40:06;24.10;46.50
18882;DHT22;9573;50.948;11.600;2023-03-02T08:42:34;24.10;46.50
18882;DHT22;9573;50.948;11.600;2023-03-02T08:45:01;24.00;46.00
18882;DHT22;9573;50.948;11.600;2023-03-02T08:47:29;23.90;45.70
18882;DHT22;9573;50.948;11.600;2023-03-02T08:49:56;24.00;45.70
18882;DHT22;9573;50.948;11.600;2023-03-02T08:52:25;24.00;45.60
18882;DHT22;9573;50.948;11.600;2023-03-02T08:54:52;23.90;45.10
18882;DHT22;9573;50.948;11.600;2023-03-02T08:57:19;24.00;45.20
18882;DHT22;9573;50.948;11.600;2023-03-02T08:59:46;24.30;44.70
18882;DHT22;9573;50.948;11.600;2023-03-02T09:02:13;24.50;44.40
18882;DHT22;9573;50.948;11.600;2023-03-02T09:04:40;24.60;44.10
18882;DHT22;9573;50.948;11.600;2023-03-02T09:07:08;24.70;43.70
18882;DHT22;9573;50.948;11.600;2023-03-02T09:09:36;24.70;43.70
18882;DHT22;9573;50.948;11.600;2023-03-02T09:12:03;24.90;43.20
18882;DHT22;9573;50.948;11.600;2023-03-02T09:14:31;24.90;43.10
18882;DHT22;9573;50.948;11.600;2023-03-02T09:16:58;25.00;43.20
18882;DHT22;9573;50.948;11.600;2023-03-02T09:19:25;25.20;43.30
18882;DHT22;9573;50.948;11.600;2023-03-02T09:21:52;25.00;41.90
18882;DHT22;9573;50.948;11.600;2023-03-02T09:24:19;24.50;41.70
18882;DHT22;9573;50.948;11.600;2023-03-02T09:26:48;23.80;42.40
18882;DHT22;9573;50.948;11.600;2023-03-02T09:29:15;23.10;43.30
18882;DHT22;9573;50.948;11.600;2023-03-02T09:31:42;22.20;43.30
18882;DHT22;9573;50.948;11.600;2023-03-02T09:34:09;21.70;44.00
18882;DHT22;9573;50.948;11.600;2023-03-02T09:36:36;21.10;45.00
18882;DHT22;9573;50.948;11.600;2023-03-02T09:39:03;21.20;45.10
18882;DHT22;9573;50.948;11.600;2023-03-02T09:44:54;21.40;45.40
18882;DHT22;9573;50.948;11.600;2023-03-02T09:47:35;21.60;45.40
18882;DHT22;9573;50.948;11.600;2023-03-02T09:50:24;21.90;45.20
18882;DHT22;9573;50.948;11.600;2023-03-02T09:53:06;21.10;45.70
18882;DHT22;9573;50.948;11.600;2023-03-02T09:55:44;21.20;46.20
18882;DHT22;9573;50.948;11.600;2023-03-02T09:58:17;21.40;46.30
18882;DHT22;9573;50.948;11.600;2023-03-02T10:00:45;20.80;46.40
18882;DHT22;9573;50.948;11.600;2023-03-02T10:03:17;20.70;46.60
18882;DHT22;9573;50.948;11.600;2023-03-02T10:05:47;20.70;46.70
18882;DHT22;9573;50.948;11.600;2023-03-02T10:08:18;20.50;46.90
18882;DHT22;9573;50.948;11.600;2023-03-02T10:10:54;20.20;47.20
18882;DHT22;9573;50.948;11.600;2023-03-02T10:13:29;20.10;47.20
18882;DHT22;9573;50.948;11.600;2023-03-02T10:16:11;20.20;47.40
18882;DHT22;9573;50.948;11.600;2023-03-02T10:18:45;20.30;46.90
18882;DHT22;9573;50.948;11.600;2023-03-02T10:21:22;20.00;47.10
18882;DHT22;9573;50.948;11.600;2023-03-02T10:23:55;19.70;47.90
18882;DHT22;9573;50.948;11.600;2023-03-02T10:26:36;19.60;48.50
18882;DHT22;9573;50.948;11.600;2023-03-02T10:29:24;20.00;48.40
18882;DHT22;9573;50.948;11.600;2023-03-02T10:32:03;20.10;48.00
18882;DHT22;9573;50.948;11.600;2023-03-02T10:34:38;19.60;48.20
18882;DHT22;9573;50.948;11.600;2023-03-02T10:37:11;19.10;48.90
18882;DHT22;9573;50.948;11.600;2023-03-02T10:39:40;19.30;49.40
18882;DHT22;9573;50.948;11.600;2023-03-02T10:42:13;19.30;49.50
18882;DHT22;9573;50.948;11.600;2023-03-02T10:44:47;19.20;49.10
18882;DHT22;9573;50.948;11.600;2023-03-02T10:47:25;18.30;49.40
18882;DHT22;9573;50.948;11.600;2023-03-02T10:49:54;17.60;50.90
18882;DHT22;9573;50.948;11.600;2023-03-02T10:52:24;18.20;51.70
18882;DHT22;9573;50.948;11.600;2023-03-02T10:55:01;19.00;50.50
18882;DHT22;9573;50.948;11.600;2023-03-02T10:57:34;19.40;49.60
18882;DHT22;9573;50.948;11.600;2023-03-02T11:00:14;19.70;49.40
18882;DHT22;9573;50.948;11.600;2023-03-02T11:02:49;19.30;47.80
18882;DHT22;9573;50.948;11.600;2023-03-02T11:05:26;18.70;48.80
18882;DHT22;9573;50.948;11.600;2023-03-02T11:07:56;18.60;49.60
18882;DHT22;9573;50.948;11.600;2023-03-02T11:10:26;18.20;49.70
18882;DHT22;9573;50.948;11.600;2023-03-02T11:12:57;18.10;49.70
18882;DHT22;9573;50.948;11.600;2023-03-02T11:15:34;18.20;50.20
18882;DHT22;9573;50.948;11.600;2023-03-02T11:18:11;18.50;49.10
18882;DHT22;9573;50.948;11.600;2023-03-02T11:20:44;18.80;48.60
18882;DHT22;9573;50.948;11.600;2023-03-02T11:23:17;18.10;48.90
18882;DHT22;9573;50.948;11.600;2023-03-02T11:25:51;17.40;49.90
18882;DHT22;9573;50.948;11.600;2023-03-02T11:28:34;17.40;50.80
18882;DHT22;9573;50.948;11.600;2023-03-02T11:31:09;17.60;49.30
18882;DHT22;9573;50.948;11.600;2023-03-02T11:33:43;17.40;49.50
18882;DHT22;9573;50.948;11.600;2023-03-02T11:36:33;16.90;50.00
18882;DHT22;9573;50.948;11.600;2023-03-02T11:39:03;16.70;50.80
18882;DHT22;9573;50.948;11.600;2023-03-02T11:41:34;16.90;50.30
18882;DHT22;9573;50.948;11.600;2023-03-02T11:44:11;17.20;50.60
18882;DHT22;9573;50.948;11.600;2023-03-02T11:46:44;17.10;50.30
18882;DHT22;9573;50.948;11.600;2023-03-02T11:49:16;16.90;50.50
18882;DHT22;9573;50.948;11.600;2023-03-02T11:51:53;17.20;50.80
18882;DHT22;9573;50.948;11.600;2023-03-02T11:54:31;17.10;50.30
18882;DHT22;9573;50.948;11.600;2023-03-02T11:57:02;17.30;50.40
18882;DHT22;9573;50.948;11.600;2023-03-02T11:59:29;17.30;50.10
18882;DHT22;9573;50.948;11.600;2023-03-02T12:01:59;17.50;50.00
18882;DHT22;9573;50.948;11.600;2023-03-02T12:04:30;17.00;49.30
18882;DHT22;9573;50.948;11.600;2023-03-02T12:06:59;16.50;50.50
18882;DHT22;9573;50.948;11.600;2023-03-02T12:09:31;16.70;50.70
18882;DHT22;9573;50.948;11.600;2023-03-02T12:12:26;16.20;50.80
18882;DHT22;9573;50.948;11.600;2023-03-02T12:14:59;15.70;51.40
18882;DHT22;9573;50.948;11.600;2023-03-02T12:17:32;15.60;52.20
18882;DHT22;9573;50.948;11.600;2023-03-02T12:20:21;16.10;52.20
18882;DHT22;9573;50.948;11.600;2023-03-02T12:22:51;16.60;51.80
18882;DHT22;9573;50.948;11.600;2023-03-02T12:25:35;16.60;51.10
18882;DHT22;9573;50.948;11.600;2023-03-02T12:28:04;16.40;51.60
18882;DHT22;9573;50.948;11.600;2023-03-02T12:30:31;16.10;51.90
18882;DHT22;9573;50.948;11.600;2023-03-02T12:33:17;16.10;52.10
18882;DHT22;9573;50.948;11.600;2023-03-02T12:35:47;16.10;52.50
18882;DHT22;9573;50.948;11.600;2023-03-02T12:38:28;15.80;52.90
18882;DHT22;9573;50.948;11.600;2023-03-02T12:41:20;15.90;53.40
18882;DHT22;9573;50.948;11.600;2023-03-02T12:44:00;16.00;52.90
18882;DHT22;9573;50.948;11.600;2023-03-02T12:46:46;16.40;52.80
18882;DHT22;9573;50.948;11.600;2023-03-02T12:49:32;16.40;52.20
18882;DHT22;9573;50.948;11.600;2023-03-02T12:52:18;16.10;52.30
18882;DHT22;9573;50.948;11.600;2023-03-02T12:55:01;15.90;52.90
18882;DHT22;9573;50.948;11.600;2023-03-02T12:57:30;15.60;52.90
18882;DHT22;9573;50.948;11.600;2023-03-02T12:59:59;15.60;53.20
18882;DHT22;9573;50.948;11.600;2023-03-02T13:02:30;15.70;53.50
18882;DHT22;9573;50.948;11.600;2023-03-02T13:05:02;15.90;53.50
18882;DHT22;9573;50.948;11.600;2023-03-02T13:07:35;16.00;53.30
18882;DHT22;9573;50.948;11.600;2023-03-02T13:10:07;15.90;53.50
18882;DHT22;9573;50.948;11.600;2023-03-02T13:12:45;15.80;53.70
18882;DHT22;9573;50.948;11.600;2023-03-02T13:15:14;15.50;54.10
18882;DHT22;9573;50.948;11.600;2023-03-02T13:17:43;15.20;54.40
18882;DHT22;9573;50.948;11.600;2023-03-02T13:20:14;14.60;54.90
18882;DHT22;9573;50.948;11.600;2023-03-02T13:22:42;14.50;55.90
18882;DHT22;9573;50.948;11.600;2023-03-02T13:25:20;14.30;56.00
18882;DHT22;9573;50.948;11.600;2023-03-02T13:27:53;14.00;56.70
18882;DHT22;9573;50.948;11.600;2023-03-02T13:30:25;14.10;57.40
18882;DHT22;9573;50.948;11.600;2023-03-02T13:32:57;14.10;56.50
18882;DHT22;9573;50.948;11.600;2023-03-02T13:35:30;13.70;57.50
18882;DHT22;9573;50.948;11.600;2023-03-02T13:38:03;14.00;57.90
18882;DHT22;9573;50.948;11.600;2023-03-02T13:40:40;14.20;57.60
18882;DHT22;9573;50.948;11.600;2023-03-02T13:43:20;14.50;57.90
18882;DHT22;9573;50.948;11.600;2023-03-02T13:45:53;14.10;57.20
18882;DHT22;9573;50.948;11.600;2023-03-02T13:48:21;14.00;57.90
18882;DHT22;9573;50.948;11.600;2023-03-02T13:50:56;14.10;58.30
18882;DHT22;9573;50.948;11.600;2023-03-02T13:53:24;14.00;58.00
18882;DHT22;9573;50.948;11.600;2023-03-02T13:55:52;13.50;58.50
18882;DHT22;9573;50.948;11.600;2023-03-02T13:58:21;13.30;59.10
18882;DHT22;9573;50.948;11.600;2023-03-02T14:00:49;12.90;59.00
18882;DHT22;9573;50.948;11.600;2023-03-02T14:03:27;12.60;60.20
18882;DHT22;9573;50.948;11.600;2023-03-02T14:05:57;12.40;61.30
18882;DHT22;9573;50.948;11.600;2023-03-02T14:08:25;12.20;62.80
18882;DHT22;9573;50.948;11.600;2023-03-02T14:10:53;12.00;63.50
18882;DHT22;9573;50.948;11.600;2023-03-02T14:13:25;11.60;64.50
18882;DHT22;9573;50.948;11.600;2023-03-02T14:15:54;11.30;65.70
18882;DHT22;9573;50.948;11.600;2023-03-02T14:18:28;11.00;66.10
18882;DHT22;9573;50.948;11.600;2023-03-02T14:20:58;10.70;67.40
18882;DHT22;9573;50.948;11.600;2023-03-02T14:23:26;10.50;67.70
18882;DHT22;9573;50.948;11.600;2023-03-02T14:25:54;10.20;68.60
18882;DHT22;9573;50.948;11.600;2023-03-02T14:28:25;9.90;68.40
18882;DHT22;9573;50.948;11.600;2023-03-02T14:30:55;9.80;69.70
18882;DHT22;9573;50.948;11.600;2023-03-02T14:33:24;9.70;70.90
18882;DHT22;9573;50.948;11.600;2023-03-02T14:35:53;9.80;72.20
18882;DHT22;9573;50.948;11.600;2023-03-02T14:38:25;9.80;72.20
18882;DHT22;9573;50.948;11.600;2023-03-02T14:40:53;9.70;73.00
18882;DHT22;9573;50.948;11.600;2023-03-02T14:43:20;9.80;73.00
18882;DHT22;9573;50.948;11.600;2023-03-02T14:45:48;9.70;72.20
18882;DHT22;9573;50.948;11.600;2023-03-02T14:48:16;9.70;72.20
18882;DHT22;9573;50.948;11.600;2023-03-02T14:50:45;9.60;71.50
18882;DHT22;9573;50.948;11.600;2023-03-02T14:53:16;9.50;71.50
18882;DHT22;9573;50.948;11.600;2023-03-02T14:55:46;9.50;71.70
18882;DHT22;9573;50.948;11.600;2023-03-02T14:58:16;8.90;71.60
18882;DHT22;9573;50.948;11.600;2023-03-02T15:00:45;9.50;72.20
18882;DHT22;9573;50.948;11.600;2023-03-02T15:03:13;9.50;72.80
18882;DHT22;9573;50.948;11.600;2023-03-02T15:05:44;9.40;73.80
18882;DHT22;9573;50.948;11.600;2023-03-02T15:08:12;9.30;74.50
18882;DHT22;9573;50.948;11.600;2023-03-02T15:10:40;9.20;74.70
18882;DHT22;9573;50.948;11.600;2023-03-02T15:13:10;9.20;74.40
18882;DHT22;9573;50.948;11.600;2023-03-02T15:15:39;9.10;73.90
18882;DHT22;9573;50.948;11.600;2023-03-02T15:18:08;9.00;73.70
18882;DHT22;9573;50.948;11.600;2023-03-02T15:20:35;9.00;73.40
18882;DHT22;9573;50.948;11.600;2023-03-02T15:23:02;8.90;73.60
18882;DHT22;9573;50.948;11.600;2023-03-02T15:25:31;8.90;74.10
18882;DHT22;9573;50.948;11.600;2023-03-02T15:27:58;8.70;74.40
18882;DHT22;9573;50.948;11.600;2023-03-02T15:30:26;8.70;74.60
18882;DHT22;9573;50.948;11.600;2023-03-02T15:32:56;8.70;75.00
18882;DHT22;9573;50.948;11.600;2023-03-02T15:35:25;8.70;75.40
18882;DHT22;9573;50.948;11.600;2023-03-02T15:37:53;8.70;75.50
18882;DHT22;9573;50.948;11.600;2023-03-02T15:40:23;8.60;75.70
18882;DHT22;9573;50.948;11.600;2023-03-02T15:42:50;8.60;76.10
18882;DHT22;9573;50.948;11.600;2023-03-02T15:45:17;8.50;76.30
18882;DHT22;9573;50.948;11.600;2023-03-02T15:47:46;8.50;76.80
18882;DHT22;9573;50.948;11.600;2023-03-02T15:50:13;8.40;77.60
18882;DHT22;9573;50.948;11.600;2023-03-02T15:52:40;8.40;78.30
18882;DHT22;9573;50.948;11.600;2023-03-02T15:55:08;8.30;78.70