sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64951;DHT22;51482;47.014;7.652;2024-03-07T00:01:55;4.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:04:20;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:06:46;4.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:09:12;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:11:37;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:14:03;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:16:31;3.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:18:59;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:21:26;4.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:23:51;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:26:19;4.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:28:44;4.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:31:10;3.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:33:36;4.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:36:02;3.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:38:27;4.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:40:54;3.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:43:20;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:45:45;3.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:48:15;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:50:41;3.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:53:08;3.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:55:34;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T00:58:02;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:00:28;3.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:02:54;4.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:05:20;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:07:45;4.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:10:15;3.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:12:40;3.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:15:08;3.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:17:36;3.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:20:01;3.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:22:27;3.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:24:53;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:27:19;3.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:29:44;3.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:32:10;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:34:36;3.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:37:02;4.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:39:27;4.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:41:53;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:44:19;4.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:46:45;4.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:49:11;3.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:51:37;4.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:54:05;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:56:32;3.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T01:59:00;3.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:01:27;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:03:52;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:06:19;3.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:08:45;4.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:11:10;4.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:13:36;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:16:01;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:18:27;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:20:53;4.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:23:20;3.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:25:46;4.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:28:11;4.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:30:37;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:33:02;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:35:35;4.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:38:02;3.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:40:28;3.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:42:54;3.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:45:19;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:47:46;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:50:12;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:52:37;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:55:05;3.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:57:31;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T02:59:56;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:02:22;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:04:48;4.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:07:13;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:09:39;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:12:09;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:14:35;5.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:17:01;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:19:26;4.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:21:52;4.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:24:18;3.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:26:44;4.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:29:09;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:31:37;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:34:02;4.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:36:28;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:38:55;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:41:20;4.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:43:46;4.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:46:13;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:48:39;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:51:07;3.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:53:33;4.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:55:59;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T03:58:24;5.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:00:50;4.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:03:16;4.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:05:41;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:08:07;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:10:33;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:12:58;4.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:15:24;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:17:52;4.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:20:18;4.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:22:44;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:25:09;3.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:27:35;4.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:30:06;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:32:33;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:34:59;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:37:26;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:39:54;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:42:21;4.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:44:47;4.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:47:12;4.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:49:38;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:52:03;4.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:54:31;4.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:56:59;4.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T04:59:25;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:01:51;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:04:17;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:06:44;4.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:09:10;4.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:11:48;4.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:14:14;4.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:16:41;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:19:08;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:21:34;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:24:05;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:26:31;4.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:29:03;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:31:39;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:34:12;4.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:36:38;5.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:39:14;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:41:41;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:44:08;5.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:46:40;5.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:49:14;5.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:51:40;4.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:54:07;5.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:56:34;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T05:59:03;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:01:38;4.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:04:05;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:06:35;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:09:05;5.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:11:38;4.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:14:05;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:16:33;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:19:00;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:21:27;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:23:53;5.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:26:32;4.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:29:10;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:31:38;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:34:04;5.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:36:30;5.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:38:55;5.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:41:21;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:43:47;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:46:13;4.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:48:41;5.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:51:07;4.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:53:33;4.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:55:58;5.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T06:58:24;4.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:00:51;4.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:03:19;5.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:05:45;4.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:08:11;5.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:10:39;5.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:13:06;5.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:15:31;5.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:17:57;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:20:22;5.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:22:50;5.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:25:15;5.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:27:45;5.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:30:13;4.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:32:39;5.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:35:06;5.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:37:55;4.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:40:22;5.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:42:52;5.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:45:20;5.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:47:47;5.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:50:16;5.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:52:49;4.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:55:18;5.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T07:57:46;5.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:00:13;5.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:02:50;5.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:05:17;5.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:07:47;5.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:10:14;6.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:12:40;5.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:15:09;6.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:17:45;5.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:20:15;6.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:22:42;6.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:25:12;5.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:27:39;6.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:30:06;6.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:32:35;6.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:35:03;5.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:40:04;6.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:42:33;6.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:45:01;6.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:47:33;6.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:49:59;6.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:52:25;6.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:54:51;6.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:57:17;6.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T08:59:43;5.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:02:10;6.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:04:37;6.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:07:04;6.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:09:30;6.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:11:56;7.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:14:21;6.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:16:47;7.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:19:14;7.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:21:45;6.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:24:11;6.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:26:37;6.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:29:03;7.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:31:32;7.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:33:57;6.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:36:24;6.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:38:49;6.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:41:15;6.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:43:46;7.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:46:12;7.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:48:38;6.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:51:05;6.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:53:31;7.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:55:57;6.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T09:58:25;7.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:00:55;6.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:03:23;6.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:05:51;7.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:08:18;7.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:10:47;7.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:13:13;7.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:15:39;7.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:18:07;7.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:20:33;6.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:22:59;6.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:25:27;6.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:27:53;7.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:30:19;7.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:32:58;6.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:35:24;7.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:37:54;6.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:40:20;6.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:42:48;7.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:45:18;7.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:47:45;6.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T10:58:37;7.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:01:07;7.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:03:36;7.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:06:02;7.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:08:34;7.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:11:02;7.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:13:28;7.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:15:55;7.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:18:23;7.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:20:49;7.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:23:28;7.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:26:14;7.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:28:41;7.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:31:46;7.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:34:15;7.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:36:45;6.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:39:38;7.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:42:04;7.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:44:31;7.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:47:03;8.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:49:35;7.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:52:06;8.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:54:39;7.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:57:12;7.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T11:59:40;7.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:02:14;7.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:04:43;7.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:07:09;8.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:09:39;8.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:12:05;8.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:14:31;7.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:17:00;8.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:19:26;8.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:21:56;8.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:24:23;7.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:26:48;8.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:29:14;8.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:31:41;7.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:34:08;7.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:36:37;8.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:39:24;7.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:41:58;8.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:44:23;8.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:46:51;7.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:49:21;7.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:51:47;8.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:54:13;7.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:56:38;7.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T12:59:05;8.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:01:34;8.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:04:02;7.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:06:29;8.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:08:57;7.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:11:23;7.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:13:49;7.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:16:16;8.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:18:42;8.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:21:07;8.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:23:36;8.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:26:04;7.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:28:34;8.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:30:59;8.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:33:25;8.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:35:53;8.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:38:18;8.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:40:44;8.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:43:09;8.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:45:36;9.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:48:07;10.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:50:34;10.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T13:53:00;10.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:01:33;10.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:04:43;11.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:10:42;11.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:19:10;11.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:28:12;10.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:33:00;10.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:41:15;12.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:43:42;13.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:46:10;12.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:48:38;11.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:51:04;11.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:53:31;10.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:55:57;10.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T14:58:23;10.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:00:49;11.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:03:16;11.40;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:05:45;12.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:08:11;11.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:10:48;13.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:13:15;14.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:15:42;14.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:18:09;14.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:20:36;13.90;98.70
64951;DHT22;51482;47.014;7.652;2024-03-07T15:23:02;13.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:25:37;13.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:28:03;13.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:30:29;12.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:33:00;12.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:35:26;12.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:37:52;13.00;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:40:19;12.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:42:47;13.20;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:45:17;12.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:47:57;12.70;99.40
64951;DHT22;51482;47.014;7.652;2024-03-07T15:50:30;12.30;99.60
64951;DHT22;51482;47.014;7.652;2024-03-07T15:52:57;11.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:55:25;11.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T15:57:54;10.90;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:00:27;10.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:03:05;10.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:05:36;10.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:08:04;10.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:10:38;10.30;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:13:07;10.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:15:36;10.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:18:03;10.10;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:20:29;9.70;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:22:56;9.60;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:25:23;9.50;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:27:50;9.80;99.90
64951;DHT22;51482;47.014;7.652;2024-03-07T16:30:20;9.00;99.90