sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38910;DHT22;24676;51.360;12.354;2023-01-19T00:02:36;-3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:05:20;-3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:08:05;-3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:10:57;-3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:13:42;-3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:16:32;-3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:19:16;-3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:22:01;-3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:24:45;-3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:27:29;-3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:30:17;-3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:33:02;-3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:35:52;-3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:38:36;-3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:41:22;-3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:44:26;-3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:47:10;-3.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:49:54;-3.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:52:44;-3.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:55:30;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T00:58:14;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:00:58;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:03:46;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:06:30;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:09:14;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:11:59;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:14:43;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:17:28;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:20:18;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:23:03;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:25:47;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:28:32;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:31:16;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:34:00;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:36:44;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:39:29;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:42:17;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:45:04;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:47:51;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:50:39;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:53:47;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:56:42;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T01:59:33;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:02:24;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:05:32;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:08:41;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:11:42;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:14:46;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:17:30;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:20:19;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:23:14;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:26:00;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:28:49;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:31:36;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:34:21;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:37:11;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:39:58;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:42:47;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:45:33;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:48:19;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T02:51:19;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:00:51;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:06:21;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:10:02;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:12:23;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:15:17;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:18:05;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:20:55;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:23:42;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:26:30;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:29:17;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:32:07;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:34:54;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:37:41;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:40:29;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:43:15;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:46:00;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:48:46;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:51:35;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:54:20;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:57:04;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T03:59:48;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:02:33;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:05:17;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:08:02;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:10:52;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:13:37;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:16:21;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:19:06;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:21:50;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:24:34;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:27:26;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:30:11;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:32:57;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:35:43;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:38:27;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:41:12;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:43:56;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:46:40;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:49:24;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:52:08;-4.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:54:55;-4.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T04:57:40;-4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:00:24;-4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:03:09;-4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:05:54;-4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:08:38;-4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:11:22;-4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:14:06;-4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:16:50;-4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:19:35;-4.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:22:19;-4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:25:03;-4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:27:48;-4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:30:32;-4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:33:16;-4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:36:00;-4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:38:44;-4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:41:29;-4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:44:13;-4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:46:57;-4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:49:41;-4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:52:26;-4.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:55:10;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T05:57:54;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:00:38;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:03:23;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:06:07;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:08:51;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:11:35;-4.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:14:20;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:17:04;-4.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:19:49;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:22:33;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:25:18;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:28:02;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:30:50;-4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:33:34;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:36:18;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:39:02;-4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:41:48;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:44:33;-3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:47:17;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:50:01;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:52:48;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:55:32;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T06:58:19;-3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:01:04;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:03:48;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:06:32;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:09:17;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:12:03;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:14:47;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:17:32;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:20:16;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:23:02;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:25:46;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:28:31;-3.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:31:15;-3.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:34:00;-3.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:36:44;-3.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:39:28;-3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:42:15;-3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:44:59;-3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:47:44;-3.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:50:28;-3.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:53:12;-3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:55:57;-2.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T07:58:41;-2.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:01:25;-2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:04:10;-2.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:06:55;-1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:09:39;-1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:12:23;-1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:15:10;-1.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:18:00;-1.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:20:44;-1.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:23:29;-0.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:26:40;-0.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:29:24;-0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:32:09;-0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:34:53;-0.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:37:38;-0.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:40:22;-0.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:43:09;-0.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:45:53;-0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:48:39;0.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:51:23;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:54:07;0.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:56:52;0.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T08:59:37;0.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:02:21;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:05:06;0.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:07:50;0.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:10:36;0.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:13:20;0.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:16:06;1.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:18:50;1.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:21:34;1.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:24:19;1.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:27:03;1.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:29:47;1.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:32:35;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:35:19;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:38:05;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:40:54;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:43:42;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:46:33;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:49:33;2.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:52:19;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:55:16;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T09:58:05;2.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T10:01:01;2.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T10:04:05;2.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T10:19:25;3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T10:22:25;3.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T10:25:16;4.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T10:28:02;4.90;93.00
38910;DHT22;24676;51.360;12.354;2023-01-19T10:30:47;5.60;90.90
38910;DHT22;24676;51.360;12.354;2023-01-19T10:33:33;5.70;83.50
38910;DHT22;24676;51.360;12.354;2023-01-19T10:36:21;5.50;84.50
38910;DHT22;24676;51.360;12.354;2023-01-19T10:39:10;5.80;84.20
38910;DHT22;24676;51.360;12.354;2023-01-19T10:42:02;5.50;83.00
38910;DHT22;24676;51.360;12.354;2023-01-19T10:44:47;5.00;89.30
38910;DHT22;24676;51.360;12.354;2023-01-19T10:47:35;4.70;89.90
38910;DHT22;24676;51.360;12.354;2023-01-19T10:50:28;4.70;93.10
38910;DHT22;24676;51.360;12.354;2023-01-19T10:53:21;4.70;92.00
38910;DHT22;24676;51.360;12.354;2023-01-19T10:56:22;4.90;92.50
38910;DHT22;24676;51.360;12.354;2023-01-19T10:59:29;4.90;90.80
38910;DHT22;24676;51.360;12.354;2023-01-19T11:02:18;4.90;90.70
38910;DHT22;24676;51.360;12.354;2023-01-19T11:05:23;4.70;90.50
38910;DHT22;24676;51.360;12.354;2023-01-19T11:08:30;4.70;92.70
38910;DHT22;24676;51.360;12.354;2023-01-19T11:11:14;4.60;93.30
38910;DHT22;24676;51.360;12.354;2023-01-19T11:14:08;4.50;93.10
38910;DHT22;24676;51.360;12.354;2023-01-19T11:16:54;4.60;93.50
38910;DHT22;24676;51.360;12.354;2023-01-19T11:19:39;4.60;93.20
38910;DHT22;24676;51.360;12.354;2023-01-19T11:22:27;4.70;94.60
38910;DHT22;24676;51.360;12.354;2023-01-19T11:25:24;4.80;93.90
38910;DHT22;24676;51.360;12.354;2023-01-19T11:28:35;4.90;92.00
38910;DHT22;24676;51.360;12.354;2023-01-19T11:34:24;4.70;94.60
38910;DHT22;24676;51.360;12.354;2023-01-19T11:40:03;4.60;95.80
38910;DHT22;24676;51.360;12.354;2023-01-19T11:42:49;4.60;96.10
38910;DHT22;24676;51.360;12.354;2023-01-19T11:45:33;4.30;96.60
38910;DHT22;24676;51.360;12.354;2023-01-19T11:48:22;4.20;98.80
38910;DHT22;24676;51.360;12.354;2023-01-19T11:51:10;4.00;99.30
38910;DHT22;24676;51.360;12.354;2023-01-19T11:53:56;4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T11:56:41;4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T11:59:26;4.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T12:02:27;4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T12:05:15;4.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T12:08:03;4.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T12:10:50;4.50;98.00
38910;DHT22;24676;51.360;12.354;2023-01-19T12:13:35;4.60;97.30
38910;DHT22;24676;51.360;12.354;2023-01-19T12:16:28;5.10;97.20
38910;DHT22;24676;51.360;12.354;2023-01-19T12:19:15;5.90;88.70
38910;DHT22;24676;51.360;12.354;2023-01-19T12:22:02;6.50;79.30
38910;DHT22;24676;51.360;12.354;2023-01-19T12:25:24;6.60;80.90
38910;DHT22;24676;51.360;12.354;2023-01-19T12:28:13;7.10;75.60
38910;DHT22;24676;51.360;12.354;2023-01-19T12:30:59;7.40;71.50
38910;DHT22;24676;51.360;12.354;2023-01-19T12:33:45;7.20;71.50
38910;DHT22;24676;51.360;12.354;2023-01-19T12:39:18;7.50;68.20
38910;DHT22;24676;51.360;12.354;2023-01-19T12:42:15;7.50;69.50
38910;DHT22;24676;51.360;12.354;2023-01-19T12:45:07;7.40;69.20
38910;DHT22;24676;51.360;12.354;2023-01-19T12:47:56;7.60;69.10
38910;DHT22;24676;51.360;12.354;2023-01-19T12:50:44;7.50;69.60
38910;DHT22;24676;51.360;12.354;2023-01-19T12:53:29;7.30;68.40
38910;DHT22;24676;51.360;12.354;2023-01-19T12:56:13;7.20;69.90
38910;DHT22;24676;51.360;12.354;2023-01-19T12:58:58;7.20;70.60
38910;DHT22;24676;51.360;12.354;2023-01-19T13:01:43;7.30;70.00
38910;DHT22;24676;51.360;12.354;2023-01-19T13:04:32;7.00;70.20
38910;DHT22;24676;51.360;12.354;2023-01-19T13:07:16;6.50;72.50
38910;DHT22;24676;51.360;12.354;2023-01-19T13:21:55;3.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:25:06;3.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:27:51;3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:30:35;3.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:33:25;3.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:36:19;3.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:39:10;3.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:41:59;2.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:44:47;2.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:47:40;2.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:53:18;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:56:16;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T13:59:05;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:01:53;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:04:37;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:07:21;2.40;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:10:12;2.30;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:13:10;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:16:15;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:19:01;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:22:03;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:24:48;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:27:31;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:30:22;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:33:31;2.20;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:38:59;2.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:41:45;2.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:44:43;2.10;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:53:02;2.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:55:48;2.00;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T14:58:32;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:01:17;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:04:01;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:06:45;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:09:30;1.90;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:12:15;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:15:00;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:17:44;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:20:28;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:23:12;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:26:01;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:28:45;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:31:31;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:34:16;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:37:00;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:39:44;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:42:28;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:48:10;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:50:54;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:53:39;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:56:25;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T15:59:10;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:01:54;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:04:38;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:07:24;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:10:09;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:12:53;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:15:38;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:18:25;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:21:09;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:23:54;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:26:38;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:29:22;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:32:06;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:34:50;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:37:35;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:40:19;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:43:03;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:45:57;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:48:42;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:51:26;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:54:15;1.80;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:57:00;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T16:59:44;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:02:29;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:05:16;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:08:00;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:10:46;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:13:30;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:16:15;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:18:59;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:21:45;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:24:29;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:27:13;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:29:57;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:32:42;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:35:26;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:38:10;1.50;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:40:54;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:43:38;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:46:23;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:49:09;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:51:53;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:54:38;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T17:57:22;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T18:00:07;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T18:02:51;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T18:05:35;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T18:08:19;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T18:11:03;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T18:13:50;1.60;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T18:16:34;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T18:19:18;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T18:22:05;1.70;99.90
38910;DHT22;24676;51.360;12.354;2023-01-19T18:24:49;1.80;99.90