sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57102;BME280;42982;54.558;18.508;2022-10-16T00:00:07;100505.97;;;13.16;96.81
57102;BME280;42982;54.558;18.508;2022-10-16T00:01:15;100495.75;;;13.13;96.79
57102;BME280;42982;54.558;18.508;2022-10-16T00:02:21;100504.16;;;13.11;96.63
57102;BME280;42982;54.558;18.508;2022-10-16T00:03:24;100493.34;;;13.11;96.86
57102;BME280;42982;54.558;18.508;2022-10-16T00:04:29;100487.94;;;13.11;96.83
57102;BME280;42982;54.558;18.508;2022-10-16T00:05:39;100499.25;;;13.13;97.13
57102;BME280;42982;54.558;18.508;2022-10-16T00:06:41;100490.56;;;13.16;97.15
57102;BME280;42982;54.558;18.508;2022-10-16T00:07:50;100493.47;;;13.20;97.31
57102;BME280;42982;54.558;18.508;2022-10-16T00:08:57;100498.03;;;13.25;97.51
57102;BME280;42982;54.558;18.508;2022-10-16T00:10:04;100502.81;;;13.28;97.44
57102;BME280;42982;54.558;18.508;2022-10-16T00:11:15;100496.00;;;13.30;97.47
57102;BME280;42982;54.558;18.508;2022-10-16T00:12:18;100500.03;;;13.33;97.30
57102;BME280;42982;54.558;18.508;2022-10-16T00:13:21;100504.81;;;13.36;97.22
57102;BME280;42982;54.558;18.508;2022-10-16T00:14:24;100499.63;;;13.39;97.47
57102;BME280;42982;54.558;18.508;2022-10-16T00:15:36;100492.63;;;13.38;97.21
57102;BME280;42982;54.558;18.508;2022-10-16T00:16:41;100505.84;;;13.40;97.09
57102;BME280;42982;54.558;18.508;2022-10-16T00:17:46;100504.44;;;13.42;97.21
57102;BME280;42982;54.558;18.508;2022-10-16T00:18:53;100508.44;;;13.45;97.11
57102;BME280;42982;54.558;18.508;2022-10-16T00:19:57;100508.94;;;13.47;96.99
57102;BME280;42982;54.558;18.508;2022-10-16T00:21:25;100505.44;;;13.47;97.17
57102;BME280;42982;54.558;18.508;2022-10-16T00:22:47;100506.44;;;13.51;97.01
57102;BME280;42982;54.558;18.508;2022-10-16T00:24:05;100504.25;;;13.53;96.97
57102;BME280;42982;54.558;18.508;2022-10-16T00:25:10;100504.03;;;13.49;96.68
57102;BME280;42982;54.558;18.508;2022-10-16T00:26:15;100498.63;;;13.49;96.73
57102;BME280;42982;54.558;18.508;2022-10-16T00:27:17;100505.06;;;13.53;96.92
57102;BME280;42982;54.558;18.508;2022-10-16T00:28:22;100499.66;;;13.53;96.69
57102;BME280;42982;54.558;18.508;2022-10-16T00:29:25;100505.84;;;13.54;96.63
57102;BME280;42982;54.558;18.508;2022-10-16T00:30:29;100512.06;;;13.54;96.93
57102;BME280;42982;54.558;18.508;2022-10-16T00:31:32;100515.25;;;13.56;96.76
57102;BME280;42982;54.558;18.508;2022-10-16T00:32:37;100511.44;;;13.57;96.81
57102;BME280;42982;54.558;18.508;2022-10-16T00:33:41;100513.88;;;13.59;96.93
57102;BME280;42982;54.558;18.508;2022-10-16T00:34:46;100516.25;;;13.60;96.75
57102;BME280;42982;54.558;18.508;2022-10-16T00:35:49;100517.66;;;13.58;96.71
57102;BME280;42982;54.558;18.508;2022-10-16T00:36:56;100509.84;;;13.56;96.45
57102;BME280;42982;54.558;18.508;2022-10-16T00:37:59;100523.06;;;13.58;96.48
57102;BME280;42982;54.558;18.508;2022-10-16T00:39:01;100516.84;;;13.57;96.27
57102;BME280;42982;54.558;18.508;2022-10-16T00:40:03;100522.25;;;13.57;96.57
57102;BME280;42982;54.558;18.508;2022-10-16T00:41:14;100523.06;;;13.58;96.34
57102;BME280;42982;54.558;18.508;2022-10-16T00:42:19;100527.38;;;13.59;96.77
57102;BME280;42982;54.558;18.508;2022-10-16T00:43:44;100522.25;;;13.57;96.32
57102;BME280;42982;54.558;18.508;2022-10-16T00:44:58;100523.84;;;13.58;96.39
57102;BME280;42982;54.558;18.508;2022-10-16T00:46:01;100528.19;;;13.59;96.43
57102;BME280;42982;54.558;18.508;2022-10-16T00:47:09;100523.25;;;13.61;96.31
57102;BME280;42982;54.558;18.508;2022-10-16T00:48:15;100521.66;;;13.60;96.23
57102;BME280;42982;54.558;18.508;2022-10-16T00:49:19;100516.25;;;13.60;96.05
57102;BME280;42982;54.558;18.508;2022-10-16T00:50:30;100520.56;;;13.61;96.01
57102;BME280;42982;54.558;18.508;2022-10-16T00:51:55;100514.06;;;13.62;96.16
57102;BME280;42982;54.558;18.508;2022-10-16T00:52:58;100524.09;;;13.62;96.22
57102;BME280;42982;54.558;18.508;2022-10-16T00:54:11;100515.16;;;13.61;96.05
57102;BME280;42982;54.558;18.508;2022-10-16T00:55:18;100517.06;;;13.61;95.83
57102;BME280;42982;54.558;18.508;2022-10-16T00:56:23;100509.25;;;13.59;95.68
57102;BME280;42982;54.558;18.508;2022-10-16T00:57:26;100514.66;;;13.59;96.08
57102;BME280;42982;54.558;18.508;2022-10-16T00:58:33;100514.16;;;13.57;96.00
57102;BME280;42982;54.558;18.508;2022-10-16T00:59:38;100517.38;;;13.59;95.66
57102;BME280;42982;54.558;18.508;2022-10-16T01:00:45;100511.97;;;13.59;95.66
57102;BME280;42982;54.558;18.508;2022-10-16T01:01:48;100520.06;;;13.59;95.94
57102;BME280;42982;54.558;18.508;2022-10-16T01:02:56;100518.97;;;13.60;95.67
57102;BME280;42982;54.558;18.508;2022-10-16T01:04:00;100516.25;;;13.60;95.81
57102;BME280;42982;54.558;18.508;2022-10-16T01:05:02;100520.56;;;13.61;95.37
57102;BME280;42982;54.558;18.508;2022-10-16T01:06:36;100514.66;;;13.59;95.61
57102;BME280;42982;54.558;18.508;2022-10-16T01:08:08;100514.94;;;13.58;95.35
57102;BME280;42982;54.558;18.508;2022-10-16T01:10:35;100504.94;;;13.58;95.39
57102;BME280;42982;54.558;18.508;2022-10-16T01:11:45;100516.25;;;13.60;95.51
57102;BME280;42982;54.558;18.508;2022-10-16T01:13:04;100515.16;;;13.61;95.59
57102;BME280;42982;54.558;18.508;2022-10-16T01:15:50;100514.25;;;13.66;95.20
57102;BME280;42982;54.558;18.508;2022-10-16T01:17:27;100503.75;;;13.64;95.02
57102;BME280;42982;54.558;18.508;2022-10-16T01:18:57;100504.06;;;13.63;95.23
57102;BME280;42982;54.558;18.508;2022-10-16T01:21:33;100510.25;;;13.63;94.98
57102;BME280;42982;54.558;18.508;2022-10-16T01:24:41;100515.66;;;13.63;94.77
57102;BME280;42982;54.558;18.508;2022-10-16T01:28:15;100515.66;;;13.63;94.88
57102;BME280;42982;54.558;18.508;2022-10-16T01:29:25;100524.28;;;13.65;95.12
57102;BME280;42982;54.558;18.508;2022-10-16T01:30:29;100522.06;;;13.67;94.62
57102;BME280;42982;54.558;18.508;2022-10-16T01:31:37;100519.06;;;13.69;94.97
57102;BME280;42982;54.558;18.508;2022-10-16T01:33:50;100523.09;;;13.72;94.69
57102;BME280;42982;54.558;18.508;2022-10-16T01:36:18;100519.78;;;13.75;94.63
57102;BME280;42982;54.558;18.508;2022-10-16T01:38:54;100525.19;;;13.75;94.66
57102;BME280;42982;54.558;18.508;2022-10-16T01:40:00;100530.28;;;13.76;94.66
57102;BME280;42982;54.558;18.508;2022-10-16T01:41:18;100530.78;;;13.78;94.44
57102;BME280;42982;54.558;18.508;2022-10-16T01:42:31;100536.97;;;13.79;94.45
57102;BME280;42982;54.558;18.508;2022-10-16T01:43:42;100525.06;;;13.80;94.60
57102;BME280;42982;54.558;18.508;2022-10-16T01:44:49;100520.78;;;13.79;94.46
57102;BME280;42982;54.558;18.508;2022-10-16T01:45:59;100537.50;;;13.81;94.62
57102;BME280;42982;54.558;18.508;2022-10-16T01:47:05;100528.28;;;13.82;94.60
57102;BME280;42982;54.558;18.508;2022-10-16T01:48:11;100531.47;;;13.84;94.50
57102;BME280;42982;54.558;18.508;2022-10-16T01:49:14;100530.06;;;13.86;94.56
57102;BME280;42982;54.558;18.508;2022-10-16T01:50:19;100534.38;;;13.87;94.71
57102;BME280;42982;54.558;18.508;2022-10-16T01:51:25;100538.38;;;13.90;94.53
57102;BME280;42982;54.558;18.508;2022-10-16T01:52:32;100540.00;;;13.91;94.38
57102;BME280;42982;54.558;18.508;2022-10-16T01:53:36;100540.00;;;13.91;94.28
57102;BME280;42982;54.558;18.508;2022-10-16T01:54:41;100540.00;;;13.91;94.27
57102;BME280;42982;54.558;18.508;2022-10-16T01:55:49;100536.50;;;13.90;94.06
57102;BME280;42982;54.558;18.508;2022-10-16T01:56:54;100544.09;;;13.88;94.27
57102;BME280;42982;54.558;18.508;2022-10-16T01:58:01;100539.47;;;13.89;94.36
57102;BME280;42982;54.558;18.508;2022-10-16T01:59:18;100544.28;;;13.92;94.21
57102;BME280;42982;54.558;18.508;2022-10-16T02:00:21;100547.50;;;13.94;94.29
57102;BME280;42982;54.558;18.508;2022-10-16T02:01:31;100547.50;;;13.94;94.15
57102;BME280;42982;54.558;18.508;2022-10-16T02:02:40;100552.59;;;13.96;94.83
57102;BME280;42982;54.558;18.508;2022-10-16T02:03:46;100548.50;;;13.98;94.19
57102;BME280;42982;54.558;18.508;2022-10-16T02:04:58;100559.81;;;14.00;94.01
57102;BME280;42982;54.558;18.508;2022-10-16T02:06:06;100543.59;;;14.00;94.03
57102;BME280;42982;54.558;18.508;2022-10-16T02:07:15;100544.06;;;14.02;93.45
57102;BME280;42982;54.558;18.508;2022-10-16T02:08:19;100538.66;;;14.02;93.81
57102;BME280;42982;54.558;18.508;2022-10-16T02:09:25;100537.88;;;14.02;93.63
57102;BME280;42982;54.558;18.508;2022-10-16T02:10:31;100535.97;;;14.02;93.77
57102;BME280;42982;54.558;18.508;2022-10-16T02:11:36;100525.66;;;14.04;93.74
57102;BME280;42982;54.558;18.508;2022-10-16T02:12:47;100531.06;;;14.04;93.70
57102;BME280;42982;54.558;18.508;2022-10-16T02:13:59;100528.34;;;14.04;93.62
57102;BME280;42982;54.558;18.508;2022-10-16T02:15:06;100523.25;;;14.03;93.11
57102;BME280;42982;54.558;18.508;2022-10-16T02:16:13;100517.03;;;14.02;93.05
57102;BME280;42982;54.558;18.508;2022-10-16T02:17:21;100513.84;;;14.00;93.25
57102;BME280;42982;54.558;18.508;2022-10-16T02:18:30;100521.47;;;13.98;93.00
57102;BME280;42982;54.558;18.508;2022-10-16T02:19:33;100516.06;;;13.98;92.87
57102;BME280;42982;54.558;18.508;2022-10-16T02:20:57;100517.75;;;13.94;93.11
57102;BME280;42982;54.558;18.508;2022-10-16T02:22:06;100513.44;;;13.93;93.36
57102;BME280;42982;54.558;18.508;2022-10-16T02:23:19;100522.38;;;13.94;93.28
57102;BME280;42982;54.558;18.508;2022-10-16T02:24:32;100528.38;;;13.90;93.19
57102;BME280;42982;54.558;18.508;2022-10-16T02:25:41;100518.47;;;13.86;93.36
57102;BME280;42982;54.558;18.508;2022-10-16T02:27:00;100520.38;;;13.85;93.33
57102;BME280;42982;54.558;18.508;2022-10-16T02:29:44;100522.88;;;13.82;93.28
57102;BME280;42982;54.558;18.508;2022-10-16T02:32:01;100513.47;;;13.79;93.41
57102;BME280;42982;54.558;18.508;2022-10-16T02:33:07;100515.38;;;13.79;93.49
57102;BME280;42982;54.558;18.508;2022-10-16T02:34:15;100508.66;;;13.76;93.32
57102;BME280;42982;54.558;18.508;2022-10-16T02:35:21;100518.66;;;13.76;93.36
57102;BME280;42982;54.558;18.508;2022-10-16T02:36:27;100511.66;;;13.75;93.37
57102;BME280;42982;54.558;18.508;2022-10-16T02:37:30;100513.88;;;13.73;93.36
57102;BME280;42982;54.558;18.508;2022-10-16T02:38:33;100513.66;;;13.69;93.43
57102;BME280;42982;54.558;18.508;2022-10-16T02:39:37;100513.66;;;13.69;93.43
57102;BME280;42982;54.558;18.508;2022-10-16T02:40:43;100520.97;;;13.68;93.66
57102;BME280;42982;54.558;18.508;2022-10-16T02:41:46;100511.25;;;13.67;93.86
57102;BME280;42982;54.558;18.508;2022-10-16T02:42:54;100515.84;;;13.67;93.85
57102;BME280;42982;54.558;18.508;2022-10-16T02:43:57;100515.06;;;13.66;93.86
57102;BME280;42982;54.558;18.508;2022-10-16T02:45:00;100511.84;;;13.64;93.72
57102;BME280;42982;54.558;18.508;2022-10-16T02:46:02;100511.38;;;13.62;93.83
57102;BME280;42982;54.558;18.508;2022-10-16T02:47:06;100519.47;;;13.62;93.92
57102;BME280;42982;54.558;18.508;2022-10-16T02:48:08;100515.66;;;13.63;93.94
57102;BME280;42982;54.558;18.508;2022-10-16T02:49:13;100520.25;;;13.63;94.06
57102;BME280;42982;54.558;18.508;2022-10-16T02:50:15;100515.66;;;13.63;94.25
57102;BME280;42982;54.558;18.508;2022-10-16T02:51:25;100519.47;;;13.62;94.17
57102;BME280;42982;54.558;18.508;2022-10-16T02:52:26;100521.06;;;13.63;94.32
57102;BME280;42982;54.558;18.508;2022-10-16T02:53:31;100523.75;;;13.63;94.36
57102;BME280;42982;54.558;18.508;2022-10-16T02:54:37;100521.06;;;13.63;94.20
57102;BME280;42982;54.558;18.508;2022-10-16T02:55:44;100516.16;;;13.65;94.24
57102;BME280;42982;54.558;18.508;2022-10-16T02:56:49;100513.47;;;13.65;94.40
57102;BME280;42982;54.558;18.508;2022-10-16T02:57:52;100514.56;;;13.64;94.43
57102;BME280;42982;54.558;18.508;2022-10-16T02:58:57;100511.84;;;13.64;94.37
57102;BME280;42982;54.558;18.508;2022-10-16T03:00:04;100515.06;;;13.66;94.40
57102;BME280;42982;54.558;18.508;2022-10-16T03:01:07;100509.66;;;13.66;94.59
57102;BME280;42982;54.558;18.508;2022-10-16T03:02:12;100509.66;;;13.66;94.39
57102;BME280;42982;54.558;18.508;2022-10-16T03:03:17;100510.78;;;13.65;94.49
57102;BME280;42982;54.558;18.508;2022-10-16T03:04:20;100508.84;;;13.66;94.52
57102;BME280;42982;54.558;18.508;2022-10-16T03:05:26;100506.16;;;13.66;94.59
57102;BME280;42982;54.558;18.508;2022-10-16T03:06:35;100512.66;;;13.65;94.25
57102;BME280;42982;54.558;18.508;2022-10-16T03:07:39;100513.47;;;13.65;94.28
57102;BME280;42982;54.558;18.508;2022-10-16T03:08:41;100514.06;;;13.62;94.52
57102;BME280;42982;54.558;18.508;2022-10-16T03:09:46;100512.97;;;13.63;94.27
57102;BME280;42982;54.558;18.508;2022-10-16T03:10:49;100512.97;;;13.63;94.32
57102;BME280;42982;54.558;18.508;2022-10-16T03:11:57;100508.66;;;13.62;94.37
57102;BME280;42982;54.558;18.508;2022-10-16T03:13:03;100509.47;;;13.63;94.55
57102;BME280;42982;54.558;18.508;2022-10-16T03:14:09;100515.66;;;13.63;94.41
57102;BME280;42982;54.558;18.508;2022-10-16T03:15:15;100511.38;;;13.62;94.37
57102;BME280;42982;54.558;18.508;2022-10-16T03:16:17;100509.75;;;13.61;94.52
57102;BME280;42982;54.558;18.508;2022-10-16T03:17:25;100521.38;;;13.62;94.20
57102;BME280;42982;54.558;18.508;2022-10-16T03:18:27;100516.25;;;13.60;94.53
57102;BME280;42982;54.558;18.508;2022-10-16T03:19:35;100511.66;;;13.61;94.76
57102;BME280;42982;54.558;18.508;2022-10-16T03:20:43;100510.56;;;13.62;94.71
57102;BME280;42982;54.558;18.508;2022-10-16T03:21:50;100516.78;;;13.62;94.51
57102;BME280;42982;54.558;18.508;2022-10-16T03:22:53;100519.66;;;13.66;94.75
57102;BME280;42982;54.558;18.508;2022-10-16T03:23:56;100514.25;;;13.66;94.75
57102;BME280;42982;54.558;18.508;2022-10-16T03:25:01;100519.66;;;13.66;94.71
57102;BME280;42982;54.558;18.508;2022-10-16T03:26:03;100515.06;;;13.66;94.78
57102;BME280;42982;54.558;18.508;2022-10-16T03:27:06;100517.44;;;13.68;94.80
57102;BME280;42982;54.558;18.508;2022-10-16T03:28:09;100519.06;;;13.69;94.43
57102;BME280;42982;54.558;18.508;2022-10-16T03:29:14;100514.47;;;13.70;94.75
57102;BME280;42982;54.558;18.508;2022-10-16T03:30:18;100517.16;;;13.70;94.47
57102;BME280;42982;54.558;18.508;2022-10-16T03:31:26;100513.66;;;13.69;94.58
57102;BME280;42982;54.558;18.508;2022-10-16T03:32:31;100513.94;;;13.67;94.31
57102;BME280;42982;54.558;18.508;2022-10-16T03:33:33;100522.06;;;13.67;94.33
57102;BME280;42982;54.558;18.508;2022-10-16T03:34:38;100518.28;;;13.68;94.50
57102;BME280;42982;54.558;18.508;2022-10-16T03:35:41;100519.88;;;13.70;94.73
57102;BME280;42982;54.558;18.508;2022-10-16T03:36:47;100519.88;;;13.70;94.37
57102;BME280;42982;54.558;18.508;2022-10-16T03:37:52;100520.66;;;13.70;94.60
57102;BME280;42982;54.558;18.508;2022-10-16T03:38:57;100513.66;;;13.69;94.21
57102;BME280;42982;54.558;18.508;2022-10-16T03:40:00;100514.47;;;13.70;94.63
57102;BME280;42982;54.558;18.508;2022-10-16T03:41:09;100511.44;;;13.71;94.62
57102;BME280;42982;54.558;18.508;2022-10-16T03:42:16;100506.88;;;13.72;94.76
57102;BME280;42982;54.558;18.508;2022-10-16T03:43:22;100506.03;;;13.71;94.58
57102;BME280;42982;54.558;18.508;2022-10-16T03:44:28;100510.66;;;13.71;94.51
57102;BME280;42982;54.558;18.508;2022-10-16T03:45:31;100510.97;;;13.69;94.51
57102;BME280;42982;54.558;18.508;2022-10-16T03:46:39;100504.44;;;13.70;94.66
57102;BME280;42982;54.558;18.508;2022-10-16T03:47:44;100505.75;;;13.73;94.62
57102;BME280;42982;54.558;18.508;2022-10-16T03:48:47;100508.47;;;13.73;94.67
57102;BME280;42982;54.558;18.508;2022-10-16T03:49:52;100515.44;;;13.74;94.76
57102;BME280;42982;54.558;18.508;2022-10-16T03:50:55;100514.66;;;13.73;94.60
57102;BME280;42982;54.558;18.508;2022-10-16T03:51:59;100513.88;;;13.73;94.51
57102;BME280;42982;54.558;18.508;2022-10-16T03:53:04;100514.66;;;13.73;94.55
57102;BME280;42982;54.558;18.508;2022-10-16T03:54:09;100510.84;;;13.74;94.54
57102;BME280;42982;54.558;18.508;2022-10-16T03:55:17;100512.47;;;13.75;94.65
57102;BME280;42982;54.558;18.508;2022-10-16T03:56:22;100511.34;;;13.76;94.83
57102;BME280;42982;54.558;18.508;2022-10-16T03:57:28;100509.97;;;13.79;94.85
57102;BME280;42982;54.558;18.508;2022-10-16T03:58:38;100515.06;;;13.80;94.84
57102;BME280;42982;54.558;18.508;2022-10-16T03:59:40;100514.25;;;13.80;94.66
57102;BME280;42982;54.558;18.508;2022-10-16T04:00:46;100521.28;;;13.81;94.63
57102;BME280;42982;54.558;18.508;2022-10-16T04:01:51;100524.47;;;13.83;94.60
57102;BME280;42982;54.558;18.508;2022-10-16T04:02:54;100526.06;;;13.84;94.71
57102;BME280;42982;54.558;18.508;2022-10-16T04:03:57;100518.47;;;13.86;94.56
57102;BME280;42982;54.558;18.508;2022-10-16T04:05:07;100515.25;;;13.84;94.67
57102;BME280;42982;54.558;18.508;2022-10-16T04:06:09;100515.25;;;13.84;94.42
57102;BME280;42982;54.558;18.508;2022-10-16T04:07:17;100512.53;;;13.84;94.49
57102;BME280;42982;54.558;18.508;2022-10-16T04:08:23;100507.13;;;13.84;94.80
57102;BME280;42982;54.558;18.508;2022-10-16T04:09:28;100519.56;;;13.85;94.45
57102;BME280;42982;54.558;18.508;2022-10-16T04:10:33;100513.84;;;13.86;94.71
57102;BME280;42982;54.558;18.508;2022-10-16T04:11:39;100526.28;;;13.87;94.46
57102;BME280;42982;54.558;18.508;2022-10-16T04:12:44;100528.97;;;13.87;94.72
57102;BME280;42982;54.558;18.508;2022-10-16T04:13:48;100527.88;;;13.88;94.78
57102;BME280;42982;54.558;18.508;2022-10-16T04:14:53;100531.38;;;13.89;94.63
57102;BME280;42982;54.558;18.508;2022-10-16T04:15:55;100524.56;;;13.91;94.65
57102;BME280;42982;54.558;18.508;2022-10-16T04:16:59;100528.66;;;13.89;94.51
57102;BME280;42982;54.558;18.508;2022-10-16T04:18:04;100531.69;;;13.87;94.33
57102;BME280;42982;54.558;18.508;2022-10-16T04:19:12;100537.09;;;13.87;94.48
57102;BME280;42982;54.558;18.508;2022-10-16T04:20:15;100540.59;;;13.88;94.66
57102;BME280;42982;54.558;18.508;2022-10-16T04:21:17;100540.28;;;13.89;94.71
57102;BME280;42982;54.558;18.508;2022-10-16T04:22:22;100537.28;;;13.91;94.46
57102;BME280;42982;54.558;18.508;2022-10-16T04:23:25;100534.06;;;13.89;94.27
57102;BME280;42982;54.558;18.508;2022-10-16T04:24:33;100534.06;;;13.89;94.55
57102;BME280;42982;54.558;18.508;2022-10-16T04:25:39;100543.28;;;13.88;94.30
57102;BME280;42982;54.558;18.508;2022-10-16T04:26:47;100535.66;;;13.90;94.25
57102;BME280;42982;54.558;18.508;2022-10-16T04:27:52;100532.69;;;13.91;94.23
57102;BME280;42982;54.558;18.508;2022-10-16T04:28:55;100536.69;;;13.94;94.36
57102;BME280;42982;54.558;18.508;2022-10-16T04:30:00;100532.88;;;13.95;94.52
57102;BME280;42982;54.558;18.508;2022-10-16T04:31:07;100529.66;;;13.93;94.70
57102;BME280;42982;54.558;18.508;2022-10-16T04:32:09;100518.25;;;13.96;94.64
57102;BME280;42982;54.558;18.508;2022-10-16T04:33:14;100518.25;;;13.96;94.76
57102;BME280;42982;54.558;18.508;2022-10-16T04:34:19;100524.16;;;13.98;94.87
57102;BME280;42982;54.558;18.508;2022-10-16T04:35:22;100521.47;;;13.98;94.79
57102;BME280;42982;54.558;18.508;2022-10-16T04:36:32;100521.47;;;13.98;94.76
57102;BME280;42982;54.558;18.508;2022-10-16T04:37:34;100529.06;;;13.96;94.35
57102;BME280;42982;54.558;18.508;2022-10-16T04:38:38;100536.09;;;13.97;94.53
57102;BME280;42982;54.558;18.508;2022-10-16T04:39:43;100529.06;;;13.96;94.66
57102;BME280;42982;54.558;18.508;2022-10-16T04:40:50;100529.88;;;13.97;94.53
57102;BME280;42982;54.558;18.508;2022-10-16T04:41:58;100538.28;;;13.95;94.76
57102;BME280;42982;54.558;18.508;2022-10-16T04:43:04;100535.06;;;13.93;94.69
57102;BME280;42982;54.558;18.508;2022-10-16T04:44:10;100528.06;;;13.92;94.53
57102;BME280;42982;54.558;18.508;2022-10-16T04:45:13;100528.88;;;13.93;94.59
57102;BME280;42982;54.558;18.508;2022-10-16T04:46:21;100537.75;;;13.93;94.84
57102;BME280;42982;54.558;18.508;2022-10-16T04:47:24;100531.28;;;13.94;94.74
57102;BME280;42982;54.558;18.508;2022-10-16T04:48:30;100532.88;;;13.95;95.02
57102;BME280;42982;54.558;18.508;2022-10-16T04:49:37;100528.25;;;13.96;94.68
57102;BME280;42982;54.558;18.508;2022-10-16T04:50:41;100516.66;;;13.95;94.77
57102;BME280;42982;54.558;18.508;2022-10-16T04:51:44;100514.47;;;13.97;95.17
57102;BME280;42982;54.558;18.508;2022-10-16T04:52:48;100530.34;;;13.99;94.66
57102;BME280;42982;54.558;18.508;2022-10-16T04:53:55;100529.56;;;13.98;94.86
57102;BME280;42982;54.558;18.508;2022-10-16T04:54:59;100537.69;;;13.98;94.73
57102;BME280;42982;54.558;18.508;2022-10-16T04:56:06;100534.69;;;14.00;95.12
57102;BME280;42982;54.558;18.508;2022-10-16T04:57:11;100539.88;;;13.96;95.08
57102;BME280;42982;54.558;18.508;2022-10-16T04:58:16;100540.69;;;13.97;95.16
57102;BME280;42982;54.558;18.508;2022-10-16T04:59:21;100544.19;;;13.97;94.98
57102;BME280;42982;54.558;18.508;2022-10-16T05:00:27;100535.47;;;14.00;94.86
57102;BME280;42982;54.558;18.508;2022-10-16T05:01:32;100544.06;;;14.02;95.21
57102;BME280;42982;54.558;18.508;2022-10-16T05:02:37;100528.66;;;14.03;94.98
57102;BME280;42982;54.558;18.508;2022-10-16T05:03:48;100531.06;;;14.04;95.09
57102;BME280;42982;54.558;18.508;2022-10-16T05:04:51;100535.06;;;14.07;95.18
57102;BME280;42982;54.558;18.508;2022-10-16T05:05:57;100536.38;;;14.09;95.02
57102;BME280;42982;54.558;18.508;2022-10-16T05:07:00;100547.66;;;14.11;94.85
57102;BME280;42982;54.558;18.508;2022-10-16T05:08:06;100546.59;;;14.12;94.91
57102;BME280;42982;54.558;18.508;2022-10-16T05:09:11;100543.88;;;14.12;95.23
57102;BME280;42982;54.558;18.508;2022-10-16T05:10:14;100542.78;;;14.13;94.85
57102;BME280;42982;54.558;18.508;2022-10-16T05:11:19;100542.16;;;14.17;94.88
57102;BME280;42982;54.558;18.508;2022-10-16T05:12:22;100542.16;;;14.17;95.08
57102;BME280;42982;54.558;18.508;2022-10-16T05:13:29;100549.47;;;14.16;94.98
57102;BME280;42982;54.558;18.508;2022-10-16T05:14:37;100558.38;;;14.17;95.09
57102;BME280;42982;54.558;18.508;2022-10-16T05:15:41;100552.97;;;14.17;95.10
57102;BME280;42982;54.558;18.508;2022-10-16T05:16:49;100546.47;;;14.18;94.72
57102;BME280;42982;54.558;18.508;2022-10-16T05:17:55;100551.88;;;14.18;95.03
57102;BME280;42982;54.558;18.508;2022-10-16T05:19:01;100546.97;;;14.20;94.71
57102;BME280;42982;54.558;18.508;2022-10-16T05:20:07;100541.56;;;14.20;95.03
57102;BME280;42982;54.558;18.508;2022-10-16T05:21:16;100535.84;;;14.21;95.04
57102;BME280;42982;54.558;18.508;2022-10-16T05:22:22;100537.47;;;14.22;94.62
57102;BME280;42982;54.558;18.508;2022-10-16T05:23:25;100544.47;;;14.23;94.69
57102;BME280;42982;54.558;18.508;2022-10-16T05:24:31;100535.22;;;14.24;94.70
57102;BME280;42982;54.558;18.508;2022-10-16T05:25:37;100545.25;;;14.24;94.64
57102;BME280;42982;54.558;18.508;2022-10-16T05:26:39;100548.47;;;14.26;94.63
57102;BME280;42982;54.558;18.508;2022-10-16T05:27:42;100542.25;;;14.25;94.49
57102;BME280;42982;54.558;18.508;2022-10-16T05:28:50;100533.81;;;14.27;94.86
57102;BME280;42982;54.558;18.508;2022-10-16T05:29:52;100535.72;;;14.26;94.43
57102;BME280;42982;54.558;18.508;2022-10-16T05:30:57;100538.44;;;14.26;94.49
57102;BME280;42982;54.558;18.508;2022-10-16T05:32:00;100536.53;;;14.27;94.77
57102;BME280;42982;54.558;18.508;2022-10-16T05:33:09;100540.53;;;14.29;94.46
57102;BME280;42982;54.558;18.508;2022-10-16T05:34:13;100556.44;;;14.31;94.61
57102;BME280;42982;54.558;18.508;2022-10-16T05:35:17;100543.25;;;14.29;94.51
57102;BME280;42982;54.558;18.508;2022-10-16T05:36:21;100541.34;;;14.30;94.61
57102;BME280;42982;54.558;18.508;2022-10-16T05:37:23;100545.03;;;14.34;94.59
57102;BME280;42982;54.558;18.508;2022-10-16T05:38:29;100545.03;;;14.34;94.47
57102;BME280;42982;54.558;18.508;2022-10-16T05:39:31;100547.44;;;14.35;94.44
57102;BME280;42982;54.558;18.508;2022-10-16T05:40:41;100545.53;;;14.36;94.47
57102;BME280;42982;54.558;18.508;2022-10-16T05:41:49;100542.03;;;14.35;94.52
57102;BME280;42982;54.558;18.508;2022-10-16T05:42:56;100543.63;;;14.36;94.44
57102;BME280;42982;54.558;18.508;2022-10-16T05:44:04;100541.44;;;14.38;94.66
57102;BME280;42982;54.558;18.508;2022-10-16T05:45:11;100542.22;;;14.39;94.25
57102;BME280;42982;54.558;18.508;2022-10-16T05:46:14;100541.09;;;14.40;94.66
57102;BME280;42982;54.558;18.508;2022-10-16T05:47:19;100527.56;;;14.40;94.32
57102;BME280;42982;54.558;18.508;2022-10-16T05:48:25;100538.41;;;14.40;94.51
57102;BME280;42982;54.558;18.508;2022-10-16T05:49:30;100540.31;;;14.40;94.17
57102;BME280;42982;54.558;18.508;2022-10-16T05:50:32;100543.81;;;14.40;94.25
57102;BME280;42982;54.558;18.508;2022-10-16T05:51:39;100553.53;;;14.41;94.23
57102;BME280;42982;54.558;18.508;2022-10-16T05:52:42;100558.63;;;14.43;94.02
57102;BME280;42982;54.558;18.508;2022-10-16T05:53:46;100561.06;;;14.44;93.95
57102;BME280;42982;54.558;18.508;2022-10-16T05:54:54;100572.66;;;14.45;94.28
57102;BME280;42982;54.558;18.508;2022-10-16T05:55:56;100572.66;;;14.45;94.26
57102;BME280;42982;54.558;18.508;2022-10-16T05:57:03;100578.09;;;14.45;94.08
57102;BME280;42982;54.558;18.508;2022-10-16T05:58:07;100578.88;;;14.45;94.31