sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42518;SDS011;28147;47.520;18.920;2024-03-23T00:54:02;11.18;;;6.13;;
42518;SDS011;28147;47.520;18.920;2024-03-23T00:56:28;11.45;;;6.32;;
42518;SDS011;28147;47.520;18.920;2024-03-23T00:58:53;12.63;;;6.93;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:01:18;11.55;;;6.63;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:03:44;10.95;;;5.88;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:06:09;11.20;;;6.00;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:08:34;13.48;;;6.15;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:11:00;11.95;;;6.32;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:13:27;11.68;;;6.88;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:15:53;13.80;;;6.47;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:18:19;12.43;;;6.03;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:20:46;12.82;;;6.35;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:23:11;11.63;;;6.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:25:37;12.25;;;6.55;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:28:03;12.80;;;6.65;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:30:28;12.18;;;6.90;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:32:54;14.55;;;6.25;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:35:19;12.70;;;6.28;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:37:44;10.10;;;6.03;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:40:10;11.73;;;6.35;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:42:38;14.40;;;5.93;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:45:04;12.48;;;5.57;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:47:33;10.05;;;5.43;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:49:59;12.38;;;5.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:52:24;9.85;;;5.68;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:54:50;13.18;;;5.15;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:57:16;9.88;;;5.72;;
42518;SDS011;28147;47.520;18.920;2024-03-23T01:59:42;11.70;;;5.75;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:02:07;12.32;;;4.93;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:04:32;11.13;;;5.25;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:06:57;9.80;;;5.10;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:09:23;7.85;;;4.68;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:11:48;9.82;;;5.53;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:14:13;10.07;;;5.30;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:16:39;8.52;;;4.35;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:19:04;10.30;;;5.38;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:21:29;12.25;;;5.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:23:56;9.73;;;4.68;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:26:23;8.38;;;4.47;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:28:48;8.35;;;4.57;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:31:13;8.95;;;5.05;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:33:40;7.80;;;4.40;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:36:06;8.63;;;4.57;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:38:31;7.93;;;4.78;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:41:01;9.57;;;5.43;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:43:29;9.05;;;4.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:45:55;9.05;;;4.85;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:48:20;9.02;;;4.60;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:50:45;7.97;;;4.88;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:53:10;10.65;;;5.15;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:55:36;9.68;;;5.32;;
42518;SDS011;28147;47.520;18.920;2024-03-23T02:58:01;10.15;;;5.35;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:00:27;7.18;;;4.22;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:02:53;8.70;;;4.97;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:05:18;8.60;;;4.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:07:43;9.65;;;4.95;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:10:09;7.63;;;4.28;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:12:36;9.07;;;5.03;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:15:02;8.38;;;4.68;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:17:28;8.43;;;4.90;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:19:53;9.10;;;5.00;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:22:21;9.63;;;5.85;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:24:47;9.13;;;4.68;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:27:12;11.93;;;5.93;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:29:37;9.25;;;5.30;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:32:02;9.63;;;5.30;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:34:28;13.32;;;5.38;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:36:54;9.25;;;5.57;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:39:19;9.30;;;5.25;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:41:45;9.70;;;5.97;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:44:10;7.68;;;5.60;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:46:35;9.07;;;5.13;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:49:01;7.97;;;5.32;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:51:26;11.50;;;5.60;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:53:51;11.30;;;5.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:56:17;10.57;;;5.97;;
42518;SDS011;28147;47.520;18.920;2024-03-23T03:58:42;11.48;;;5.82;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:01:07;9.27;;;5.65;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:03:33;11.95;;;6.45;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:05:58;13.80;;;5.90;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:08:24;11.52;;;6.88;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:10:49;8.45;;;5.78;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:13:14;11.60;;;5.82;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:15:40;10.35;;;6.57;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:18:05;10.23;;;6.40;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:20:31;12.30;;;5.55;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:22:57;10.35;;;5.95;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:25:22;9.93;;;6.32;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:27:48;11.50;;;6.53;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:30:13;10.65;;;6.35;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:32:39;9.68;;;5.65;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:35:05;10.00;;;6.15;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:37:38;10.75;;;5.82;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:40:07;8.65;;;5.57;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:42:33;9.32;;;5.53;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:44:58;10.60;;;5.72;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:47:24;9.10;;;5.25;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:49:49;9.68;;;5.82;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:52:15;9.23;;;5.68;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:54:41;9.68;;;5.63;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:57:07;8.38;;;4.55;;
42518;SDS011;28147;47.520;18.920;2024-03-23T04:59:32;10.75;;;5.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:01:58;9.73;;;5.72;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:04:23;8.77;;;5.40;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:06:49;8.93;;;5.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:09:14;11.10;;;6.00;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:11:39;8.90;;;5.50;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:14:05;9.85;;;5.93;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:16:30;12.15;;;5.63;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:18:56;8.95;;;5.40;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:21:21;9.60;;;5.85;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:23:46;10.48;;;6.00;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:26:12;9.88;;;5.63;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:28:38;13.02;;;5.85;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:31:03;10.43;;;5.97;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:33:28;10.55;;;6.50;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:35:57;10.38;;;6.30;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:38:23;10.25;;;6.40;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:40:55;11.63;;;5.82;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:43:24;10.70;;;5.95;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:45:55;10.48;;;5.90;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:48:21;9.40;;;6.10;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:50:47;8.43;;;5.85;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:53:17;10.68;;;6.75;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:55:43;11.50;;;6.28;;
42518;SDS011;28147;47.520;18.920;2024-03-23T05:58:08;11.05;;;6.60;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:00:35;11.95;;;6.60;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:03:00;12.32;;;6.82;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:05:26;12.35;;;6.50;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:07:52;11.73;;;7.20;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:10:17;10.93;;;6.20;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:12:43;13.55;;;7.97;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:15:08;16.10;;;8.82;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:17:38;12.43;;;7.85;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:20:04;10.63;;;6.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:22:31;10.77;;;7.72;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:24:56;12.85;;;7.93;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:27:22;10.82;;;6.68;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:29:47;12.65;;;8.00;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:32:12;14.02;;;8.35;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:34:38;12.38;;;7.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:37:06;14.38;;;8.88;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:39:31;12.32;;;8.05;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:41:57;15.05;;;8.55;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:44:23;16.17;;;8.52;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:46:48;14.02;;;8.25;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:49:14;15.23;;;8.18;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:51:40;15.13;;;8.90;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:54:06;13.00;;;7.50;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:56:31;15.73;;;8.45;;
42518;SDS011;28147;47.520;18.920;2024-03-23T06:58:57;13.00;;;8.35;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:01:24;15.27;;;8.43;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:03:49;13.52;;;8.45;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:06:15;13.70;;;8.77;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:08:40;17.23;;;8.35;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:11:05;16.85;;;9.18;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:13:31;16.58;;;8.93;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:15:56;17.25;;;9.73;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:18:23;13.10;;;8.30;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:20:54;14.73;;;8.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:23:24;18.20;;;9.93;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:26:02;13.43;;;9.05;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:28:30;16.58;;;8.98;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:31:06;15.02;;;8.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:33:45;16.23;;;8.75;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:36:12;15.65;;;9.60;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:38:40;14.60;;;8.85;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:41:06;14.43;;;8.45;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:43:36;14.23;;;8.37;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:46:02;14.43;;;9.13;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:48:31;18.00;;;9.23;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:53:32;14.50;;;9.55;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:55:58;13.60;;;8.77;;
42518;SDS011;28147;47.520;18.920;2024-03-23T07:58:25;14.23;;;9.75;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:00:52;14.52;;;8.65;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:03:18;16.77;;;9.48;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:05:45;15.57;;;8.73;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:08:10;14.43;;;8.40;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:10:36;12.85;;;8.55;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:13:03;18.45;;;9.77;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:15:30;13.73;;;8.55;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:17:58;12.88;;;8.48;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:20:23;13.43;;;9.02;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:22:49;15.05;;;9.68;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:25:16;14.10;;;8.75;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:27:41;13.48;;;9.32;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:30:09;14.35;;;8.75;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:32:35;14.25;;;9.48;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:35:01;16.60;;;9.55;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:37:27;17.00;;;9.85;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:39:53;17.88;;;9.55;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:42:19;17.13;;;9.18;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:44:44;13.20;;;8.07;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:47:14;12.75;;;8.27;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:49:39;12.23;;;7.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:52:05;12.90;;;7.53;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:54:30;11.43;;;6.88;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:56:56;10.93;;;6.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T08:59:21;13.45;;;8.05;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:01:48;12.23;;;8.20;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:04:14;12.60;;;7.03;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:06:39;14.38;;;6.82;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:09:07;12.57;;;7.20;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:11:32;11.43;;;7.30;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:13:58;12.18;;;7.18;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:16:23;11.20;;;7.00;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:18:48;10.48;;;7.40;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:21:14;11.98;;;7.63;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:23:39;12.77;;;7.10;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:26:05;12.88;;;6.78;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:28:33;13.98;;;8.30;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:31:04;11.20;;;6.75;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:33:30;11.45;;;7.28;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:35:56;12.57;;;7.32;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:38:24;12.45;;;6.75;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:40:50;8.40;;;5.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:43:18;15.02;;;5.93;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:45:44;9.95;;;5.47;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:48:10;9.02;;;5.57;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:50:39;9.50;;;6.00;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:53:09;13.25;;;4.97;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:55:36;10.93;;;5.40;;
42518;SDS011;28147;47.520;18.920;2024-03-23T09:58:03;8.60;;;5.45;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:00:30;8.90;;;5.38;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:02:55;11.02;;;6.10;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:05:23;8.98;;;5.57;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:07:49;12.15;;;6.13;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:10:17;11.52;;;5.63;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:12:46;9.45;;;5.47;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:15:24;13.23;;;6.03;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:17:50;8.55;;;5.72;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:20:20;9.07;;;5.38;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:22:49;8.90;;;5.00;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:25:16;8.70;;;5.22;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:27:41;10.07;;;4.95;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:30:09;10.43;;;5.88;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:32:35;10.52;;;5.50;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:35:13;8.98;;;5.32;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:37:48;12.75;;;5.53;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:40:16;7.55;;;4.63;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:42:45;6.28;;;4.13;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:45:11;8.43;;;4.57;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:47:37;8.82;;;4.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:50:06;12.15;;;5.15;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:52:34;8.75;;;4.50;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:55:00;12.13;;;5.07;;
42518;SDS011;28147;47.520;18.920;2024-03-23T10:57:30;7.60;;;4.78;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:00:02;9.25;;;4.38;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:02:29;9.02;;;5.10;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:04:54;6.75;;;4.00;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:09:48;11.07;;;4.57;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:14:51;6.72;;;3.65;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:17:21;10.18;;;4.53;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:19:54;7.55;;;3.95;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:27:42;5.20;;;3.15;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:32:44;7.45;;;3.83;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:35:24;16.08;;;3.58;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:38:05;5.97;;;3.17;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:40:43;6.40;;;2.95;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:43:13;9.00;;;3.55;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:45:50;8.23;;;3.53;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:48:20;7.03;;;3.10;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:50:51;6.63;;;3.38;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:53:23;8.77;;;3.75;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:55:49;4.80;;;3.05;;
42518;SDS011;28147;47.520;18.920;2024-03-23T11:58:16;6.45;;;3.78;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:00:55;5.22;;;3.22;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:03:28;6.10;;;3.33;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:05:57;7.75;;;3.30;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:11:06;6.18;;;2.50;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:13:32;5.07;;;2.90;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:16:14;6.57;;;2.95;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:18:42;8.50;;;3.90;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:21:08;5.82;;;2.38;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:23:34;4.25;;;2.42;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:26:00;4.18;;;2.40;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:28:26;5.40;;;2.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:30:52;6.05;;;2.95;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:33:18;5.28;;;2.42;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:35:43;4.45;;;2.35;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:38:09;6.95;;;2.83;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:40:34;6.57;;;3.15;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:42:59;4.72;;;2.47;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:45:24;5.53;;;3.08;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:47:50;4.88;;;2.50;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:50:18;3.97;;;2.20;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:52:44;6.05;;;2.47;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:55:09;4.70;;;2.08;;
42518;SDS011;28147;47.520;18.920;2024-03-23T12:57:34;5.78;;;2.15;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:00:00;7.78;;;2.97;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:02:25;4.10;;;2.22;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:04:51;4.25;;;2.15;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:07:17;3.08;;;1.85;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:09:44;5.78;;;2.50;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:12:09;5.10;;;1.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:14:35;4.57;;;2.38;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:17:00;6.18;;;2.63;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:19:27;5.65;;;2.53;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:21:55;5.85;;;1.95;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:24:21;4.10;;;2.15;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:26:49;3.72;;;2.10;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:29:14;5.53;;;1.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:31:39;3.63;;;1.67;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:34:05;3.88;;;1.95;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:36:30;4.22;;;1.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:38:55;2.92;;;1.65;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:41:21;3.35;;;1.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:43:46;3.50;;;1.90;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:46:11;4.63;;;2.10;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:48:37;5.03;;;2.05;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:51:03;4.53;;;1.98;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:53:29;5.15;;;1.73;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:55:54;2.85;;;1.58;;
42518;SDS011;28147;47.520;18.920;2024-03-23T13:58:20;2.83;;;1.55;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:00:46;2.75;;;1.58;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:03:12;5.07;;;1.73;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:05:38;3.15;;;1.77;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:08:12;3.00;;;1.67;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:10:41;3.30;;;1.92;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:13:07;4.30;;;1.88;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:15:32;4.13;;;1.98;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:17:58;3.83;;;1.88;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:20:24;3.38;;;1.65;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:22:50;4.50;;;1.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:25:16;3.72;;;1.63;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:27:43;3.58;;;1.60;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:30:10;5.50;;;1.73;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:32:35;4.82;;;1.88;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:35:02;3.03;;;1.67;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:37:28;3.10;;;1.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:39:57;2.50;;;1.60;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:42:23;3.73;;;1.87;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:44:49;3.40;;;1.80;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:47:14;3.47;;;1.58;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:49:40;3.63;;;1.92;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:52:06;3.22;;;1.73;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:54:32;2.75;;;1.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:56:57;5.93;;;2.25;;
42518;SDS011;28147;47.520;18.920;2024-03-23T14:59:23;3.10;;;1.70;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:01:49;2.75;;;1.50;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:04:14;5.75;;;2.08;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:06:39;3.63;;;1.98;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:09:05;4.63;;;2.10;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:11:36;3.72;;;2.05;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:14:01;4.45;;;2.03;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:16:26;5.13;;;2.17;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:18:52;2.97;;;1.60;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:21:17;4.25;;;2.20;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:23:45;4.43;;;2.10;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:26:11;5.15;;;2.00;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:28:36;4.47;;;2.13;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:31:20;3.63;;;1.88;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:33:45;2.67;;;1.48;;
42518;SDS011;28147;47.520;18.920;2024-03-23T15:36:11;3.95;;;1.85;;