sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64678;SDS011;51094;53.864;27.676;2023-03-29T00:01:41;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:04:08;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:06:35;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:09:03;1.02;;;1.02;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:11:35;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:14:02;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:16:29;1.08;;;1.08;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:18:56;0.93;;;0.93;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:21:23;1.05;;;1.05;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:23:50;1.17;;;1.17;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:26:17;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:28:43;1.05;;;1.05;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:31:12;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:33:41;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:36:09;1.13;;;1.13;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:38:38;1.30;;;1.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:41:06;1.50;;;1.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:43:50;1.60;;;1.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:46:25;1.50;;;1.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:48:54;1.45;;;1.45;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:51:25;1.55;;;1.55;;
64678;SDS011;51094;53.864;27.676;2023-03-29T00:53:55;1.30;;;1.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:01:31;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:04:12;1.17;;;1.17;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:06:45;1.25;;;1.25;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:09:26;1.25;;;1.25;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:14:27;1.25;;;1.25;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:17:00;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:19:29;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:30:18;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:33:01;0.88;;;0.88;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:38:16;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:40:48;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:48:42;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:54:01;0.93;;;0.93;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:56:34;1.17;;;1.17;;
64678;SDS011;51094;53.864;27.676;2023-03-29T01:59:07;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:01:39;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:04:16;0.77;;;0.77;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:06:48;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:09:20;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:11:49;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:14:17;0.88;;;0.88;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:16:44;0.95;;;0.95;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:19:11;1.17;;;1.17;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:22:04;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:24:35;0.68;;;0.68;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:27:04;0.75;;;0.75;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:29:32;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:32:09;0.63;;;0.63;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:34:47;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:37:20;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:39:53;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:42:20;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:44:48;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:47:21;0.68;;;0.68;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:49:54;0.82;;;0.82;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:52:22;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:54:52;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:57:21;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T02:59:52;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:02:22;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:04:54;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:07:21;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:09:47;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:12:14;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:14:41;1.25;;;1.25;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:17:09;0.75;;;0.75;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:19:36;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:22:03;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:24:31;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:26:58;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:29:25;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:32:28;0.88;;;0.88;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:35:21;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:37:48;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:40:16;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:42:43;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:45:10;0.68;;;0.68;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:47:40;0.68;;;0.68;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:50:20;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:52:47;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:55:13;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T03:58:06;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:00:34;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:03:18;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:05:46;0.73;;;0.73;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:08:15;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:11:05;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:16:38;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:19:24;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:21:52;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:24:19;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:27:06;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:29:33;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:32:12;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:34:46;1.30;;;1.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:37:13;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:39:41;0.98;;;0.98;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:42:11;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:44:38;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:47:08;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:49:46;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:52:22;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:54:50;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T04:57:22;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:00:05;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:03:06;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:05:38;1.08;;;1.08;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:08:06;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:10:53;0.95;;;0.95;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:13:20;1.13;;;1.13;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:15:47;1.40;;;1.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:18:14;1.50;;;1.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:20:41;1.30;;;1.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:23:12;1.52;;;1.52;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:26:02;1.70;;;1.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:28:30;1.80;;;1.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:33:32;1.70;;;1.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:36:03;1.83;;;1.77;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:41:01;1.67;;;1.67;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:43:47;1.50;;;1.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:46:14;1.40;;;1.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:48:47;1.38;;;1.38;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:51:15;1.38;;;1.38;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:53:44;1.38;;;1.38;;
64678;SDS011;51094;53.864;27.676;2023-03-29T05:56:11;1.60;;;1.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:01:12;1.55;;;1.55;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:03:52;1.42;;;1.42;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:06:23;1.35;;;1.35;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:08:50;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:11:25;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:14:08;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:16:40;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:19:09;0.93;;;0.93;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:21:37;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:24:05;0.82;;;0.82;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:26:37;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:29:04;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:31:32;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:34:02;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:36:50;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:39:19;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:42:05;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:45:05;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:47:32;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:49:59;1.15;;;1.15;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:52:32;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:54:59;0.73;;;0.73;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:57:27;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T06:59:54;0.85;;;0.85;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:02:29;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:05:06;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:07:42;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:10:57;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:13:30;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:16:01;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:18:50;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:21:47;1.90;;;1.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:24:14;1.30;;;1.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:26:42;1.30;;;1.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:29:26;0.98;;;0.98;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:31:55;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:34:52;0.88;;;0.88;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:37:28;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:39:57;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:42:36;1.08;;;1.08;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:45:05;0.98;;;0.98;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:47:42;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:50:10;1.08;;;1.05;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:52:37;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:55:08;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T07:57:52;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:00:19;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:03:05;0.93;;;0.93;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:05:32;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:08:12;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:10:56;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:13:34;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:16:19;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:18:54;0.68;;;0.68;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:21:24;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:23:52;0.75;;;0.75;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:26:33;1.17;;;1.17;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:29:00;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:31:27;1.23;;;1.23;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:33:54;1.23;;;1.23;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:36:38;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:39:32;0.82;;;0.82;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:42:37;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:48:33;0.88;;;0.88;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:51:26;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:53:57;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:57:14;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T08:59:50;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:02:24;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:05:06;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:07:54;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:10:29;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:15:58;0.77;;;0.77;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:18:48;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:21:36;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:24:13;0.63;;;0.63;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:27:09;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:32:19;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:35:07;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:37:45;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:40:15;0.77;;;0.77;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:42:58;0.77;;;0.77;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:45:30;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:47:58;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:50:39;1.13;;;1.13;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:53:09;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:55:42;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T09:58:39;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:01:10;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:03:41;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:06:14;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:08:51;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:11:33;0.47;;;0.47;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:14:03;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:16:42;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:19:25;0.57;;;0.57;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:21:54;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:24:25;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:26:56;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:29:25;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:31:53;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:34:20;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:36:56;0.77;;;0.77;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:39:28;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:41:59;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:44:30;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:47:20;1.05;;;1.05;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:50:07;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T10:53:00;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:01:16;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:04:15;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:09:36;0.57;;;0.57;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:22:48;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:25:35;1.23;;;1.23;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:30:54;1.30;;;1.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:33:50;2.20;;;2.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:36:22;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:38:57;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:41:33;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:46:37;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:49:12;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:51:47;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:54:42;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T11:57:25;0.73;;;0.73;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:08:14;0.57;;;0.57;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:11:15;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:13:49;1.55;;;1.55;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:16:36;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:19:24;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:21:56;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:24:25;0.75;;;0.75;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:27:05;1.50;;;1.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:32:57;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:36:12;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:39:01;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:42:20;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:45:37;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:48:13;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:50:52;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:53:36;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T12:56:07;0.57;;;0.57;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:01:20;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:03:50;0.30;;;0.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:06:31;0.30;;;0.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:09:18;0.30;;;0.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:11:53;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:14:23;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:17:02;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:19:52;1.05;;;1.05;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:25:39;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:34:01;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:39:28;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:44:50;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:49:59;0.75;;;0.75;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:55:03;1.08;;;1.08;;
64678;SDS011;51094;53.864;27.676;2023-03-29T13:58:09;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:00:40;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:03:14;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:05:46;0.47;;;0.47;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:08:24;0.57;;;0.57;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:10:54;0.57;;;0.57;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:13:22;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:15:51;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:18:23;1.30;;;1.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:20:53;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:23:22;0.93;;;0.93;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:25:50;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:28:21;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:30:53;1.30;;;1.30;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:33:30;1.60;;;1.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:36:03;1.08;;;1.08;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:38:31;1.38;;;1.38;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:41:02;1.23;;;1.23;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:43:29;1.67;;;1.67;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:45:57;0.98;;;0.98;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:48:29;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:50:58;0.68;;;0.68;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:53:26;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:55:56;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T14:58:27;1.08;;;1.08;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:01:02;0.82;;;0.82;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:03:43;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:06:15;0.85;;;0.85;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:08:42;1.23;;;1.23;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:11:29;1.17;;;1.17;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:16:31;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:18:59;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:21:30;1.55;;;1.55;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:24:01;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:26:30;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:29:11;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:31:52;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:34:27;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:36:55;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:39:23;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:41:53;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:44:26;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:46:55;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:49:23;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:51:51;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:54:19;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:56:48;0.40;;;0.40;;
64678;SDS011;51094;53.864;27.676;2023-03-29T15:59:18;0.50;;;0.50;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:01:45;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:04:14;0.70;;;0.70;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:06:43;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:09:12;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:11:39;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:16:50;0.60;;;0.60;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:19:17;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:21:45;0.80;;;0.80;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:24:13;0.88;;;0.88;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:26:43;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:29:10;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:31:37;0.93;;;0.93;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:34:04;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:36:32;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:39:02;1.15;;;1.15;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:41:30;1.02;;;1.02;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:43:58;1.10;;;1.10;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:46:25;0.93;;;0.93;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:48:52;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:51:20;1.15;;;1.15;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:53:47;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:56:14;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T16:58:42;0.90;;;0.90;;
64678;SDS011;51094;53.864;27.676;2023-03-29T17:01:09;1.20;;;1.20;;
64678;SDS011;51094;53.864;27.676;2023-03-29T17:03:39;1.00;;;1.00;;
64678;SDS011;51094;53.864;27.676;2023-03-29T17:06:07;0.90;;;0.90;;