sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:00:31;1.70;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:03:17;2.15;;;0.30;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:08:29;3.80;;;1.00;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:10:57;5.03;;;0.65;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:13:24;6.05;;;0.88;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:15:50;4.93;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:18:18;4.95;;;0.85;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:20:44;2.67;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:23:11;3.70;;;1.23;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:25:38;3.97;;;0.82;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:28:05;3.15;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:30:32;7.18;;;0.63;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:32:59;4.28;;;0.75;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:35:27;1.80;;;0.63;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:37:54;3.22;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:40:21;3.42;;;0.98;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:42:48;2.88;;;0.77;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:45:16;7.88;;;1.10;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:47:50;4.22;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:50:18;10.20;;;1.38;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:52:47;2.08;;;0.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:55:20;4.45;;;1.02;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T00:57:53;2.17;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:00:25;6.13;;;1.27;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:02:54;3.22;;;1.00;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:05:40;4.90;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:08:08;3.22;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:10:58;4.47;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:13:26;4.88;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:16:15;4.18;;;0.77;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:18:45;5.13;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:21:16;3.20;;;0.77;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:23:47;5.82;;;1.05;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:26:16;2.95;;;1.08;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:28:45;5.57;;;1.10;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:31:18;3.53;;;1.10;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:33:54;6.07;;;0.98;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:36:24;3.47;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:38:54;7.35;;;1.23;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:41:22;4.50;;;1.23;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:43:50;5.70;;;1.13;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:46:39;7.57;;;1.83;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:49:07;7.15;;;1.58;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:51:34;3.42;;;0.93;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:56:55;3.53;;;1.05;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T01:59:51;8.40;;;1.33;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:02:18;8.48;;;1.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:04:45;5.25;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:07:12;6.88;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:09:39;3.97;;;1.00;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:12:06;6.13;;;1.38;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:14:35;11.07;;;1.83;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:17:02;7.60;;;1.48;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:19:30;7.20;;;1.25;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:21:59;5.28;;;1.63;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:24:26;6.03;;;1.15;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:26:53;7.45;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:29:20;12.10;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:31:47;4.43;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:34:15;6.38;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:36:43;6.07;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:39:26;8.82;;;1.55;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:41:53;7.57;;;1.52;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:44:20;8.95;;;1.42;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:46:56;6.82;;;1.42;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:49:23;5.03;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:51:50;7.07;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:54:17;9.55;;;1.63;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:56:44;11.00;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T02:59:12;7.65;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:01:40;4.55;;;0.95;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:06:54;7.95;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:09:27;7.43;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:11:56;6.55;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:14:23;7.28;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:16:50;13.52;;;2.05;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:19:19;6.40;;;1.98;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:21:50;7.22;;;1.95;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:24:18;6.88;;;2.22;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:26:50;7.95;;;1.95;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:29:23;6.00;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:32:01;7.88;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:34:30;7.53;;;1.33;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:37:03;10.85;;;2.42;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:39:35;3.95;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:45:09;10.63;;;1.98;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:47:37;7.13;;;1.92;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:50:04;7.38;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:52:31;9.98;;;1.55;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:54:58;5.60;;;1.48;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:57:25;9.48;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T03:59:57;6.28;;;1.45;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:02:39;7.85;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:05:27;6.85;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:07:55;5.15;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:10:25;3.33;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:12:54;12.45;;;1.63;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:15:21;8.63;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:17:48;7.68;;;1.42;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:20:15;6.07;;;1.35;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:22:42;5.00;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:25:09;11.77;;;1.75;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:27:36;5.82;;;1.48;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:30:03;8.30;;;1.85;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:32:30;6.72;;;1.45;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:34:58;10.10;;;2.10;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:37:41;8.73;;;2.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:40:27;8.02;;;1.38;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:43:12;7.35;;;1.88;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:45:44;5.55;;;1.33;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:48:32;6.45;;;2.05;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:51:00;11.18;;;2.03;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:53:28;2.92;;;1.35;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:56:04;7.82;;;1.58;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T04:58:37;8.88;;;1.83;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:01:04;10.18;;;2.00;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:03:32;8.82;;;2.17;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:06:07;9.95;;;2.13;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:08:40;9.20;;;1.65;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:13:57;8.35;;;1.58;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:16:25;8.10;;;1.88;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:18:54;5.07;;;1.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:21:40;8.40;;;1.85;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:24:27;8.15;;;1.98;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:26:56;10.23;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:29:24;10.45;;;2.58;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:31:58;8.48;;;1.58;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:34:26;7.30;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:39:39;9.73;;;2.38;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:42:07;8.00;;;1.63;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:44:37;6.82;;;1.42;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:47:11;4.53;;;1.52;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:49:39;6.60;;;1.52;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:52:08;4.97;;;1.52;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:54:57;6.38;;;1.35;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:57:24;6.95;;;1.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T05:59:51;8.20;;;1.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:02:25;5.75;;;1.58;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:04:52;8.63;;;1.92;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:07:19;6.93;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:09:46;5.97;;;1.13;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:12:26;10.73;;;1.77;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:15:02;7.15;;;1.88;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:17:33;6.18;;;1.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:20:11;11.55;;;1.92;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:25:26;13.25;;;2.35;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:27:55;5.20;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:30:41;8.40;;;1.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:33:08;4.50;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:35:38;6.65;;;1.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:38:06;7.93;;;2.08;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:40:33;4.78;;;1.67;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:43:02;6.97;;;1.52;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:45:33;6.03;;;1.27;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:48:05;7.70;;;1.88;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:50:33;5.95;;;2.13;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:53:05;4.95;;;1.58;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:55:32;3.65;;;0.93;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T06:58:01;5.00;;;0.98;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:00:30;8.02;;;2.15;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:03:02;6.43;;;1.05;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:05:52;4.80;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:08:19;5.80;;;1.48;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:10:46;4.18;;;1.30;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:13:13;6.38;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:15:40;8.13;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:18:08;6.32;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:20:37;6.00;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:23:07;6.25;;;1.10;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:25:36;2.30;;;1.00;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:28:06;3.60;;;1.17;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:31:12;4.60;;;1.17;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:36:27;4.38;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:38:58;6.53;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:41:27;5.93;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:43:58;4.65;;;0.85;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:46:33;6.72;;;1.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:49:21;3.85;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:51:58;4.95;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:54:30;4.95;;;1.48;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T07:59:46;3.83;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:02:13;2.45;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:04:40;4.78;;;0.95;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:07:25;6.53;;;1.10;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:10:12;3.72;;;0.95;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:12:46;4.68;;;0.93;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:15:34;3.33;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:18:07;4.95;;;0.75;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:23:21;3.47;;;0.85;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:25:56;2.60;;;0.75;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:28:25;3.50;;;1.08;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:30:55;6.63;;;1.27;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:33:25;5.03;;;1.25;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:36:00;2.85;;;0.75;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:38:30;6.13;;;1.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:41:07;6.65;;;1.55;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:43:46;4.55;;;1.02;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:52:06;2.47;;;0.88;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:54:41;2.38;;;1.13;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T08:57:29;3.30;;;0.85;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:00:10;3.72;;;0.88;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:02:42;6.07;;;0.93;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:05:15;6.13;;;1.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:15:36;5.00;;;2.95;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:18:13;6.32;;;1.17;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:20:45;4.15;;;1.38;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:23:14;2.28;;;1.20;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:28:27;3.33;;;1.23;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:30:57;4.95;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:33:24;4.20;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:36:01;5.75;;;1.15;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:38:52;3.20;;;1.00;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:41:21;2.35;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:43:50;5.00;;;0.75;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:46:19;3.42;;;0.98;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:48:51;2.90;;;0.93;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:51:22;3.05;;;0.82;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:53:52;3.97;;;0.52;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:56:23;1.92;;;0.45;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T09:58:50;1.45;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:01:22;1.88;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:03:53;2.35;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:06:24;1.58;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:09:12;4.40;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:11:42;2.50;;;0.43;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:14:20;7.80;;;0.75;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:16:50;3.90;;;0.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:19:18;3.83;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:21:51;6.53;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:24:18;2.67;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:27:05;4.22;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:29:34;2.90;;;0.75;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:32:11;1.02;;;0.45;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:34:39;2.28;;;0.75;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:37:14;2.75;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:40:19;3.65;;;0.77;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:42:46;3.42;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:45:13;1.95;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:47:40;0.80;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:50:08;4.05;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:52:55;4.53;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:55:22;1.92;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T10:58:18;2.75;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:00:52;5.60;;;1.13;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:03:21;3.38;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:06:02;1.27;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:08:32;2.05;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:11:01;2.85;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:13:30;3.50;;;0.38;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:16:01;1.98;;;0.52;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:18:49;3.05;;;0.88;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:21:31;1.95;;;0.45;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:24:02;2.88;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:26:32;2.85;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:29:00;5.32;;;1.02;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:31:31;2.50;;;0.93;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:34:02;5.43;;;0.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:36:31;2.03;;;0.52;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:38:59;3.03;;;0.57;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:41:26;4.72;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:43:54;3.30;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:46:22;2.63;;;0.43;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:48:50;2.10;;;0.52;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:51:19;1.33;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:53:48;1.25;;;0.35;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:56:17;5.72;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T11:58:45;1.42;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:01:13;2.85;;;0.75;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:03:43;2.00;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:06:13;3.13;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:08:42;1.88;;;0.63;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:11:11;2.58;;;0.55;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:13:40;1.25;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:16:11;2.67;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:18:41;5.65;;;1.27;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:21:13;2.90;;;1.45;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:23:42;6.85;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:26:11;3.67;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:28:39;4.78;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:31:06;1.77;;;0.63;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:33:33;2.00;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:36:01;3.20;;;0.88;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:38:32;0.88;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:41:01;6.10;;;1.38;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:43:35;3.08;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:46:04;3.33;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:48:36;4.45;;;0.82;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:51:07;2.47;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:53:36;2.15;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:56:05;3.53;;;1.08;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T12:58:38;2.75;;;0.43;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:01:06;3.20;;;0.68;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:03:55;2.03;;;0.45;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:06:41;1.77;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:09:08;3.63;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:11:36;2.28;;;0.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:14:04;4.10;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:16:31;2.75;;;0.55;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:18:59;3.22;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:24:11;2.88;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:26:38;1.88;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:29:05;4.03;;;0.65;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:31:51;2.88;;;1.05;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:34:43;1.63;;;0.52;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:37:11;2.17;;;0.65;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:39:55;5.88;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:42:22;2.92;;;0.55;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:44:49;2.33;;;0.55;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:47:20;2.28;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:49:47;3.03;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:52:14;3.88;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:54:41;2.70;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T13:57:09;3.75;;;0.82;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:02:44;2.92;;;0.65;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:05:14;2.65;;;0.35;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:08:01;2.33;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:10:28;2.65;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:12:57;4.00;;;1.05;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:15:27;4.93;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:17:55;4.72;;;1.15;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:20:23;3.20;;;0.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:22:52;4.65;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:25:23;3.63;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:27:51;4.05;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:30:21;2.75;;;0.68;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:32:54;4.63;;;0.98;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:35:22;3.88;;;0.85;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:37:49;4.95;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:43:03;3.70;;;0.93;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:45:32;3.05;;;0.70;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:48:03;2.00;;;0.38;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:50:31;3.13;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:53:01;1.67;;;0.77;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:55:40;3.00;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T14:58:09;1.23;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:00:56;2.47;;;0.73;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:03:25;3.85;;;0.40;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:05:52;2.15;;;0.63;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:08:19;3.65;;;0.57;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:10:48;1.55;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:13:32;5.07;;;0.75;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:16:00;2.50;;;0.80;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:21:16;2.00;;;0.68;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:23:53;1.98;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:26:21;3.00;;;0.90;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:31:34;4.68;;;0.88;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:34:04;1.88;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:36:32;2.20;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:39:02;3.00;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:41:31;2.20;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:44:03;2.08;;;0.57;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:46:38;2.50;;;0.60;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:49:25;1.52;;;0.50;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:51:52;1.73;;;0.68;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:54:23;3.45;;;1.17;;
22549;SDS011;11441;57.164;-2.120;2022-08-19T15:56:50;2.15;;;0.82;;