sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9723;DHT22;4900;49.306;8.500;2022-12-24T00:00:40;12.11;86.93
9723;DHT22;4900;49.306;8.500;2022-12-24T00:03:43;12.09;86.79
9723;DHT22;4900;49.306;8.500;2022-12-24T00:06:46;12.09;86.75
9723;DHT22;4900;49.306;8.500;2022-12-24T00:09:49;12.05;86.73
9723;DHT22;4900;49.306;8.500;2022-12-24T00:12:52;12.09;86.70
9723;DHT22;4900;49.306;8.500;2022-12-24T00:15:55;12.08;86.52
9723;DHT22;4900;49.306;8.500;2022-12-24T00:18:57;12.09;86.44
9723;DHT22;4900;49.306;8.500;2022-12-24T00:22:00;12.09;86.33
9723;DHT22;4900;49.306;8.500;2022-12-24T00:25:03;12.04;86.31
9723;DHT22;4900;49.306;8.500;2022-12-24T00:28:06;11.99;86.20
9723;DHT22;4900;49.306;8.500;2022-12-24T00:31:15;11.94;85.89
9723;DHT22;4900;49.306;8.500;2022-12-24T00:34:18;11.90;85.80
9723;DHT22;4900;49.306;8.500;2022-12-24T00:37:21;11.84;85.81
9723;DHT22;4900;49.306;8.500;2022-12-24T00:40:24;11.83;85.69
9723;DHT22;4900;49.306;8.500;2022-12-24T00:43:28;11.79;85.60
9723;DHT22;4900;49.306;8.500;2022-12-24T00:46:32;11.74;85.49
9723;DHT22;4900;49.306;8.500;2022-12-24T00:49:36;11.67;85.38
9723;DHT22;4900;49.306;8.500;2022-12-24T00:52:38;11.60;85.25
9723;DHT22;4900;49.306;8.500;2022-12-24T00:55:41;11.52;85.26
9723;DHT22;4900;49.306;8.500;2022-12-24T00:58:45;11.34;85.57
9723;DHT22;4900;49.306;8.500;2022-12-24T01:01:48;11.34;85.53
9723;DHT22;4900;49.306;8.500;2022-12-24T01:04:50;11.34;85.56
9723;DHT22;4900;49.306;8.500;2022-12-24T01:08:12;11.19;85.76
9723;DHT22;4900;49.306;8.500;2022-12-24T01:11:15;11.17;85.92
9723;DHT22;4900;49.306;8.500;2022-12-24T01:14:17;11.22;85.78
9723;DHT22;4900;49.306;8.500;2022-12-24T01:17:20;11.19;85.39
9723;DHT22;4900;49.306;8.500;2022-12-24T01:20:23;11.22;85.08
9723;DHT22;4900;49.306;8.500;2022-12-24T01:23:33;11.19;84.87
9723;DHT22;4900;49.306;8.500;2022-12-24T01:26:36;11.12;84.83
9723;DHT22;4900;49.306;8.500;2022-12-24T01:29:39;11.07;84.86
9723;DHT22;4900;49.306;8.500;2022-12-24T01:32:42;10.94;84.60
9723;DHT22;4900;49.306;8.500;2022-12-24T01:35:45;11.00;84.40
9723;DHT22;4900;49.306;8.500;2022-12-24T01:38:48;10.91;83.72
9723;DHT22;4900;49.306;8.500;2022-12-24T01:41:51;10.94;83.72
9723;DHT22;4900;49.306;8.500;2022-12-24T01:48:52;11.06;83.16
9723;DHT22;4900;49.306;8.500;2022-12-24T01:52:04;11.07;83.00
9723;DHT22;4900;49.306;8.500;2022-12-24T01:55:15;11.11;83.18
9723;DHT22;4900;49.306;8.500;2022-12-24T01:58:20;11.10;83.24
9723;DHT22;4900;49.306;8.500;2022-12-24T02:01:24;11.08;83.36
9723;DHT22;4900;49.306;8.500;2022-12-24T02:04:43;11.01;83.35
9723;DHT22;4900;49.306;8.500;2022-12-24T02:07:49;11.06;83.45
9723;DHT22;4900;49.306;8.500;2022-12-24T02:10:52;11.12;83.32
9723;DHT22;4900;49.306;8.500;2022-12-24T02:13:59;11.12;83.33
9723;DHT22;4900;49.306;8.500;2022-12-24T02:17:33;11.11;83.39
9723;DHT22;4900;49.306;8.500;2022-12-24T02:21:11;11.12;83.49
9723;DHT22;4900;49.306;8.500;2022-12-24T02:30:49;10.94;84.03
9723;DHT22;4900;49.306;8.500;2022-12-24T02:34:05;10.96;83.94
9723;DHT22;4900;49.306;8.500;2022-12-24T02:37:24;10.93;83.92
9723;DHT22;4900;49.306;8.500;2022-12-24T02:40:32;10.97;83.83
9723;DHT22;4900;49.306;8.500;2022-12-24T02:43:38;10.91;83.69
9723;DHT22;4900;49.306;8.500;2022-12-24T02:46:44;10.90;83.42
9723;DHT22;4900;49.306;8.500;2022-12-24T02:49:47;10.90;83.32
9723;DHT22;4900;49.306;8.500;2022-12-24T02:52:51;10.93;83.30
9723;DHT22;4900;49.306;8.500;2022-12-24T03:06:27;10.87;83.59
9723;DHT22;4900;49.306;8.500;2022-12-24T03:13:14;10.68;84.45
9723;DHT22;4900;49.306;8.500;2022-12-24T03:16:22;10.66;84.54
9723;DHT22;4900;49.306;8.500;2022-12-24T03:19:26;10.65;84.62
9723;DHT22;4900;49.306;8.500;2022-12-24T03:22:31;10.63;84.78
9723;DHT22;4900;49.306;8.500;2022-12-24T03:25:39;10.58;84.91
9723;DHT22;4900;49.306;8.500;2022-12-24T03:28:43;10.56;85.15
9723;DHT22;4900;49.306;8.500;2022-12-24T03:31:50;10.58;85.32
9723;DHT22;4900;49.306;8.500;2022-12-24T03:34:54;10.53;85.79
9723;DHT22;4900;49.306;8.500;2022-12-24T03:37:57;10.56;85.82
9723;DHT22;4900;49.306;8.500;2022-12-24T03:41:01;10.56;86.09
9723;DHT22;4900;49.306;8.500;2022-12-24T03:44:04;10.55;86.17
9723;DHT22;4900;49.306;8.500;2022-12-24T03:47:07;10.63;86.19
9723;DHT22;4900;49.306;8.500;2022-12-24T03:50:10;10.66;86.07
9723;DHT22;4900;49.306;8.500;2022-12-24T03:53:13;10.66;85.95
9723;DHT22;4900;49.306;8.500;2022-12-24T03:56:16;10.66;85.89
9723;DHT22;4900;49.306;8.500;2022-12-24T03:59:19;10.68;85.80
9723;DHT22;4900;49.306;8.500;2022-12-24T04:02:23;10.65;85.90
9723;DHT22;4900;49.306;8.500;2022-12-24T04:05:26;10.69;86.01
9723;DHT22;4900;49.306;8.500;2022-12-24T04:08:29;10.72;86.16
9723;DHT22;4900;49.306;8.500;2022-12-24T04:11:32;10.79;86.14
9723;DHT22;4900;49.306;8.500;2022-12-24T04:14:35;10.80;86.21
9723;DHT22;4900;49.306;8.500;2022-12-24T04:17:38;10.83;86.30
9723;DHT22;4900;49.306;8.500;2022-12-24T04:20:41;10.83;86.55
9723;DHT22;4900;49.306;8.500;2022-12-24T04:23:44;10.89;86.85
9723;DHT22;4900;49.306;8.500;2022-12-24T04:26:47;10.94;86.82
9723;DHT22;4900;49.306;8.500;2022-12-24T04:29:50;10.97;86.91
9723;DHT22;4900;49.306;8.500;2022-12-24T04:32:53;11.01;86.91
9723;DHT22;4900;49.306;8.500;2022-12-24T04:35:57;11.04;86.98
9723;DHT22;4900;49.306;8.500;2022-12-24T04:39:00;11.07;87.02
9723;DHT22;4900;49.306;8.500;2022-12-24T04:42:03;11.08;86.98
9723;DHT22;4900;49.306;8.500;2022-12-24T04:45:07;11.12;86.99
9723;DHT22;4900;49.306;8.500;2022-12-24T04:48:10;11.17;86.92
9723;DHT22;4900;49.306;8.500;2022-12-24T04:51:14;11.17;86.89
9723;DHT22;4900;49.306;8.500;2022-12-24T04:54:17;11.12;86.96
9723;DHT22;4900;49.306;8.500;2022-12-24T04:57:20;11.14;86.86
9723;DHT22;4900;49.306;8.500;2022-12-24T05:00:23;11.10;86.90
9723;DHT22;4900;49.306;8.500;2022-12-24T05:03:26;11.10;86.79
9723;DHT22;4900;49.306;8.500;2022-12-24T05:06:31;11.03;86.90
9723;DHT22;4900;49.306;8.500;2022-12-24T05:09:34;11.04;86.85
9723;DHT22;4900;49.306;8.500;2022-12-24T05:12:37;10.94;86.98
9723;DHT22;4900;49.306;8.500;2022-12-24T05:15:40;10.97;87.03
9723;DHT22;4900;49.306;8.500;2022-12-24T05:18:43;10.91;87.22
9723;DHT22;4900;49.306;8.500;2022-12-24T05:21:47;10.93;87.22
9723;DHT22;4900;49.306;8.500;2022-12-24T05:25:10;10.96;87.27
9723;DHT22;4900;49.306;8.500;2022-12-24T05:28:31;10.96;87.37
9723;DHT22;4900;49.306;8.500;2022-12-24T05:31:34;10.91;87.76
9723;DHT22;4900;49.306;8.500;2022-12-24T05:34:38;10.96;87.83
9723;DHT22;4900;49.306;8.500;2022-12-24T05:37:40;11.01;87.60
9723;DHT22;4900;49.306;8.500;2022-12-24T05:40:43;11.01;87.56
9723;DHT22;4900;49.306;8.500;2022-12-24T05:43:47;11.00;87.56
9723;DHT22;4900;49.306;8.500;2022-12-24T05:46:51;10.94;87.57
9723;DHT22;4900;49.306;8.500;2022-12-24T05:49:53;10.93;87.69
9723;DHT22;4900;49.306;8.500;2022-12-24T05:52:56;10.93;87.78
9723;DHT22;4900;49.306;8.500;2022-12-24T05:56:11;10.94;87.79
9723;DHT22;4900;49.306;8.500;2022-12-24T05:59:14;10.98;87.78
9723;DHT22;4900;49.306;8.500;2022-12-24T06:02:17;10.97;87.75
9723;DHT22;4900;49.306;8.500;2022-12-24T06:05:21;10.98;87.70
9723;DHT22;4900;49.306;8.500;2022-12-24T06:08:24;11.00;87.68
9723;DHT22;4900;49.306;8.500;2022-12-24T06:11:27;10.98;87.74
9723;DHT22;4900;49.306;8.500;2022-12-24T06:14:30;11.01;87.61
9723;DHT22;4900;49.306;8.500;2022-12-24T06:17:33;11.03;87.61
9723;DHT22;4900;49.306;8.500;2022-12-24T06:20:36;11.06;87.53
9723;DHT22;4900;49.306;8.500;2022-12-24T06:23:41;11.04;87.48
9723;DHT22;4900;49.306;8.500;2022-12-24T06:26:44;11.04;87.43
9723;DHT22;4900;49.306;8.500;2022-12-24T06:29:47;11.06;87.31
9723;DHT22;4900;49.306;8.500;2022-12-24T06:32:50;11.03;87.37
9723;DHT22;4900;49.306;8.500;2022-12-24T06:35:52;11.06;87.21
9723;DHT22;4900;49.306;8.500;2022-12-24T06:38:55;11.03;87.16
9723;DHT22;4900;49.306;8.500;2022-12-24T06:41:58;10.96;87.18
9723;DHT22;4900;49.306;8.500;2022-12-24T06:45:02;11.01;87.01
9723;DHT22;4900;49.306;8.500;2022-12-24T06:48:05;11.00;86.88
9723;DHT22;4900;49.306;8.500;2022-12-24T06:51:08;10.93;86.73
9723;DHT22;4900;49.306;8.500;2022-12-24T06:54:11;10.89;86.73
9723;DHT22;4900;49.306;8.500;2022-12-24T06:57:14;10.80;86.58
9723;DHT22;4900;49.306;8.500;2022-12-24T07:00:17;10.77;86.54
9723;DHT22;4900;49.306;8.500;2022-12-24T07:03:20;10.72;86.66
9723;DHT22;4900;49.306;8.500;2022-12-24T07:06:26;10.70;86.67
9723;DHT22;4900;49.306;8.500;2022-12-24T07:09:30;10.65;86.60
9723;DHT22;4900;49.306;8.500;2022-12-24T07:12:33;10.62;86.42
9723;DHT22;4900;49.306;8.500;2022-12-24T07:15:37;10.56;86.45
9723;DHT22;4900;49.306;8.500;2022-12-24T07:18:40;10.62;86.44
9723;DHT22;4900;49.306;8.500;2022-12-24T07:21:42;10.59;86.35
9723;DHT22;4900;49.306;8.500;2022-12-24T07:24:45;10.63;86.14
9723;DHT22;4900;49.306;8.500;2022-12-24T07:27:48;10.63;86.19
9723;DHT22;4900;49.306;8.500;2022-12-24T07:30:51;10.69;86.03
9723;DHT22;4900;49.306;8.500;2022-12-24T07:33:54;10.68;86.08
9723;DHT22;4900;49.306;8.500;2022-12-24T07:36:57;10.72;86.07
9723;DHT22;4900;49.306;8.500;2022-12-24T07:40:00;10.68;86.10
9723;DHT22;4900;49.306;8.500;2022-12-24T07:43:03;10.73;85.97
9723;DHT22;4900;49.306;8.500;2022-12-24T07:46:06;10.77;85.83
9723;DHT22;4900;49.306;8.500;2022-12-24T07:49:09;10.73;85.83
9723;DHT22;4900;49.306;8.500;2022-12-24T07:52:12;10.76;85.88
9723;DHT22;4900;49.306;8.500;2022-12-24T07:55:15;10.76;85.78
9723;DHT22;4900;49.306;8.500;2022-12-24T07:58:18;10.77;85.69
9723;DHT22;4900;49.306;8.500;2022-12-24T08:01:22;10.76;85.65
9723;DHT22;4900;49.306;8.500;2022-12-24T08:04:25;10.86;85.51
9723;DHT22;4900;49.306;8.500;2022-12-24T08:07:28;10.91;85.22
9723;DHT22;4900;49.306;8.500;2022-12-24T08:10:30;10.97;85.22
9723;DHT22;4900;49.306;8.500;2022-12-24T08:13:33;11.07;84.99
9723;DHT22;4900;49.306;8.500;2022-12-24T08:16:37;11.06;84.76
9723;DHT22;4900;49.306;8.500;2022-12-24T08:19:40;11.04;84.68
9723;DHT22;4900;49.306;8.500;2022-12-24T08:22:43;11.15;84.73
9723;DHT22;4900;49.306;8.500;2022-12-24T08:25:47;11.22;84.47
9723;DHT22;4900;49.306;8.500;2022-12-24T08:28:50;11.32;84.30
9723;DHT22;4900;49.306;8.500;2022-12-24T08:31:53;11.31;84.18
9723;DHT22;4900;49.306;8.500;2022-12-24T08:34:56;11.43;84.06
9723;DHT22;4900;49.306;8.500;2022-12-24T08:37:59;11.51;83.91
9723;DHT22;4900;49.306;8.500;2022-12-24T08:41:02;11.63;83.79
9723;DHT22;4900;49.306;8.500;2022-12-24T08:44:05;11.55;83.67
9723;DHT22;4900;49.306;8.500;2022-12-24T08:47:07;11.65;83.45
9723;DHT22;4900;49.306;8.500;2022-12-24T08:50:11;11.77;83.30
9723;DHT22;4900;49.306;8.500;2022-12-24T08:53:14;11.79;83.09
9723;DHT22;4900;49.306;8.500;2022-12-24T08:56:17;11.80;83.06
9723;DHT22;4900;49.306;8.500;2022-12-24T08:59:20;11.88;83.06
9723;DHT22;4900;49.306;8.500;2022-12-24T09:02:23;11.91;82.89
9723;DHT22;4900;49.306;8.500;2022-12-24T09:05:26;11.79;82.83
9723;DHT22;4900;49.306;8.500;2022-12-24T09:08:29;11.79;82.97
9723;DHT22;4900;49.306;8.500;2022-12-24T09:11:34;11.84;82.78
9723;DHT22;4900;49.306;8.500;2022-12-24T09:14:37;11.87;82.68
9723;DHT22;4900;49.306;8.500;2022-12-24T09:17:40;11.87;82.70
9723;DHT22;4900;49.306;8.500;2022-12-24T09:20:43;11.86;82.77
9723;DHT22;4900;49.306;8.500;2022-12-24T09:23:48;12.01;82.69
9723;DHT22;4900;49.306;8.500;2022-12-24T09:26:51;12.01;82.40
9723;DHT22;4900;49.306;8.500;2022-12-24T09:29:54;12.07;82.18
9723;DHT22;4900;49.306;8.500;2022-12-24T09:32:57;12.11;82.13
9723;DHT22;4900;49.306;8.500;2022-12-24T09:36:00;12.20;81.79
9723;DHT22;4900;49.306;8.500;2022-12-24T09:39:04;12.50;81.34
9723;DHT22;4900;49.306;8.500;2022-12-24T09:42:23;12.50;80.86
9723;DHT22;4900;49.306;8.500;2022-12-24T09:45:32;12.71;80.67
9723;DHT22;4900;49.306;8.500;2022-12-24T09:48:41;12.81;80.26
9723;DHT22;4900;49.306;8.500;2022-12-24T09:51:58;12.98;79.76
9723;DHT22;4900;49.306;8.500;2022-12-24T09:55:14;13.31;79.33
9723;DHT22;4900;49.306;8.500;2022-12-24T09:58:26;13.53;78.53
9723;DHT22;4900;49.306;8.500;2022-12-24T10:01:32;13.71;78.08
9723;DHT22;4900;49.306;8.500;2022-12-24T10:04:36;13.94;77.28
9723;DHT22;4900;49.306;8.500;2022-12-24T10:08:18;14.12;76.57
9723;DHT22;4900;49.306;8.500;2022-12-24T10:11:35;14.09;75.84
9723;DHT22;4900;49.306;8.500;2022-12-24T10:14:57;14.19;75.81
9723;DHT22;4900;49.306;8.500;2022-12-24T10:28:13;15.05;73.87
9723;DHT22;4900;49.306;8.500;2022-12-24T10:31:19;15.20;73.66
9723;DHT22;4900;49.306;8.500;2022-12-24T10:34:30;15.39;73.16
9723;DHT22;4900;49.306;8.500;2022-12-24T10:37:35;15.47;72.81
9723;DHT22;4900;49.306;8.500;2022-12-24T10:40:46;15.61;71.71
9723;DHT22;4900;49.306;8.500;2022-12-24T10:43:50;15.70;71.90
9723;DHT22;4900;49.306;8.500;2022-12-24T10:46:54;15.56;71.95
9723;DHT22;4900;49.306;8.500;2022-12-24T10:50:04;15.63;72.02
9723;DHT22;4900;49.306;8.500;2022-12-24T10:53:18;15.49;72.11
9723;DHT22;4900;49.306;8.500;2022-12-24T10:56:21;15.50;71.84
9723;DHT22;4900;49.306;8.500;2022-12-24T10:59:28;15.66;71.94
9723;DHT22;4900;49.306;8.500;2022-12-24T11:02:34;15.89;72.04
9723;DHT22;4900;49.306;8.500;2022-12-24T11:05:38;16.09;71.73
9723;DHT22;4900;49.306;8.500;2022-12-24T11:08:43;15.92;70.88
9723;DHT22;4900;49.306;8.500;2022-12-24T11:11:46;15.94;70.91
9723;DHT22;4900;49.306;8.500;2022-12-24T11:14:59;16.08;70.72
9723;DHT22;4900;49.306;8.500;2022-12-24T11:18:05;16.37;70.68
9723;DHT22;4900;49.306;8.500;2022-12-24T11:21:32;16.46;70.43
9723;DHT22;4900;49.306;8.500;2022-12-24T11:24:37;16.56;69.94
9723;DHT22;4900;49.306;8.500;2022-12-24T11:27:45;16.49;69.45
9723;DHT22;4900;49.306;8.500;2022-12-24T11:31:19;16.50;69.27
9723;DHT22;4900;49.306;8.500;2022-12-24T11:34:30;16.49;69.12
9723;DHT22;4900;49.306;8.500;2022-12-24T11:37:34;16.43;69.71
9723;DHT22;4900;49.306;8.500;2022-12-24T11:40:45;16.30;69.43
9723;DHT22;4900;49.306;8.500;2022-12-24T11:43:51;16.26;69.64
9723;DHT22;4900;49.306;8.500;2022-12-24T11:47:01;16.34;70.62
9723;DHT22;4900;49.306;8.500;2022-12-24T11:57:19;16.36;69.56
9723;DHT22;4900;49.306;8.500;2022-12-24T12:00:25;16.34;69.49
9723;DHT22;4900;49.306;8.500;2022-12-24T12:03:29;16.12;69.41
9723;DHT22;4900;49.306;8.500;2022-12-24T12:06:48;16.28;69.63
9723;DHT22;4900;49.306;8.500;2022-12-24T12:09:58;16.05;69.65
9723;DHT22;4900;49.306;8.500;2022-12-24T12:13:18;16.09;69.66
9723;DHT22;4900;49.306;8.500;2022-12-24T12:16:45;15.99;69.64
9723;DHT22;4900;49.306;8.500;2022-12-24T12:23:51;15.35;71.08
9723;DHT22;4900;49.306;8.500;2022-12-24T12:26:47;15.35;71.38
9723;DHT22;4900;49.306;8.500;2022-12-24T12:30:03;15.33;71.71
9723;DHT22;4900;49.306;8.500;2022-12-24T12:33:25;15.04;72.34
9723;DHT22;4900;49.306;8.500;2022-12-24T12:36:38;14.91;72.75
9723;DHT22;4900;49.306;8.500;2022-12-24T12:39:43;14.98;72.79
9723;DHT22;4900;49.306;8.500;2022-12-24T12:43:03;14.98;72.91
9723;DHT22;4900;49.306;8.500;2022-12-24T12:46:20;15.01;73.18
9723;DHT22;4900;49.306;8.500;2022-12-24T12:56:35;14.95;73.52
9723;DHT22;4900;49.306;8.500;2022-12-24T13:20:23;14.48;74.44
9723;DHT22;4900;49.306;8.500;2022-12-24T13:23:28;14.48;74.84
9723;DHT22;4900;49.306;8.500;2022-12-24T13:26:31;14.23;75.65
9723;DHT22;4900;49.306;8.500;2022-12-24T13:32:53;14.16;76.44
9723;DHT22;4900;49.306;8.500;2022-12-24T13:36:01;14.06;76.90
9723;DHT22;4900;49.306;8.500;2022-12-24T13:39:18;13.88;77.53
9723;DHT22;4900;49.306;8.500;2022-12-24T13:45:50;13.80;77.58
9723;DHT22;4900;49.306;8.500;2022-12-24T13:48:53;13.69;77.67
9723;DHT22;4900;49.306;8.500;2022-12-24T13:55:15;13.74;77.05
9723;DHT22;4900;49.306;8.500;2022-12-24T13:58:19;13.80;77.03
9723;DHT22;4900;49.306;8.500;2022-12-24T14:01:37;13.87;76.83
9723;DHT22;4900;49.306;8.500;2022-12-24T14:04:43;13.90;76.98
9723;DHT22;4900;49.306;8.500;2022-12-24T14:07:48;13.98;77.04
9723;DHT22;4900;49.306;8.500;2022-12-24T14:17:21;14.19;76.49
9723;DHT22;4900;49.306;8.500;2022-12-24T14:20:24;14.09;76.35
9723;DHT22;4900;49.306;8.500;2022-12-24T14:23:46;14.05;76.32
9723;DHT22;4900;49.306;8.500;2022-12-24T14:26:55;14.02;76.26
9723;DHT22;4900;49.306;8.500;2022-12-24T14:33:27;13.87;76.44
9723;DHT22;4900;49.306;8.500;2022-12-24T14:36:31;13.80;76.71
9723;DHT22;4900;49.306;8.500;2022-12-24T14:39:37;13.70;76.88
9723;DHT22;4900;49.306;8.500;2022-12-24T14:46:01;13.46;77.58
9723;DHT22;4900;49.306;8.500;2022-12-24T14:52:40;13.18;78.58
9723;DHT22;4900;49.306;8.500;2022-12-24T14:55:46;13.14;78.72
9723;DHT22;4900;49.306;8.500;2022-12-24T14:58:50;13.12;78.84
9723;DHT22;4900;49.306;8.500;2022-12-24T15:01:54;13.05;78.85
9723;DHT22;4900;49.306;8.500;2022-12-24T15:05:08;13.04;78.83
9723;DHT22;4900;49.306;8.500;2022-12-24T15:08:22;12.93;79.04
9723;DHT22;4900;49.306;8.500;2022-12-24T15:11:28;12.85;79.17
9723;DHT22;4900;49.306;8.500;2022-12-24T15:14:40;12.79;79.32
9723;DHT22;4900;49.306;8.500;2022-12-24T15:17:44;12.71;79.57
9723;DHT22;4900;49.306;8.500;2022-12-24T15:20:50;12.64;79.65
9723;DHT22;4900;49.306;8.500;2022-12-24T15:23:54;12.55;79.90
9723;DHT22;4900;49.306;8.500;2022-12-24T15:26:58;12.43;80.06
9723;DHT22;4900;49.306;8.500;2022-12-24T15:30:13;12.33;80.19
9723;DHT22;4900;49.306;8.500;2022-12-24T15:33:17;12.22;80.44
9723;DHT22;4900;49.306;8.500;2022-12-24T15:36:34;12.15;80.55
9723;DHT22;4900;49.306;8.500;2022-12-24T15:39:38;12.04;80.67
9723;DHT22;4900;49.306;8.500;2022-12-24T15:42:43;11.98;80.74
9723;DHT22;4900;49.306;8.500;2022-12-24T15:45:47;11.87;81.00
9723;DHT22;4900;49.306;8.500;2022-12-24T15:48:51;11.80;81.30
9723;DHT22;4900;49.306;8.500;2022-12-24T15:55:27;11.65;81.66
9723;DHT22;4900;49.306;8.500;2022-12-24T15:58:36;11.62;82.09
9723;DHT22;4900;49.306;8.500;2022-12-24T16:01:41;11.60;82.23
9723;DHT22;4900;49.306;8.500;2022-12-24T16:04:45;11.60;82.39
9723;DHT22;4900;49.306;8.500;2022-12-24T16:14:16;11.46;83.07
9723;DHT22;4900;49.306;8.500;2022-12-24T16:17:24;11.46;83.19
9723;DHT22;4900;49.306;8.500;2022-12-24T16:20:30;11.45;83.34
9723;DHT22;4900;49.306;8.500;2022-12-24T16:23:44;11.42;83.32
9723;DHT22;4900;49.306;8.500;2022-12-24T16:26:48;11.39;83.29
9723;DHT22;4900;49.306;8.500;2022-12-24T16:29:51;11.36;83.32
9723;DHT22;4900;49.306;8.500;2022-12-24T16:32:54;11.32;83.49
9723;DHT22;4900;49.306;8.500;2022-12-24T16:35:57;11.28;83.71
9723;DHT22;4900;49.306;8.500;2022-12-24T16:39:00;11.29;83.83
9723;DHT22;4900;49.306;8.500;2022-12-24T16:42:22;11.25;83.94
9723;DHT22;4900;49.306;8.500;2022-12-24T16:45:45;11.22;84.07
9723;DHT22;4900;49.306;8.500;2022-12-24T16:48:48;11.15;84.42
9723;DHT22;4900;49.306;8.500;2022-12-24T16:51:51;11.11;84.67
9723;DHT22;4900;49.306;8.500;2022-12-24T16:54:55;11.12;84.74
9723;DHT22;4900;49.306;8.500;2022-12-24T16:57:59;11.12;84.80
9723;DHT22;4900;49.306;8.500;2022-12-24T17:01:06;11.11;84.96
9723;DHT22;4900;49.306;8.500;2022-12-24T17:04:10;11.11;85.10
9723;DHT22;4900;49.306;8.500;2022-12-24T17:07:15;11.10;85.25
9723;DHT22;4900;49.306;8.500;2022-12-24T17:10:19;11.15;85.14
9723;DHT22;4900;49.306;8.500;2022-12-24T17:13:22;11.12;85.45
9723;DHT22;4900;49.306;8.500;2022-12-24T17:16:25;11.07;85.79
9723;DHT22;4900;49.306;8.500;2022-12-24T17:19:28;11.14;85.58
9723;DHT22;4900;49.306;8.500;2022-12-24T17:22:31;11.12;85.58
9723;DHT22;4900;49.306;8.500;2022-12-24T17:25:35;11.15;85.46
9723;DHT22;4900;49.306;8.500;2022-12-24T17:28:38;11.11;85.33
9723;DHT22;4900;49.306;8.500;2022-12-24T17:31:41;11.11;85.29
9723;DHT22;4900;49.306;8.500;2022-12-24T17:34:44;11.10;85.38
9723;DHT22;4900;49.306;8.500;2022-12-24T17:37:47;11.12;85.24
9723;DHT22;4900;49.306;8.500;2022-12-24T17:40:50;11.10;85.23
9723;DHT22;4900;49.306;8.500;2022-12-24T17:43:53;11.08;85.33
9723;DHT22;4900;49.306;8.500;2022-12-24T17:46:56;11.04;85.48
9723;DHT22;4900;49.306;8.500;2022-12-24T17:49:59;11.03;85.69
9723;DHT22;4900;49.306;8.500;2022-12-24T17:53:02;11.06;85.59
9723;DHT22;4900;49.306;8.500;2022-12-24T17:56:07;11.04;85.59
9723;DHT22;4900;49.306;8.500;2022-12-24T17:59:12;11.03;85.77
9723;DHT22;4900;49.306;8.500;2022-12-24T18:02:15;11.06;85.55
9723;DHT22;4900;49.306;8.500;2022-12-24T18:05:19;11.07;85.48
9723;DHT22;4900;49.306;8.500;2022-12-24T18:08:22;11.06;85.47
9723;DHT22;4900;49.306;8.500;2022-12-24T18:11:28;11.04;85.40
9723;DHT22;4900;49.306;8.500;2022-12-24T18:14:32;11.03;85.38
9723;DHT22;4900;49.306;8.500;2022-12-24T18:17:35;11.04;85.43
9723;DHT22;4900;49.306;8.500;2022-12-24T18:20:38;11.04;85.44
9723;DHT22;4900;49.306;8.500;2022-12-24T18:23:42;11.06;85.31
9723;DHT22;4900;49.306;8.500;2022-12-24T18:26:46;11.03;85.35
9723;DHT22;4900;49.306;8.500;2022-12-24T18:29:48;11.04;85.31
9723;DHT22;4900;49.306;8.500;2022-12-24T18:32:52;11.06;85.32
9723;DHT22;4900;49.306;8.500;2022-12-24T18:35:54;11.07;85.32
9723;DHT22;4900;49.306;8.500;2022-12-24T18:38:57;11.04;85.33
9723;DHT22;4900;49.306;8.500;2022-12-24T18:42:01;11.01;85.34
9723;DHT22;4900;49.306;8.500;2022-12-24T18:45:04;11.03;85.30
9723;DHT22;4900;49.306;8.500;2022-12-24T18:48:08;11.03;85.13
9723;DHT22;4900;49.306;8.500;2022-12-24T18:51:12;11.06;85.00
9723;DHT22;4900;49.306;8.500;2022-12-24T18:54:16;10.93;85.14
9723;DHT22;4900;49.306;8.500;2022-12-24T18:57:19;10.96;85.08
9723;DHT22;4900;49.306;8.500;2022-12-24T19:00:22;10.90;85.24
9723;DHT22;4900;49.306;8.500;2022-12-24T19:03:25;10.86;85.35
9723;DHT22;4900;49.306;8.500;2022-12-24T19:06:28;10.84;85.33
9723;DHT22;4900;49.306;8.500;2022-12-24T19:09:31;10.83;85.49
9723;DHT22;4900;49.306;8.500;2022-12-24T19:12:34;10.81;85.68
9723;DHT22;4900;49.306;8.500;2022-12-24T19:15:39;10.81;85.64
9723;DHT22;4900;49.306;8.500;2022-12-24T19:18:42;10.79;85.73
9723;DHT22;4900;49.306;8.500;2022-12-24T19:21:45;10.81;85.71
9723;DHT22;4900;49.306;8.500;2022-12-24T19:24:48;10.83;85.63
9723;DHT22;4900;49.306;8.500;2022-12-24T19:27:52;10.81;85.69
9723;DHT22;4900;49.306;8.500;2022-12-24T19:31:14;10.86;85.71
9723;DHT22;4900;49.306;8.500;2022-12-24T19:34:17;10.86;85.59
9723;DHT22;4900;49.306;8.500;2022-12-24T19:37:21;10.86;85.58
9723;DHT22;4900;49.306;8.500;2022-12-24T19:40:24;10.83;85.71
9723;DHT22;4900;49.306;8.500;2022-12-24T19:43:27;10.84;85.74
9723;DHT22;4900;49.306;8.500;2022-12-24T19:46:33;10.81;85.72
9723;DHT22;4900;49.306;8.500;2022-12-24T19:49:36;10.77;85.88
9723;DHT22;4900;49.306;8.500;2022-12-24T19:52:39;10.77;86.11
9723;DHT22;4900;49.306;8.500;2022-12-24T19:55:45;10.79;86.07
9723;DHT22;4900;49.306;8.500;2022-12-24T19:58:48;10.77;86.09
9723;DHT22;4900;49.306;8.500;2022-12-24T20:01:51;10.79;86.09
9723;DHT22;4900;49.306;8.500;2022-12-24T20:04:56;10.79;86.06
9723;DHT22;4900;49.306;8.500;2022-12-24T20:07:59;10.80;85.96
9723;DHT22;4900;49.306;8.500;2022-12-24T20:11:03;10.80;86.02
9723;DHT22;4900;49.306;8.500;2022-12-24T20:14:10;10.80;85.97
9723;DHT22;4900;49.306;8.500;2022-12-24T20:17:13;10.77;86.00
9723;DHT22;4900;49.306;8.500;2022-12-24T20:20:17;10.77;86.01
9723;DHT22;4900;49.306;8.500;2022-12-24T20:23:20;10.80;85.91
9723;DHT22;4900;49.306;8.500;2022-12-24T20:26:26;10.77;85.90
9723;DHT22;4900;49.306;8.500;2022-12-24T20:29:30;10.83;85.86
9723;DHT22;4900;49.306;8.500;2022-12-24T20:32:33;10.81;85.77
9723;DHT22;4900;49.306;8.500;2022-12-24T20:35:35;10.80;85.90
9723;DHT22;4900;49.306;8.500;2022-12-24T20:38:39;10.79;85.89
9723;DHT22;4900;49.306;8.500;2022-12-24T20:41:42;10.79;85.89
9723;DHT22;4900;49.306;8.500;2022-12-24T20:44:46;10.80;85.86
9723;DHT22;4900;49.306;8.500;2022-12-24T20:47:50;10.81;85.97
9723;DHT22;4900;49.306;8.500;2022-12-24T20:50:53;10.84;85.94
9723;DHT22;4900;49.306;8.500;2022-12-24T20:53:59;10.89;85.84
9723;DHT22;4900;49.306;8.500;2022-12-24T20:57:02;10.91;85.78
9723;DHT22;4900;49.306;8.500;2022-12-24T21:00:06;10.93;85.76
9723;DHT22;4900;49.306;8.500;2022-12-24T21:03:09;10.94;85.71
9723;DHT22;4900;49.306;8.500;2022-12-24T21:06:13;10.91;85.69
9723;DHT22;4900;49.306;8.500;2022-12-24T21:09:19;10.90;85.76
9723;DHT22;4900;49.306;8.500;2022-12-24T21:12:22;10.84;85.88
9723;DHT22;4900;49.306;8.500;2022-12-24T21:15:44;10.83;85.85
9723;DHT22;4900;49.306;8.500;2022-12-24T21:18:49;10.81;85.94
9723;DHT22;4900;49.306;8.500;2022-12-24T21:21:52;10.83;85.94
9723;DHT22;4900;49.306;8.500;2022-12-24T21:24:57;10.84;85.91
9723;DHT22;4900;49.306;8.500;2022-12-24T21:28:00;10.84;85.85
9723;DHT22;4900;49.306;8.500;2022-12-24T21:31:11;10.69;86.05
9723;DHT22;4900;49.306;8.500;2022-12-24T21:34:14;10.73;86.02
9723;DHT22;4900;49.306;8.500;2022-12-24T21:37:18;10.73;86.04
9723;DHT22;4900;49.306;8.500;2022-12-24T21:40:21;10.69;86.04
9723;DHT22;4900;49.306;8.500;2022-12-24T21:43:24;10.66;86.09
9723;DHT22;4900;49.306;8.500;2022-12-24T21:46:27;10.65;86.20
9723;DHT22;4900;49.306;8.500;2022-12-24T21:49:31;10.62;86.25
9723;DHT22;4900;49.306;8.500;2022-12-24T21:52:53;10.63;86.26
9723;DHT22;4900;49.306;8.500;2022-12-24T21:56:16;10.63;86.19
9723;DHT22;4900;49.306;8.500;2022-12-24T21:59:20;10.61;86.23
9723;DHT22;4900;49.306;8.500;2022-12-24T22:02:24;10.59;86.32