sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43808;DHT22;29438;50.664;10.098;2024-01-30T00:01:49;-3276.70;93.50
43808;DHT22;29438;50.664;10.098;2024-01-30T00:04:14;-3276.60;93.40
43808;DHT22;29438;50.664;10.098;2024-01-30T00:06:40;-3276.50;93.30
43808;DHT22;29438;50.664;10.098;2024-01-30T00:09:05;-3276.40;93.20
43808;DHT22;29438;50.664;10.098;2024-01-30T00:11:31;-3276.40;93.30
43808;DHT22;29438;50.664;10.098;2024-01-30T00:13:56;-3276.60;93.40
43808;DHT22;29438;50.664;10.098;2024-01-30T00:16:23;-3276.70;93.30
43808;DHT22;29438;50.664;10.098;2024-01-30T00:18:50;0.00;93.30
43808;DHT22;29438;50.664;10.098;2024-01-30T00:21:16;0.00;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T00:23:41;0.00;92.70
43808;DHT22;29438;50.664;10.098;2024-01-30T00:26:07;0.00;92.60
43808;DHT22;29438;50.664;10.098;2024-01-30T00:28:32;0.00;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T00:30:58;0.00;92.60
43808;DHT22;29438;50.664;10.098;2024-01-30T00:33:23;0.20;92.70
43808;DHT22;29438;50.664;10.098;2024-01-30T00:35:48;0.10;92.40
43808;DHT22;29438;50.664;10.098;2024-01-30T00:38:14;0.00;92.20
43808;DHT22;29438;50.664;10.098;2024-01-30T00:40:39;0.20;92.30
43808;DHT22;29438;50.664;10.098;2024-01-30T00:43:05;0.30;92.00
43808;DHT22;29438;50.664;10.098;2024-01-30T00:45:31;0.30;91.90
43808;DHT22;29438;50.664;10.098;2024-01-30T00:47:56;0.10;91.50
43808;DHT22;29438;50.664;10.098;2024-01-30T00:50:22;0.20;91.60
43808;DHT22;29438;50.664;10.098;2024-01-30T00:52:47;0.20;91.30
43808;DHT22;29438;50.664;10.098;2024-01-30T00:55:13;0.00;91.20
43808;DHT22;29438;50.664;10.098;2024-01-30T00:57:39;0.00;91.20
43808;DHT22;29438;50.664;10.098;2024-01-30T01:00:06;-3276.70;91.30
43808;DHT22;29438;50.664;10.098;2024-01-30T01:02:34;-3276.70;91.40
43808;DHT22;29438;50.664;10.098;2024-01-30T01:05:00;-3276.70;91.40
43808;DHT22;29438;50.664;10.098;2024-01-30T01:07:25;-3276.60;91.40
43808;DHT22;29438;50.664;10.098;2024-01-30T01:09:50;-3276.40;91.40
43808;DHT22;29438;50.664;10.098;2024-01-30T01:12:16;-3276.40;91.50
43808;DHT22;29438;50.664;10.098;2024-01-30T01:14:41;-3276.40;91.70
43808;DHT22;29438;50.664;10.098;2024-01-30T01:17:07;-3276.50;92.00
43808;DHT22;29438;50.664;10.098;2024-01-30T01:19:33;-3276.50;92.00
43808;DHT22;29438;50.664;10.098;2024-01-30T01:21:58;-3276.40;91.90
43808;DHT22;29438;50.664;10.098;2024-01-30T01:24:24;-3276.30;91.90
43808;DHT22;29438;50.664;10.098;2024-01-30T01:26:49;-3276.30;92.00
43808;DHT22;29438;50.664;10.098;2024-01-30T01:29:15;-3276.30;92.20
43808;DHT22;29438;50.664;10.098;2024-01-30T01:31:41;-3276.30;92.30
43808;DHT22;29438;50.664;10.098;2024-01-30T01:34:10;-3276.40;92.30
43808;DHT22;29438;50.664;10.098;2024-01-30T01:36:36;-3276.50;92.30
43808;DHT22;29438;50.664;10.098;2024-01-30T01:39:01;-3276.40;92.30
43808;DHT22;29438;50.664;10.098;2024-01-30T01:41:34;-3276.20;92.20
43808;DHT22;29438;50.664;10.098;2024-01-30T01:44:00;-3276.20;92.20
43808;DHT22;29438;50.664;10.098;2024-01-30T01:46:32;-3276.10;92.20
43808;DHT22;29438;50.664;10.098;2024-01-30T01:48:58;-3276.00;92.30
43808;DHT22;29438;50.664;10.098;2024-01-30T01:51:27;-3276.00;92.30
43808;DHT22;29438;50.664;10.098;2024-01-30T01:53:53;-3276.00;92.40
43808;DHT22;29438;50.664;10.098;2024-01-30T01:56:20;-3276.00;92.50
43808;DHT22;29438;50.664;10.098;2024-01-30T01:58:46;-3276.00;92.60
43808;DHT22;29438;50.664;10.098;2024-01-30T02:01:13;-3276.10;92.70
43808;DHT22;29438;50.664;10.098;2024-01-30T02:03:40;-3276.10;92.70
43808;DHT22;29438;50.664;10.098;2024-01-30T02:06:06;-3276.10;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T02:08:32;-3276.10;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T02:10:58;-3276.00;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T02:13:23;-3276.00;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T02:15:50;-3276.00;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T02:18:15;-3276.00;92.90
43808;DHT22;29438;50.664;10.098;2024-01-30T02:20:41;-3276.10;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T02:23:09;-3276.00;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T02:25:38;-3276.00;92.90
43808;DHT22;29438;50.664;10.098;2024-01-30T02:28:10;-3275.90;92.90
43808;DHT22;29438;50.664;10.098;2024-01-30T02:30:35;-3275.90;92.90
43808;DHT22;29438;50.664;10.098;2024-01-30T02:33:01;-3275.90;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T02:35:26;-3276.00;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T02:37:52;-3276.00;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T02:40:17;-3276.00;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T02:42:43;-3276.10;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T02:45:09;-3276.20;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T02:47:36;-3276.20;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T02:50:01;-3276.30;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T02:52:27;-3276.40;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T02:54:52;-3276.30;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T02:57:18;-3276.50;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T02:59:43;-3276.40;92.90
43808;DHT22;29438;50.664;10.098;2024-01-30T03:02:09;-3276.30;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T03:04:34;-3276.20;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T03:07:00;-3276.20;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T03:09:25;-3276.20;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T03:11:51;-3276.10;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T03:14:16;-3276.10;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T03:16:42;-3276.10;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T03:19:07;-3276.10;92.90
43808;DHT22;29438;50.664;10.098;2024-01-30T03:21:34;-3276.00;92.90
43808;DHT22;29438;50.664;10.098;2024-01-30T03:24:00;-3276.00;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T03:26:25;-3276.10;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T03:28:51;-3276.10;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T03:31:17;-3276.00;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T03:33:42;-3276.00;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T03:36:09;-3276.20;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T03:38:34;-3276.40;93.20
43808;DHT22;29438;50.664;10.098;2024-01-30T03:41:00;-3276.40;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T03:43:26;-3276.30;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T03:45:52;-3276.20;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T03:48:17;-3276.00;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T03:50:43;-3276.00;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T03:53:08;-3276.20;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T03:55:34;-3276.20;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T03:58:00;-3276.00;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T04:00:25;-3276.00;92.90
43808;DHT22;29438;50.664;10.098;2024-01-30T04:02:51;-3276.00;92.90
43808;DHT22;29438;50.664;10.098;2024-01-30T04:05:17;-3276.10;93.00
43808;DHT22;29438;50.664;10.098;2024-01-30T04:07:42;-3275.90;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T04:10:09;-3275.80;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T04:12:35;-3275.70;92.80
43808;DHT22;29438;50.664;10.098;2024-01-30T04:15:01;-3275.60;92.90
43808;DHT22;29438;50.664;10.098;2024-01-30T04:17:26;-3275.50;92.90
43808;DHT22;29438;50.664;10.098;2024-01-30T04:19:54;-3275.60;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T04:22:19;-3275.60;93.20
43808;DHT22;29438;50.664;10.098;2024-01-30T04:24:45;-3275.60;93.20
43808;DHT22;29438;50.664;10.098;2024-01-30T04:27:10;-3275.50;93.20
43808;DHT22;29438;50.664;10.098;2024-01-30T04:29:36;-3275.50;93.10
43808;DHT22;29438;50.664;10.098;2024-01-30T04:32:01;-3275.50;93.20
43808;DHT22;29438;50.664;10.098;2024-01-30T04:34:27;-3275.60;93.40
43808;DHT22;29438;50.664;10.098;2024-01-30T04:36:52;-3275.60;93.40
43808;DHT22;29438;50.664;10.098;2024-01-30T04:39:18;-3275.50;93.30
43808;DHT22;29438;50.664;10.098;2024-01-30T04:41:43;-3275.40;93.30
43808;DHT22;29438;50.664;10.098;2024-01-30T04:44:09;-3275.40;93.30
43808;DHT22;29438;50.664;10.098;2024-01-30T04:46:34;-3275.30;93.30
43808;DHT22;29438;50.664;10.098;2024-01-30T04:49:00;-3275.30;93.40
43808;DHT22;29438;50.664;10.098;2024-01-30T04:51:25;-3275.40;93.60
43808;DHT22;29438;50.664;10.098;2024-01-30T04:53:51;-3275.40;93.60
43808;DHT22;29438;50.664;10.098;2024-01-30T04:56:16;-3275.40;93.70
43808;DHT22;29438;50.664;10.098;2024-01-30T04:58:42;-3275.30;93.60
43808;DHT22;29438;50.664;10.098;2024-01-30T05:01:07;-3275.40;93.60
43808;DHT22;29438;50.664;10.098;2024-01-30T05:03:33;-3275.30;93.50
43808;DHT22;29438;50.664;10.098;2024-01-30T05:06:00;-3275.20;93.60
43808;DHT22;29438;50.664;10.098;2024-01-30T05:08:25;-3275.20;93.60
43808;DHT22;29438;50.664;10.098;2024-01-30T05:10:51;-3275.20;93.70
43808;DHT22;29438;50.664;10.098;2024-01-30T05:13:16;-3275.20;93.80
43808;DHT22;29438;50.664;10.098;2024-01-30T05:15:41;-3275.20;93.70
43808;DHT22;29438;50.664;10.098;2024-01-30T05:18:07;-3275.20;93.70
43808;DHT22;29438;50.664;10.098;2024-01-30T05:20:32;-3275.30;93.90
43808;DHT22;29438;50.664;10.098;2024-01-30T05:22:58;-3275.20;93.90
43808;DHT22;29438;50.664;10.098;2024-01-30T05:25:23;-3275.30;93.90
43808;DHT22;29438;50.664;10.098;2024-01-30T05:27:49;-3275.20;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T05:30:15;-3275.30;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T05:32:41;-3275.30;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T05:35:06;-3275.20;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T05:37:33;-3275.30;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T05:39:58;-3275.30;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T05:42:24;-3275.30;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T05:44:50;-3275.30;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T05:47:16;-3275.40;94.10
43808;DHT22;29438;50.664;10.098;2024-01-30T05:49:41;-3275.30;94.10
43808;DHT22;29438;50.664;10.098;2024-01-30T05:52:07;-3275.30;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T05:54:32;-3275.30;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T05:56:58;-3275.20;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T05:59:24;-3275.20;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T06:01:49;-3275.30;94.10
43808;DHT22;29438;50.664;10.098;2024-01-30T06:04:15;-3275.20;94.10
43808;DHT22;29438;50.664;10.098;2024-01-30T06:06:41;-3275.30;94.10
43808;DHT22;29438;50.664;10.098;2024-01-30T06:09:06;-3275.30;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T06:11:34;-3275.30;94.10
43808;DHT22;29438;50.664;10.098;2024-01-30T06:14:00;-3275.20;94.00
43808;DHT22;29438;50.664;10.098;2024-01-30T06:16:26;-3275.30;94.30
43808;DHT22;29438;50.664;10.098;2024-01-30T06:18:57;-3275.20;94.10
43808;DHT22;29438;50.664;10.098;2024-01-30T06:21:23;-3275.10;94.10
43808;DHT22;29438;50.664;10.098;2024-01-30T06:23:49;-3275.10;94.10
43808;DHT22;29438;50.664;10.098;2024-01-30T06:26:15;-3275.10;94.10
43808;DHT22;29438;50.664;10.098;2024-01-30T06:28:40;-3275.10;94.20
43808;DHT22;29438;50.664;10.098;2024-01-30T06:31:06;-3275.10;94.20
43808;DHT22;29438;50.664;10.098;2024-01-30T06:33:31;-3275.10;94.20
43808;DHT22;29438;50.664;10.098;2024-01-30T06:35:57;-3275.10;94.20
43808;DHT22;29438;50.664;10.098;2024-01-30T06:38:22;-3275.10;94.20
43808;DHT22;29438;50.664;10.098;2024-01-30T06:40:48;-3275.00;94.20
43808;DHT22;29438;50.664;10.098;2024-01-30T06:43:13;-3275.10;94.30
43808;DHT22;29438;50.664;10.098;2024-01-30T06:45:39;-3275.10;94.30
43808;DHT22;29438;50.664;10.098;2024-01-30T06:48:04;-3275.10;94.40
43808;DHT22;29438;50.664;10.098;2024-01-30T06:50:30;-3275.10;94.40
43808;DHT22;29438;50.664;10.098;2024-01-30T06:52:55;-3275.20;94.40
43808;DHT22;29438;50.664;10.098;2024-01-30T06:55:21;-3275.20;94.50
43808;DHT22;29438;50.664;10.098;2024-01-30T06:57:46;-3275.20;94.50
43808;DHT22;29438;50.664;10.098;2024-01-30T07:00:12;-3275.20;94.50
43808;DHT22;29438;50.664;10.098;2024-01-30T07:02:39;-3275.40;94.60
43808;DHT22;29438;50.664;10.098;2024-01-30T07:05:04;-3275.30;94.50
43808;DHT22;29438;50.664;10.098;2024-01-30T07:07:30;-3275.30;94.50
43808;DHT22;29438;50.664;10.098;2024-01-30T07:09:55;-3275.40;94.50
43808;DHT22;29438;50.664;10.098;2024-01-30T07:12:25;-3275.40;94.50
43808;DHT22;29438;50.664;10.098;2024-01-30T07:14:51;-3275.40;94.50
43808;DHT22;29438;50.664;10.098;2024-01-30T07:17:17;-3275.50;94.60
43808;DHT22;29438;50.664;10.098;2024-01-30T07:19:43;-3275.60;94.60
43808;DHT22;29438;50.664;10.098;2024-01-30T07:22:29;-3276.50;95.30
43808;DHT22;29438;50.664;10.098;2024-01-30T07:24:54;-3276.30;94.70
43808;DHT22;29438;50.664;10.098;2024-01-30T07:27:19;-3276.40;94.60
43808;DHT22;29438;50.664;10.098;2024-01-30T07:29:46;-3276.60;94.40
43808;DHT22;29438;50.664;10.098;2024-01-30T07:32:12;-3276.60;94.10
43808;DHT22;29438;50.664;10.098;2024-01-30T07:34:38;-3276.70;93.90
43808;DHT22;29438;50.664;10.098;2024-01-30T07:37:03;0.00;93.80
43808;DHT22;29438;50.664;10.098;2024-01-30T07:39:28;0.10;93.60
43808;DHT22;29438;50.664;10.098;2024-01-30T07:41:54;0.10;93.20
43808;DHT22;29438;50.664;10.098;2024-01-30T07:44:20;0.30;92.40
43808;DHT22;29438;50.664;10.098;2024-01-30T07:46:46;0.40;92.10
43808;DHT22;29438;50.664;10.098;2024-01-30T07:49:11;0.60;92.00
43808;DHT22;29438;50.664;10.098;2024-01-30T07:51:38;0.70;91.90
43808;DHT22;29438;50.664;10.098;2024-01-30T07:54:05;0.80;91.40
43808;DHT22;29438;50.664;10.098;2024-01-30T07:56:30;0.70;91.00
43808;DHT22;29438;50.664;10.098;2024-01-30T07:58:56;0.80;90.80
43808;DHT22;29438;50.664;10.098;2024-01-30T08:01:21;0.90;90.50
43808;DHT22;29438;50.664;10.098;2024-01-30T08:03:47;1.00;90.40
43808;DHT22;29438;50.664;10.098;2024-01-30T08:06:12;1.20;90.10
43808;DHT22;29438;50.664;10.098;2024-01-30T08:08:38;1.30;89.60
43808;DHT22;29438;50.664;10.098;2024-01-30T08:11:03;1.50;89.40
43808;DHT22;29438;50.664;10.098;2024-01-30T08:13:29;1.50;88.90
43808;DHT22;29438;50.664;10.098;2024-01-30T08:15:54;1.60;88.00
43808;DHT22;29438;50.664;10.098;2024-01-30T08:18:20;1.60;87.60
43808;DHT22;29438;50.664;10.098;2024-01-30T08:20:45;1.80;87.40
43808;DHT22;29438;50.664;10.098;2024-01-30T08:23:11;2.20;87.30
43808;DHT22;29438;50.664;10.098;2024-01-30T08:25:36;2.60;86.60
43808;DHT22;29438;50.664;10.098;2024-01-30T08:28:02;2.60;85.40
43808;DHT22;29438;50.664;10.098;2024-01-30T08:30:28;2.90;85.20
43808;DHT22;29438;50.664;10.098;2024-01-30T08:32:53;3.10;84.60
43808;DHT22;29438;50.664;10.098;2024-01-30T08:35:19;3.20;83.80
43808;DHT22;29438;50.664;10.098;2024-01-30T08:37:44;3.30;83.10
43808;DHT22;29438;50.664;10.098;2024-01-30T08:40:10;3.30;82.50
43808;DHT22;29438;50.664;10.098;2024-01-30T08:42:36;3.20;82.60
43808;DHT22;29438;50.664;10.098;2024-01-30T08:45:01;3.20;83.00
43808;DHT22;29438;50.664;10.098;2024-01-30T08:47:27;3.10;82.70
43808;DHT22;29438;50.664;10.098;2024-01-30T08:49:53;3.20;82.60
43808;DHT22;29438;50.664;10.098;2024-01-30T08:52:18;3.10;83.40
43808;DHT22;29438;50.664;10.098;2024-01-30T08:54:44;3.10;82.50
43808;DHT22;29438;50.664;10.098;2024-01-30T08:57:09;3.30;82.50
43808;DHT22;29438;50.664;10.098;2024-01-30T08:59:35;3.30;81.30
43808;DHT22;29438;50.664;10.098;2024-01-30T09:02:00;3.50;80.40
43808;DHT22;29438;50.664;10.098;2024-01-30T09:04:26;3.70;80.60
43808;DHT22;29438;50.664;10.098;2024-01-30T09:06:51;3.70;79.80
43808;DHT22;29438;50.664;10.098;2024-01-30T09:09:17;3.70;80.10
43808;DHT22;29438;50.664;10.098;2024-01-30T09:11:43;3.70;79.60
43808;DHT22;29438;50.664;10.098;2024-01-30T09:14:09;3.80;80.20
43808;DHT22;29438;50.664;10.098;2024-01-30T09:16:34;4.20;80.40
43808;DHT22;29438;50.664;10.098;2024-01-30T09:19:00;4.60;81.60
43808;DHT22;29438;50.664;10.098;2024-01-30T09:21:25;4.70;79.30
43808;DHT22;29438;50.664;10.098;2024-01-30T09:23:54;4.80;78.30
43808;DHT22;29438;50.664;10.098;2024-01-30T09:26:19;4.70;77.90
43808;DHT22;29438;50.664;10.098;2024-01-30T09:28:45;4.80;77.50
43808;DHT22;29438;50.664;10.098;2024-01-30T09:31:11;4.80;77.70
43808;DHT22;29438;50.664;10.098;2024-01-30T09:33:36;4.50;77.20
43808;DHT22;29438;50.664;10.098;2024-01-30T09:36:02;4.50;77.60
43808;DHT22;29438;50.664;10.098;2024-01-30T09:38:28;4.50;77.30
43808;DHT22;29438;50.664;10.098;2024-01-30T09:40:56;4.70;77.20
43808;DHT22;29438;50.664;10.098;2024-01-30T09:43:27;4.60;76.60
43808;DHT22;29438;50.664;10.098;2024-01-30T09:45:57;4.70;76.70
43808;DHT22;29438;50.664;10.098;2024-01-30T09:48:24;4.70;77.00
43808;DHT22;29438;50.664;10.098;2024-01-30T09:50:50;4.70;76.50
43808;DHT22;29438;50.664;10.098;2024-01-30T09:53:16;4.80;76.60
43808;DHT22;29438;50.664;10.098;2024-01-30T09:55:43;4.90;75.60
43808;DHT22;29438;50.664;10.098;2024-01-30T09:58:09;4.80;76.10
43808;DHT22;29438;50.664;10.098;2024-01-30T10:00:35;4.80;76.30
43808;DHT22;29438;50.664;10.098;2024-01-30T10:03:00;4.70;76.40
43808;DHT22;29438;50.664;10.098;2024-01-30T10:05:31;4.70;76.20
43808;DHT22;29438;50.664;10.098;2024-01-30T10:07:59;4.70;76.40
43808;DHT22;29438;50.664;10.098;2024-01-30T10:10:24;4.90;76.40
43808;DHT22;29438;50.664;10.098;2024-01-30T10:12:50;4.80;75.90
43808;DHT22;29438;50.664;10.098;2024-01-30T10:15:16;4.80;76.10
43808;DHT22;29438;50.664;10.098;2024-01-30T10:17:42;4.80;76.10
43808;DHT22;29438;50.664;10.098;2024-01-30T10:20:08;4.70;76.60
43808;DHT22;29438;50.664;10.098;2024-01-30T10:22:33;4.70;75.90
43808;DHT22;29438;50.664;10.098;2024-01-30T10:25:00;4.80;76.40
43808;DHT22;29438;50.664;10.098;2024-01-30T10:27:26;4.70;75.60
43808;DHT22;29438;50.664;10.098;2024-01-30T10:29:52;4.70;76.40
43808;DHT22;29438;50.664;10.098;2024-01-30T10:32:19;4.60;76.30
43808;DHT22;29438;50.664;10.098;2024-01-30T10:34:45;4.60;76.30
43808;DHT22;29438;50.664;10.098;2024-01-30T10:37:11;4.40;76.70
43808;DHT22;29438;50.664;10.098;2024-01-30T10:39:44;4.30;77.60
43808;DHT22;29438;50.664;10.098;2024-01-30T10:42:14;4.40;76.60
43808;DHT22;29438;50.664;10.098;2024-01-30T10:47:25;4.50;77.10
43808;DHT22;29438;50.664;10.098;2024-01-30T10:49:52;4.60;76.90
43808;DHT22;29438;50.664;10.098;2024-01-30T10:52:18;4.70;76.90
43808;DHT22;29438;50.664;10.098;2024-01-30T10:54:45;4.80;77.20
43808;DHT22;29438;50.664;10.098;2024-01-30T10:57:11;4.90;76.80
43808;DHT22;29438;50.664;10.098;2024-01-30T10:59:37;5.10;77.40
43808;DHT22;29438;50.664;10.098;2024-01-30T11:02:03;5.20;75.90
43808;DHT22;29438;50.664;10.098;2024-01-30T11:04:41;5.30;76.10
43808;DHT22;29438;50.664;10.098;2024-01-30T11:07:23;5.40;75.30
43808;DHT22;29438;50.664;10.098;2024-01-30T11:09:53;5.40;75.00
43808;DHT22;29438;50.664;10.098;2024-01-30T11:12:22;5.40;75.40
43808;DHT22;29438;50.664;10.098;2024-01-30T11:14:49;5.40;75.20
43808;DHT22;29438;50.664;10.098;2024-01-30T11:17:14;5.50;76.00
43808;DHT22;29438;50.664;10.098;2024-01-30T11:19:41;5.50;75.50
43808;DHT22;29438;50.664;10.098;2024-01-30T11:22:07;5.50;75.30
43808;DHT22;29438;50.664;10.098;2024-01-30T11:24:40;5.80;76.10
43808;DHT22;29438;50.664;10.098;2024-01-30T11:27:10;5.90;73.70
43808;DHT22;29438;50.664;10.098;2024-01-30T11:29:36;5.70;74.80
43808;DHT22;29438;50.664;10.098;2024-01-30T11:32:02;5.70;74.50
43808;DHT22;29438;50.664;10.098;2024-01-30T11:34:27;5.80;74.30
43808;DHT22;29438;50.664;10.098;2024-01-30T11:36:56;5.70;73.70
43808;DHT22;29438;50.664;10.098;2024-01-30T11:39:25;5.70;74.60
43808;DHT22;29438;50.664;10.098;2024-01-30T11:41:52;5.80;74.90
43808;DHT22;29438;50.664;10.098;2024-01-30T11:44:20;5.70;74.70
43808;DHT22;29438;50.664;10.098;2024-01-30T11:46:50;5.70;74.20
43808;DHT22;29438;50.664;10.098;2024-01-30T11:49:16;5.60;74.70
43808;DHT22;29438;50.664;10.098;2024-01-30T11:51:42;5.70;74.90
43808;DHT22;29438;50.664;10.098;2024-01-30T11:54:08;5.80;74.80
43808;DHT22;29438;50.664;10.098;2024-01-30T11:56:34;6.00;76.00
43808;DHT22;29438;50.664;10.098;2024-01-30T11:59:00;6.20;76.10
43808;DHT22;29438;50.664;10.098;2024-01-30T12:01:26;6.10;74.50
43808;DHT22;29438;50.664;10.098;2024-01-30T12:03:52;6.00;74.50
43808;DHT22;29438;50.664;10.098;2024-01-30T12:06:18;6.20;75.00
43808;DHT22;29438;50.664;10.098;2024-01-30T12:08:58;6.20;74.30
43808;DHT22;29438;50.664;10.098;2024-01-30T12:11:24;5.80;75.20
43808;DHT22;29438;50.664;10.098;2024-01-30T12:13:51;6.00;75.10
43808;DHT22;29438;50.664;10.098;2024-01-30T12:16:18;6.30;73.80
43808;DHT22;29438;50.664;10.098;2024-01-30T12:18:43;6.20;73.60
43808;DHT22;29438;50.664;10.098;2024-01-30T12:21:09;5.90;73.90
43808;DHT22;29438;50.664;10.098;2024-01-30T12:23:35;6.10;73.70
43808;DHT22;29438;50.664;10.098;2024-01-30T12:26:01;5.90;73.60
43808;DHT22;29438;50.664;10.098;2024-01-30T12:28:27;6.00;74.70
43808;DHT22;29438;50.664;10.098;2024-01-30T12:30:56;6.50;74.90
43808;DHT22;29438;50.664;10.098;2024-01-30T12:33:27;6.90;74.10
43808;DHT22;29438;50.664;10.098;2024-01-30T12:35:53;7.30;72.80
43808;DHT22;29438;50.664;10.098;2024-01-30T12:38:19;7.20;71.70
43808;DHT22;29438;50.664;10.098;2024-01-30T12:40:44;7.10;71.00
43808;DHT22;29438;50.664;10.098;2024-01-30T12:43:10;6.90;72.60
43808;DHT22;29438;50.664;10.098;2024-01-30T12:45:36;6.80;72.90
43808;DHT22;29438;50.664;10.098;2024-01-30T12:48:02;6.90;72.80
43808;DHT22;29438;50.664;10.098;2024-01-30T12:50:28;6.90;72.50
43808;DHT22;29438;50.664;10.098;2024-01-30T12:52:53;6.70;72.90
43808;DHT22;29438;50.664;10.098;2024-01-30T12:55:19;6.60;73.70
43808;DHT22;29438;50.664;10.098;2024-01-30T12:57:44;6.70;73.60
43808;DHT22;29438;50.664;10.098;2024-01-30T13:00:10;6.80;74.00
43808;DHT22;29438;50.664;10.098;2024-01-30T13:02:36;6.60;74.90
43808;DHT22;29438;50.664;10.098;2024-01-30T13:05:05;6.40;73.60
43808;DHT22;29438;50.664;10.098;2024-01-30T13:07:30;6.20;74.60
43808;DHT22;29438;50.664;10.098;2024-01-30T13:09:59;6.10;74.50
43808;DHT22;29438;50.664;10.098;2024-01-30T13:12:29;6.10;74.20
43808;DHT22;29438;50.664;10.098;2024-01-30T13:14:55;6.00;75.40
43808;DHT22;29438;50.664;10.098;2024-01-30T13:17:21;6.10;75.30
43808;DHT22;29438;50.664;10.098;2024-01-30T13:19:46;6.10;74.90
43808;DHT22;29438;50.664;10.098;2024-01-30T13:22:14;5.90;75.20
43808;DHT22;29438;50.664;10.098;2024-01-30T13:24:39;6.00;75.30
43808;DHT22;29438;50.664;10.098;2024-01-30T13:27:05;6.10;75.70
43808;DHT22;29438;50.664;10.098;2024-01-30T13:29:32;5.70;75.50
43808;DHT22;29438;50.664;10.098;2024-01-30T13:31:57;5.70;76.70
43808;DHT22;29438;50.664;10.098;2024-01-30T13:34:23;5.70;76.70
43808;DHT22;29438;50.664;10.098;2024-01-30T13:36:48;5.80;77.20
43808;DHT22;29438;50.664;10.098;2024-01-30T13:39:14;6.10;76.90
43808;DHT22;29438;50.664;10.098;2024-01-30T13:41:41;6.10;76.50
43808;DHT22;29438;50.664;10.098;2024-01-30T13:44:07;6.20;77.00
43808;DHT22;29438;50.664;10.098;2024-01-30T13:46:34;6.30;77.30
43808;DHT22;29438;50.664;10.098;2024-01-30T13:49:00;6.30;76.90
43808;DHT22;29438;50.664;10.098;2024-01-30T13:51:25;6.20;77.10
43808;DHT22;29438;50.664;10.098;2024-01-30T13:53:51;6.10;77.30
43808;DHT22;29438;50.664;10.098;2024-01-30T13:56:16;6.00;77.00
43808;DHT22;29438;50.664;10.098;2024-01-30T13:58:42;5.80;77.70
43808;DHT22;29438;50.664;10.098;2024-01-30T14:01:07;5.60;77.80
43808;DHT22;29438;50.664;10.098;2024-01-30T14:03:35;5.60;78.10
43808;DHT22;29438;50.664;10.098;2024-01-30T14:06:00;5.50;77.80
43808;DHT22;29438;50.664;10.098;2024-01-30T14:08:26;5.40;77.80
43808;DHT22;29438;50.664;10.098;2024-01-30T14:10:56;5.50;78.50
43808;DHT22;29438;50.664;10.098;2024-01-30T14:13:22;5.50;78.20
43808;DHT22;29438;50.664;10.098;2024-01-30T14:15:48;5.70;78.30
43808;DHT22;29438;50.664;10.098;2024-01-30T14:18:14;5.80;78.40
43808;DHT22;29438;50.664;10.098;2024-01-30T14:20:40;6.10;78.20
43808;DHT22;29438;50.664;10.098;2024-01-30T14:23:06;6.40;78.30
43808;DHT22;29438;50.664;10.098;2024-01-30T14:25:32;6.50;77.60
43808;DHT22;29438;50.664;10.098;2024-01-30T14:27:57;6.60;77.90
43808;DHT22;29438;50.664;10.098;2024-01-30T14:30:23;6.50;77.40
43808;DHT22;29438;50.664;10.098;2024-01-30T14:32:48;6.40;77.60
43808;DHT22;29438;50.664;10.098;2024-01-30T14:35:14;6.50;77.10
43808;DHT22;29438;50.664;10.098;2024-01-30T14:37:40;6.40;77.40
43808;DHT22;29438;50.664;10.098;2024-01-30T14:40:06;6.10;77.50
43808;DHT22;29438;50.664;10.098;2024-01-30T14:42:34;6.00;78.00
43808;DHT22;29438;50.664;10.098;2024-01-30T14:45:01;5.80;79.20
43808;DHT22;29438;50.664;10.098;2024-01-30T14:47:27;5.70;78.90
43808;DHT22;29438;50.664;10.098;2024-01-30T14:49:52;5.70;79.20
43808;DHT22;29438;50.664;10.098;2024-01-30T14:52:18;5.80;79.10
43808;DHT22;29438;50.664;10.098;2024-01-30T14:54:43;5.60;80.10
43808;DHT22;29438;50.664;10.098;2024-01-30T14:57:09;5.50;80.80
43808;DHT22;29438;50.664;10.098;2024-01-30T14:59:36;5.40;81.40
43808;DHT22;29438;50.664;10.098;2024-01-30T15:02:01;5.20;81.00