sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49556;SDS011;35462;45.048;7.666;2024-02-04T00:29:12;17.80;;;8.55;;
49556;SDS011;35462;45.048;7.666;2024-02-04T00:44:35;14.30;;;8.82;;
49556;SDS011;35462;45.048;7.666;2024-02-04T01:00:13;11.60;;;8.50;;
49556;SDS011;35462;45.048;7.666;2024-02-04T01:16:15;11.95;;;8.77;;
49556;SDS011;35462;45.048;7.666;2024-02-04T01:47:47;14.70;;;8.00;;
49556;SDS011;35462;45.048;7.666;2024-02-04T02:03:27;10.73;;;7.63;;
49556;SDS011;35462;45.048;7.666;2024-02-04T02:19:57;12.00;;;7.70;;
49556;SDS011;35462;45.048;7.666;2024-02-04T02:35:51;12.17;;;7.40;;
49556;SDS011;35462;45.048;7.666;2024-02-04T03:07:26;12.18;;;6.57;;
49556;SDS011;35462;45.048;7.666;2024-02-04T03:38:25;11.38;;;7.53;;
49556;SDS011;35462;45.048;7.666;2024-02-04T03:54:02;13.38;;;7.97;;
49556;SDS011;35462;45.048;7.666;2024-02-04T04:25:34;12.15;;;9.07;;
49556;SDS011;35462;45.048;7.666;2024-02-04T04:41:02;13.82;;;9.30;;
49556;SDS011;35462;45.048;7.666;2024-02-04T04:56:28;12.30;;;8.40;;
49556;SDS011;35462;45.048;7.666;2024-02-04T05:28:43;10.73;;;7.50;;
49556;SDS011;35462;45.048;7.666;2024-02-04T06:15:52;11.45;;;7.88;;
49556;SDS011;35462;45.048;7.666;2024-02-04T06:48:26;10.68;;;6.80;;
49556;SDS011;35462;45.048;7.666;2024-02-04T07:20:56;8.73;;;6.28;;
49556;SDS011;35462;45.048;7.666;2024-02-04T07:36:43;11.48;;;8.60;;
49556;SDS011;35462;45.048;7.666;2024-02-04T07:52:29;12.70;;;9.20;;
49556;SDS011;35462;45.048;7.666;2024-02-04T08:07:57;11.52;;;8.13;;
49556;SDS011;35462;45.048;7.666;2024-02-04T08:23:30;14.50;;;8.97;;
49556;SDS011;35462;45.048;7.666;2024-02-04T08:55:15;13.20;;;9.32;;
49556;SDS011;35462;45.048;7.666;2024-02-04T09:10:42;14.10;;;10.70;;
49556;SDS011;35462;45.048;7.666;2024-02-04T09:26:50;11.10;;;8.02;;
49556;SDS011;35462;45.048;7.666;2024-02-04T09:42:43;18.75;;;8.45;;
49556;SDS011;35462;45.048;7.666;2024-02-04T09:58:51;14.27;;;6.20;;
49556;SDS011;35462;45.048;7.666;2024-02-04T10:14:43;7.72;;;5.97;;
49556;SDS011;35462;45.048;7.666;2024-02-04T10:30:14;9.60;;;6.80;;
49556;SDS011;35462;45.048;7.666;2024-02-04T10:46:09;16.85;;;11.43;;
49556;SDS011;35462;45.048;7.666;2024-02-04T11:01:54;9.85;;;6.03;;
49556;SDS011;35462;45.048;7.666;2024-02-04T11:35:00;8.15;;;5.38;;
49556;SDS011;35462;45.048;7.666;2024-02-04T11:50:58;9.55;;;5.30;;
49556;SDS011;35462;45.048;7.666;2024-02-04T12:06:42;8.52;;;4.47;;
49556;SDS011;35462;45.048;7.666;2024-02-04T12:23:05;7.63;;;4.60;;
49556;SDS011;35462;45.048;7.666;2024-02-04T13:11:26;5.95;;;4.40;;
49556;SDS011;35462;45.048;7.666;2024-02-04T13:27:07;7.90;;;4.40;;
49556;SDS011;35462;45.048;7.666;2024-02-04T13:42:48;4.85;;;3.72;;
49556;SDS011;35462;45.048;7.666;2024-02-04T13:58:32;5.85;;;3.67;;
49556;SDS011;35462;45.048;7.666;2024-02-04T14:30:11;5.40;;;3.35;;
49556;SDS011;35462;45.048;7.666;2024-02-04T14:45:54;5.32;;;3.75;;
49556;SDS011;35462;45.048;7.666;2024-02-04T15:01:19;6.90;;;3.50;;
49556;SDS011;35462;45.048;7.666;2024-02-04T15:16:50;12.40;;;2.60;;
49556;SDS011;35462;45.048;7.666;2024-02-04T15:33:11;3.63;;;2.33;;
49556;SDS011;35462;45.048;7.666;2024-02-04T15:49:01;4.10;;;2.80;;
49556;SDS011;35462;45.048;7.666;2024-02-04T16:21:10;7.88;;;3.95;;
49556;SDS011;35462;45.048;7.666;2024-02-04T16:36:39;5.45;;;3.20;;
49556;SDS011;35462;45.048;7.666;2024-02-04T16:52:33;5.47;;;4.00;;
49556;SDS011;35462;45.048;7.666;2024-02-04T17:07:58;9.13;;;6.28;;
49556;SDS011;35462;45.048;7.666;2024-02-04T18:28:09;12.18;;;5.70;;
49556;SDS011;35462;45.048;7.666;2024-02-04T18:43:48;12.88;;;6.07;;
49556;SDS011;35462;45.048;7.666;2024-02-04T18:59:19;13.20;;;8.27;;
49556;SDS011;35462;45.048;7.666;2024-02-04T19:15:00;18.63;;;7.43;;
49556;SDS011;35462;45.048;7.666;2024-02-04T19:30:34;15.80;;;7.27;;
49556;SDS011;35462;45.048;7.666;2024-02-04T20:34:38;16.40;;;10.52;;
49556;SDS011;35462;45.048;7.666;2024-02-04T20:50:31;13.95;;;9.68;;
49556;SDS011;35462;45.048;7.666;2024-02-04T21:39:48;18.33;;;10.80;;
49556;SDS011;35462;45.048;7.666;2024-02-04T22:44:59;10.43;;;6.88;;
49556;SDS011;35462;45.048;7.666;2024-02-04T23:00:38;11.40;;;6.57;;
49556;SDS011;35462;45.048;7.666;2024-02-04T23:16:20;9.90;;;6.70;;
49556;SDS011;35462;45.048;7.666;2024-02-04T23:48:18;13.38;;;8.02;;
