sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6824;DHT22;58633;49.470;11.004;2023-03-23T00:00:45;12.80;56.20
6824;DHT22;58633;49.470;11.004;2023-03-23T00:05:38;12.70;56.50
6824;DHT22;58633;49.470;11.004;2023-03-23T00:08:07;12.60;56.90
6824;DHT22;58633;49.470;11.004;2023-03-23T00:10:35;12.60;56.40
6824;DHT22;58633;49.470;11.004;2023-03-23T00:13:00;12.70;56.60
6824;DHT22;58633;49.470;11.004;2023-03-23T00:17:58;12.60;56.50
6824;DHT22;58633;49.470;11.004;2023-03-23T00:20:31;12.70;56.80
6824;DHT22;58633;49.470;11.004;2023-03-23T00:23:06;12.70;56.70
6824;DHT22;58633;49.470;11.004;2023-03-23T00:25:32;12.50;56.60
6824;DHT22;58633;49.470;11.004;2023-03-23T00:27:58;12.50;56.70
6824;DHT22;58633;49.470;11.004;2023-03-23T00:32:49;12.50;57.00
6824;DHT22;58633;49.470;11.004;2023-03-23T00:35:16;12.90;57.50
6824;DHT22;58633;49.470;11.004;2023-03-23T00:37:43;12.70;57.50
6824;DHT22;58633;49.470;11.004;2023-03-23T00:40:09;13.00;57.20
6824;DHT22;58633;49.470;11.004;2023-03-23T00:42:36;12.60;56.70
6824;DHT22;58633;49.470;11.004;2023-03-23T00:45:04;12.50;56.90
6824;DHT22;58633;49.470;11.004;2023-03-23T00:47:36;12.60;57.00
6824;DHT22;58633;49.470;11.004;2023-03-23T00:50:03;12.50;57.00
6824;DHT22;58633;49.470;11.004;2023-03-23T00:52:30;12.40;57.10
6824;DHT22;58633;49.470;11.004;2023-03-23T00:57:22;12.60;57.40
6824;DHT22;58633;49.470;11.004;2023-03-23T01:04:42;12.50;57.30
6824;DHT22;58633;49.470;11.004;2023-03-23T01:09:38;12.60;57.40
6824;DHT22;58633;49.470;11.004;2023-03-23T01:12:05;12.60;57.40
6824;DHT22;58633;49.470;11.004;2023-03-23T01:16:57;12.50;57.30
6824;DHT22;58633;49.470;11.004;2023-03-23T01:21:49;12.50;57.40
6824;DHT22;58633;49.470;11.004;2023-03-23T01:24:14;12.70;57.40
6824;DHT22;58633;49.470;11.004;2023-03-23T01:26:40;12.30;57.10
6824;DHT22;58633;49.470;11.004;2023-03-23T01:33:57;12.60;57.20
6824;DHT22;58633;49.470;11.004;2023-03-23T01:36:25;12.60;57.10
6824;DHT22;58633;49.470;11.004;2023-03-23T01:38:54;12.70;57.10
6824;DHT22;58633;49.470;11.004;2023-03-23T01:41:21;12.80;57.10
6824;DHT22;58633;49.470;11.004;2023-03-23T01:44:01;12.70;56.90
6824;DHT22;58633;49.470;11.004;2023-03-23T01:46:32;12.70;56.70
6824;DHT22;58633;49.470;11.004;2023-03-23T01:49:03;12.70;56.40
6824;DHT22;58633;49.470;11.004;2023-03-23T01:51:36;12.60;56.30
6824;DHT22;58633;49.470;11.004;2023-03-23T01:54:05;12.80;56.30
6824;DHT22;58633;49.470;11.004;2023-03-23T01:56:36;12.90;56.20
6824;DHT22;58633;49.470;11.004;2023-03-23T01:59:07;12.90;56.00
6824;DHT22;58633;49.470;11.004;2023-03-23T02:01:33;13.10;56.00
6824;DHT22;58633;49.470;11.004;2023-03-23T02:04:02;12.90;55.60
6824;DHT22;58633;49.470;11.004;2023-03-23T02:11:21;13.10;55.30
6824;DHT22;58633;49.470;11.004;2023-03-23T02:13:48;13.10;55.20
6824;DHT22;58633;49.470;11.004;2023-03-23T02:19:12;13.20;55.00
6824;DHT22;58633;49.470;11.004;2023-03-23T02:33:35;13.20;54.50
6824;DHT22;58633;49.470;11.004;2023-03-23T02:36:23;13.30;54.50
6824;DHT22;58633;49.470;11.004;2023-03-23T02:39:08;13.20;54.40
6824;DHT22;58633;49.470;11.004;2023-03-23T02:42:08;13.30;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T02:44:37;13.50;54.40
6824;DHT22;58633;49.470;11.004;2023-03-23T02:47:11;13.40;54.40
6824;DHT22;58633;49.470;11.004;2023-03-23T02:49:39;13.30;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T02:52:11;13.40;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T02:54:41;13.30;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T02:57:08;13.40;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T02:59:34;13.40;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T03:02:14;13.40;54.10
6824;DHT22;58633;49.470;11.004;2023-03-23T03:07:49;13.70;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T03:10:35;13.40;54.10
6824;DHT22;58633;49.470;11.004;2023-03-23T03:15:56;13.40;54.10
6824;DHT22;58633;49.470;11.004;2023-03-23T03:18:33;13.30;54.00
6824;DHT22;58633;49.470;11.004;2023-03-23T03:21:04;13.90;54.60
6824;DHT22;58633;49.470;11.004;2023-03-23T03:23:33;13.40;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T03:26:02;13.30;54.10
6824;DHT22;58633;49.470;11.004;2023-03-23T03:28:30;13.30;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T03:30:58;13.30;54.60
6824;DHT22;58633;49.470;11.004;2023-03-23T03:35:54;13.20;54.00
6824;DHT22;58633;49.470;11.004;2023-03-23T03:38:20;13.40;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T03:43:11;13.00;54.10
6824;DHT22;58633;49.470;11.004;2023-03-23T03:45:37;13.10;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T03:48:03;13.30;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T03:50:28;13.20;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T03:55:20;13.20;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T03:57:46;13.00;54.10
6824;DHT22;58633;49.470;11.004;2023-03-23T04:00:12;13.00;54.10
6824;DHT22;58633;49.470;11.004;2023-03-23T04:02:44;13.00;54.10
6824;DHT22;58633;49.470;11.004;2023-03-23T04:05:13;13.10;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T04:07:39;13.10;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T04:10:07;13.00;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T04:12:33;13.00;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T04:14:59;13.10;54.80
6824;DHT22;58633;49.470;11.004;2023-03-23T04:17:25;13.10;54.50
6824;DHT22;58633;49.470;11.004;2023-03-23T04:22:24;13.00;54.50
6824;DHT22;58633;49.470;11.004;2023-03-23T04:24:57;13.00;54.50
6824;DHT22;58633;49.470;11.004;2023-03-23T04:27:24;13.10;54.50
6824;DHT22;58633;49.470;11.004;2023-03-23T04:37:11;13.00;54.60
6824;DHT22;58633;49.470;11.004;2023-03-23T04:39:39;13.00;54.70
6824;DHT22;58633;49.470;11.004;2023-03-23T04:42:05;13.10;54.80
6824;DHT22;58633;49.470;11.004;2023-03-23T04:44:31;12.70;54.60
6824;DHT22;58633;49.470;11.004;2023-03-23T04:47:00;13.10;55.00
6824;DHT22;58633;49.470;11.004;2023-03-23T04:49:26;12.80;54.80
6824;DHT22;58633;49.470;11.004;2023-03-23T04:51:52;12.90;54.90
6824;DHT22;58633;49.470;11.004;2023-03-23T04:54:18;13.10;55.10
6824;DHT22;58633;49.470;11.004;2023-03-23T04:59:09;12.90;55.00
6824;DHT22;58633;49.470;11.004;2023-03-23T05:01:36;12.90;55.10
6824;DHT22;58633;49.470;11.004;2023-03-23T05:04:02;12.80;55.10
6824;DHT22;58633;49.470;11.004;2023-03-23T05:06:28;12.90;55.20
6824;DHT22;58633;49.470;11.004;2023-03-23T05:16:11;13.40;55.60
6824;DHT22;58633;49.470;11.004;2023-03-23T05:21:03;12.70;55.10
6824;DHT22;58633;49.470;11.004;2023-03-23T05:23:29;13.00;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T05:25:57;12.60;55.10
6824;DHT22;58633;49.470;11.004;2023-03-23T05:28:26;12.90;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T05:30:52;12.90;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T05:35:46;12.90;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T05:38:12;12.90;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T05:43:07;12.90;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T05:45:33;12.90;55.90
6824;DHT22;58633;49.470;11.004;2023-03-23T05:52:51;13.00;55.60
6824;DHT22;58633;49.470;11.004;2023-03-23T05:55:17;12.90;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T05:57:43;13.10;55.50
6824;DHT22;58633;49.470;11.004;2023-03-23T06:00:09;13.20;55.60
6824;DHT22;58633;49.470;11.004;2023-03-23T06:02:39;13.10;55.30
6824;DHT22;58633;49.470;11.004;2023-03-23T06:07:34;13.60;55.70
6824;DHT22;58633;49.470;11.004;2023-03-23T06:14:52;13.10;55.20
6824;DHT22;58633;49.470;11.004;2023-03-23T06:19:44;13.30;55.20
6824;DHT22;58633;49.470;11.004;2023-03-23T06:24:41;13.20;55.00
6824;DHT22;58633;49.470;11.004;2023-03-23T06:32:02;13.40;55.20
6824;DHT22;58633;49.470;11.004;2023-03-23T06:34:29;13.70;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T06:39:21;13.70;55.30
6824;DHT22;58633;49.470;11.004;2023-03-23T06:41:48;13.50;55.10
6824;DHT22;58633;49.470;11.004;2023-03-23T06:44:13;13.80;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T06:46:40;13.80;55.80
6824;DHT22;58633;49.470;11.004;2023-03-23T06:49:06;14.10;54.90
6824;DHT22;58633;49.470;11.004;2023-03-23T06:51:32;14.10;54.70
6824;DHT22;58633;49.470;11.004;2023-03-23T06:53:57;14.20;54.60
6824;DHT22;58633;49.470;11.004;2023-03-23T06:56:23;14.10;54.50
6824;DHT22;58633;49.470;11.004;2023-03-23T07:01:16;14.20;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T07:03:42;14.20;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T07:06:08;14.40;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T07:15:52;14.50;54.00
6824;DHT22;58633;49.470;11.004;2023-03-23T07:18:18;14.50;54.00
6824;DHT22;58633;49.470;11.004;2023-03-23T07:20:50;14.90;54.00
6824;DHT22;58633;49.470;11.004;2023-03-23T07:23:17;14.70;54.00
6824;DHT22;58633;49.470;11.004;2023-03-23T07:25:44;14.80;54.50
6824;DHT22;58633;49.470;11.004;2023-03-23T07:28:11;14.90;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T07:30:37;15.20;53.80
6824;DHT22;58633;49.470;11.004;2023-03-23T07:33:08;15.00;53.40
6824;DHT22;58633;49.470;11.004;2023-03-23T07:35:34;15.00;53.50
6824;DHT22;58633;49.470;11.004;2023-03-23T07:37:59;14.90;53.60
6824;DHT22;58633;49.470;11.004;2023-03-23T07:40:26;14.90;53.80
6824;DHT22;58633;49.470;11.004;2023-03-23T07:42:56;14.80;53.80
6824;DHT22;58633;49.470;11.004;2023-03-23T07:47:48;14.90;53.90
6824;DHT22;58633;49.470;11.004;2023-03-23T07:50:14;14.80;53.90
6824;DHT22;58633;49.470;11.004;2023-03-23T07:52:40;15.00;54.00
6824;DHT22;58633;49.470;11.004;2023-03-23T07:55:09;14.80;53.90
6824;DHT22;58633;49.470;11.004;2023-03-23T07:57:46;15.00;54.50
6824;DHT22;58633;49.470;11.004;2023-03-23T08:00:13;15.20;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T08:02:45;15.10;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T08:05:11;15.10;54.40
6824;DHT22;58633;49.470;11.004;2023-03-23T08:07:38;15.20;54.70
6824;DHT22;58633;49.470;11.004;2023-03-23T08:10:06;15.10;54.80
6824;DHT22;58633;49.470;11.004;2023-03-23T08:15:01;15.10;55.20
6824;DHT22;58633;49.470;11.004;2023-03-23T08:17:27;15.10;56.30
6824;DHT22;58633;49.470;11.004;2023-03-23T08:24:44;15.10;55.70
6824;DHT22;58633;49.470;11.004;2023-03-23T08:27:10;15.00;56.30
6824;DHT22;58633;49.470;11.004;2023-03-23T08:29:35;15.10;56.20
6824;DHT22;58633;49.470;11.004;2023-03-23T08:34:28;15.00;56.40
6824;DHT22;58633;49.470;11.004;2023-03-23T08:36:54;15.00;56.90
6824;DHT22;58633;49.470;11.004;2023-03-23T08:39:20;14.90;56.40
6824;DHT22;58633;49.470;11.004;2023-03-23T08:41:48;14.90;56.50
6824;DHT22;58633;49.470;11.004;2023-03-23T08:44:14;14.90;57.00
6824;DHT22;58633;49.470;11.004;2023-03-23T08:46:41;15.10;56.60
6824;DHT22;58633;49.470;11.004;2023-03-23T08:49:07;15.20;57.20
6824;DHT22;58633;49.470;11.004;2023-03-23T08:51:33;15.20;56.70
6824;DHT22;58633;49.470;11.004;2023-03-23T08:53:59;15.10;57.00
6824;DHT22;58633;49.470;11.004;2023-03-23T08:56:25;15.10;56.50
6824;DHT22;58633;49.470;11.004;2023-03-23T08:58:51;15.20;56.70
6824;DHT22;58633;49.470;11.004;2023-03-23T09:01:17;15.20;56.60
6824;DHT22;58633;49.470;11.004;2023-03-23T09:03:42;15.40;56.80
6824;DHT22;58633;49.470;11.004;2023-03-23T09:06:09;15.20;57.20
6824;DHT22;58633;49.470;11.004;2023-03-23T09:08:38;15.30;57.10
6824;DHT22;58633;49.470;11.004;2023-03-23T09:11:06;15.40;56.50
6824;DHT22;58633;49.470;11.004;2023-03-23T09:13:33;15.50;56.50
6824;DHT22;58633;49.470;11.004;2023-03-23T09:15:59;15.50;56.40
6824;DHT22;58633;49.470;11.004;2023-03-23T09:18:24;15.50;56.30
6824;DHT22;58633;49.470;11.004;2023-03-23T09:20:51;15.50;56.20
6824;DHT22;58633;49.470;11.004;2023-03-23T09:23:17;16.70;57.60
6824;DHT22;58633;49.470;11.004;2023-03-23T09:25:43;18.30;58.50
6824;DHT22;58633;49.470;11.004;2023-03-23T09:28:09;15.80;56.10
6824;DHT22;58633;49.470;11.004;2023-03-23T09:30:36;15.80;55.70
6824;DHT22;58633;49.470;11.004;2023-03-23T09:33:03;15.80;56.10
6824;DHT22;58633;49.470;11.004;2023-03-23T09:35:31;15.90;55.70
6824;DHT22;58633;49.470;11.004;2023-03-23T09:37:57;15.90;55.70
6824;DHT22;58633;49.470;11.004;2023-03-23T09:40:47;16.60;56.70
6824;DHT22;58633;49.470;11.004;2023-03-23T09:43:29;16.00;55.20
6824;DHT22;58633;49.470;11.004;2023-03-23T09:48:53;16.10;54.70
6824;DHT22;58633;49.470;11.004;2023-03-23T09:51:34;16.30;54.70
6824;DHT22;58633;49.470;11.004;2023-03-23T09:59:30;16.30;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T10:05:31;16.40;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T10:07:57;16.40;54.40
6824;DHT22;58633;49.470;11.004;2023-03-23T10:10:32;16.20;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T10:13:09;16.10;54.20
6824;DHT22;58633;49.470;11.004;2023-03-23T10:18:24;16.10;54.30
6824;DHT22;58633;49.470;11.004;2023-03-23T10:20:59;16.00;54.40
6824;DHT22;58633;49.470;11.004;2023-03-23T10:28:54;16.00;55.00
6824;DHT22;58633;49.470;11.004;2023-03-23T10:31:24;15.80;54.90
6824;DHT22;58633;49.470;11.004;2023-03-23T10:33:52;15.80;55.00
6824;DHT22;58633;49.470;11.004;2023-03-23T10:36:29;15.80;55.60
6824;DHT22;58633;49.470;11.004;2023-03-23T10:39:02;15.90;55.30
6824;DHT22;58633;49.470;11.004;2023-03-23T10:43:56;15.80;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T10:49:18;15.80;55.80
6824;DHT22;58633;49.470;11.004;2023-03-23T10:51:56;15.70;55.80
6824;DHT22;58633;49.470;11.004;2023-03-23T10:54:58;15.80;56.00
6824;DHT22;58633;49.470;11.004;2023-03-23T10:57:27;15.70;55.90
6824;DHT22;58633;49.470;11.004;2023-03-23T11:00:28;17.30;57.80
6824;DHT22;58633;49.470;11.004;2023-03-23T11:03:01;15.80;56.70
6824;DHT22;58633;49.470;11.004;2023-03-23T11:05:54;15.90;56.60
6824;DHT22;58633;49.470;11.004;2023-03-23T11:08:24;15.60;56.50
6824;DHT22;58633;49.470;11.004;2023-03-23T11:10:54;15.70;56.80
6824;DHT22;58633;49.470;11.004;2023-03-23T11:13:22;15.90;57.50
6824;DHT22;58633;49.470;11.004;2023-03-23T11:15:49;18.30;59.70
6824;DHT22;58633;49.470;11.004;2023-03-23T11:18:34;15.60;57.30
6824;DHT22;58633;49.470;11.004;2023-03-23T11:21:02;15.50;57.80
6824;DHT22;58633;49.470;11.004;2023-03-23T11:23:36;15.50;57.70
6824;DHT22;58633;49.470;11.004;2023-03-23T11:26:16;15.50;57.80
6824;DHT22;58633;49.470;11.004;2023-03-23T11:28:57;15.50;58.00
6824;DHT22;58633;49.470;11.004;2023-03-23T11:31:34;15.60;58.00
6824;DHT22;58633;49.470;11.004;2023-03-23T11:34:04;15.50;58.10
6824;DHT22;58633;49.470;11.004;2023-03-23T11:36:37;15.50;58.10
6824;DHT22;58633;49.470;11.004;2023-03-23T11:39:22;15.70;58.30
6824;DHT22;58633;49.470;11.004;2023-03-23T11:41:48;15.70;58.20
6824;DHT22;58633;49.470;11.004;2023-03-23T11:49:52;15.80;58.90
6824;DHT22;58633;49.470;11.004;2023-03-23T11:52:40;15.60;58.30
6824;DHT22;58633;49.470;11.004;2023-03-23T11:55:14;15.70;58.50
6824;DHT22;58633;49.470;11.004;2023-03-23T11:57:41;15.60;58.60
6824;DHT22;58633;49.470;11.004;2023-03-23T12:00:18;15.70;58.90
6824;DHT22;58633;49.470;11.004;2023-03-23T12:06:06;15.80;59.00
6824;DHT22;58633;49.470;11.004;2023-03-23T12:11:32;16.00;59.10
6824;DHT22;58633;49.470;11.004;2023-03-23T12:14:25;15.90;59.60
6824;DHT22;58633;49.470;11.004;2023-03-23T12:17:25;15.90;59.50
6824;DHT22;58633;49.470;11.004;2023-03-23T12:33:13;16.00;58.40
6824;DHT22;58633;49.470;11.004;2023-03-23T12:44:46;16.40;58.30
6824;DHT22;58633;49.470;11.004;2023-03-23T12:49:58;16.40;58.20
6824;DHT22;58633;49.470;11.004;2023-03-23T12:52:32;16.50;58.20
6824;DHT22;58633;49.470;11.004;2023-03-23T12:55:19;16.40;58.00
6824;DHT22;58633;49.470;11.004;2023-03-23T12:57:54;16.60;58.20
6824;DHT22;58633;49.470;11.004;2023-03-23T13:00:31;16.70;58.70
6824;DHT22;58633;49.470;11.004;2023-03-23T13:03:09;17.00;58.70
6824;DHT22;58633;49.470;11.004;2023-03-23T13:05:53;16.80;57.30
6824;DHT22;58633;49.470;11.004;2023-03-23T13:08:39;16.80;57.70
6824;DHT22;58633;49.470;11.004;2023-03-23T13:11:33;16.70;57.00
6824;DHT22;58633;49.470;11.004;2023-03-23T13:19:10;17.10;57.10
6824;DHT22;58633;49.470;11.004;2023-03-23T13:21:49;18.20;58.50
6824;DHT22;58633;49.470;11.004;2023-03-23T13:24:21;17.20;57.20
6824;DHT22;58633;49.470;11.004;2023-03-23T13:26:49;17.80;56.30
6824;DHT22;58633;49.470;11.004;2023-03-23T13:29:19;17.30;56.40
6824;DHT22;58633;49.470;11.004;2023-03-23T13:31:46;17.30;56.20
6824;DHT22;58633;49.470;11.004;2023-03-23T13:34:22;17.50;56.50
6824;DHT22;58633;49.470;11.004;2023-03-23T13:39:52;17.30;56.40
6824;DHT22;58633;49.470;11.004;2023-03-23T13:42:24;19.40;57.80
6824;DHT22;58633;49.470;11.004;2023-03-23T13:49:51;17.80;55.70
6824;DHT22;58633;49.470;11.004;2023-03-23T13:54:47;19.30;57.00
6824;DHT22;58633;49.470;11.004;2023-03-23T13:57:48;18.00;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T14:03:18;17.70;54.90
6824;DHT22;58633;49.470;11.004;2023-03-23T14:06:33;17.80;54.90
6824;DHT22;58633;49.470;11.004;2023-03-23T14:11:01;18.10;54.80
6824;DHT22;58633;49.470;11.004;2023-03-23T14:16:23;18.20;55.00
6824;DHT22;58633;49.470;11.004;2023-03-23T14:18:58;18.10;54.60
6824;DHT22;58633;49.470;11.004;2023-03-23T14:21:34;18.10;54.70
6824;DHT22;58633;49.470;11.004;2023-03-23T14:24:01;17.80;54.80
6824;DHT22;58633;49.470;11.004;2023-03-23T14:26:27;18.00;55.10
6824;DHT22;58633;49.470;11.004;2023-03-23T14:28:53;17.70;54.90
6824;DHT22;58633;49.470;11.004;2023-03-23T14:31:26;17.90;55.50
6824;DHT22;58633;49.470;11.004;2023-03-23T14:33:56;17.90;55.70
6824;DHT22;58633;49.470;11.004;2023-03-23T14:36:30;18.10;54.90
6824;DHT22;58633;49.470;11.004;2023-03-23T14:39:05;18.20;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T14:41:34;17.80;55.00
6824;DHT22;58633;49.470;11.004;2023-03-23T14:44:02;17.70;55.20
6824;DHT22;58633;49.470;11.004;2023-03-23T14:46:30;17.60;55.40
6824;DHT22;58633;49.470;11.004;2023-03-23T14:48:59;17.70;56.00
6824;DHT22;58633;49.470;11.004;2023-03-23T14:53:53;17.70;55.50
6824;DHT22;58633;49.470;11.004;2023-03-23T14:56:20;17.50;56.00
6824;DHT22;58633;49.470;11.004;2023-03-23T14:58:49;17.40;55.80
6824;DHT22;58633;49.470;11.004;2023-03-23T15:01:27;17.30;55.90
6824;DHT22;58633;49.470;11.004;2023-03-23T15:06:27;17.20;56.30
6824;DHT22;58633;49.470;11.004;2023-03-23T15:08:57;17.10;56.70
6824;DHT22;58633;49.470;11.004;2023-03-23T15:11:36;17.00;56.30
6824;DHT22;58633;49.470;11.004;2023-03-23T15:14:20;16.90;56.40
6824;DHT22;58633;49.470;11.004;2023-03-23T15:16:49;16.80;56.50
6824;DHT22;58633;49.470;11.004;2023-03-23T15:19:20;16.70;56.60
6824;DHT22;58633;49.470;11.004;2023-03-23T15:21:50;16.70;56.70
6824;DHT22;58633;49.470;11.004;2023-03-23T15:24:37;16.70;57.20
6824;DHT22;58633;49.470;11.004;2023-03-23T15:31:57;16.70;57.40
6824;DHT22;58633;49.470;11.004;2023-03-23T15:34:29;16.50;57.20
6824;DHT22;58633;49.470;11.004;2023-03-23T15:37:18;16.60;57.40
6824;DHT22;58633;49.470;11.004;2023-03-23T15:42:30;16.60;57.40
6824;DHT22;58633;49.470;11.004;2023-03-23T15:47:44;16.60;58.00
6824;DHT22;58633;49.470;11.004;2023-03-23T15:52:53;16.70;57.60
6824;DHT22;58633;49.470;11.004;2023-03-23T15:55:35;16.70;58.00
6824;DHT22;58633;49.470;11.004;2023-03-23T15:58:08;16.70;57.40
6824;DHT22;58633;49.470;11.004;2023-03-23T16:03:05;16.70;57.70
6824;DHT22;58633;49.470;11.004;2023-03-23T16:05:31;16.60;57.70
6824;DHT22;58633;49.470;11.004;2023-03-23T16:07:57;16.60;57.70
6824;DHT22;58633;49.470;11.004;2023-03-23T16:10:24;16.70;57.80
6824;DHT22;58633;49.470;11.004;2023-03-23T16:12:50;16.40;57.50
6824;DHT22;58633;49.470;11.004;2023-03-23T16:15:17;16.70;58.30
6824;DHT22;58633;49.470;11.004;2023-03-23T16:17:43;16.60;57.90
6824;DHT22;58633;49.470;11.004;2023-03-23T16:20:15;16.50;58.00
6824;DHT22;58633;49.470;11.004;2023-03-23T16:25:07;16.60;58.20
6824;DHT22;58633;49.470;11.004;2023-03-23T16:34:53;16.60;58.50
6824;DHT22;58633;49.470;11.004;2023-03-23T16:37:19;16.50;58.90
6824;DHT22;58633;49.470;11.004;2023-03-23T16:39:45;16.60;58.90
6824;DHT22;58633;49.470;11.004;2023-03-23T16:44:36;16.60;58.50
6824;DHT22;58633;49.470;11.004;2023-03-23T16:47:02;16.50;58.50
6824;DHT22;58633;49.470;11.004;2023-03-23T16:51:53;16.50;58.70
6824;DHT22;58633;49.470;11.004;2023-03-23T16:54:19;16.50;58.70
6824;DHT22;58633;49.470;11.004;2023-03-23T16:59:13;16.50;58.90
6824;DHT22;58633;49.470;11.004;2023-03-23T17:01:39;16.40;58.70
6824;DHT22;58633;49.470;11.004;2023-03-23T17:04:05;16.50;59.30
6824;DHT22;58633;49.470;11.004;2023-03-23T17:06:31;16.50;59.00
6824;DHT22;58633;49.470;11.004;2023-03-23T17:08:56;16.30;58.90
6824;DHT22;58633;49.470;11.004;2023-03-23T17:11:22;16.30;59.00
6824;DHT22;58633;49.470;11.004;2023-03-23T17:13:47;16.20;59.00
6824;DHT22;58633;49.470;11.004;2023-03-23T17:16:13;16.30;59.20
6824;DHT22;58633;49.470;11.004;2023-03-23T17:18:39;16.40;59.90
6824;DHT22;58633;49.470;11.004;2023-03-23T17:21:04;16.20;59.20
6824;DHT22;58633;49.470;11.004;2023-03-23T17:28:23;16.20;59.60
6824;DHT22;58633;49.470;11.004;2023-03-23T17:30:50;16.20;59.60
6824;DHT22;58633;49.470;11.004;2023-03-23T17:33:16;16.30;60.20
6824;DHT22;58633;49.470;11.004;2023-03-23T17:38:08;16.10;60.00
6824;DHT22;58633;49.470;11.004;2023-03-23T17:40:33;16.10;60.10
6824;DHT22;58633;49.470;11.004;2023-03-23T17:42:59;16.00;60.00
6824;DHT22;58633;49.470;11.004;2023-03-23T17:45:25;15.80;60.00
6824;DHT22;58633;49.470;11.004;2023-03-23T17:50:16;16.20;60.40
6824;DHT22;58633;49.470;11.004;2023-03-23T17:57:34;16.00;60.40
6824;DHT22;58633;49.470;11.004;2023-03-23T18:02:26;16.10;60.70
6824;DHT22;58633;49.470;11.004;2023-03-23T18:07:17;16.00;60.70
6824;DHT22;58633;49.470;11.004;2023-03-23T18:14:39;15.70;60.80
6824;DHT22;58633;49.470;11.004;2023-03-23T18:24:23;15.80;61.00
6824;DHT22;58633;49.470;11.004;2023-03-23T18:29:15;19.70;65.00
6824;DHT22;58633;49.470;11.004;2023-03-23T18:31:41;15.80;61.70
6824;DHT22;58633;49.470;11.004;2023-03-23T18:34:08;15.80;61.60
6824;DHT22;58633;49.470;11.004;2023-03-23T18:36:34;15.80;61.80
6824;DHT22;58633;49.470;11.004;2023-03-23T18:39:00;15.60;60.90
6824;DHT22;58633;49.470;11.004;2023-03-23T18:43:52;15.70;61.10
6824;DHT22;58633;49.470;11.004;2023-03-23T18:46:17;15.70;61.30
6824;DHT22;58633;49.470;11.004;2023-03-23T18:48:43;15.60;61.70
6824;DHT22;58633;49.470;11.004;2023-03-23T18:53:35;15.50;61.00
6824;DHT22;58633;49.470;11.004;2023-03-23T18:56:12;15.60;61.10
6824;DHT22;58633;49.470;11.004;2023-03-23T18:58:38;15.50;61.00
6824;DHT22;58633;49.470;11.004;2023-03-23T19:01:07;15.40;61.40
6824;DHT22;58633;49.470;11.004;2023-03-23T19:03:34;15.50;60.90
6824;DHT22;58633;49.470;11.004;2023-03-23T19:06:00;15.40;61.40
6824;DHT22;58633;49.470;11.004;2023-03-23T19:08:27;15.90;61.30
6824;DHT22;58633;49.470;11.004;2023-03-23T19:10:59;15.50;61.40
6824;DHT22;58633;49.470;11.004;2023-03-23T19:13:26;15.50;60.80
6824;DHT22;58633;49.470;11.004;2023-03-23T19:15:52;15.20;60.70
6824;DHT22;58633;49.470;11.004;2023-03-23T19:20:45;15.30;60.70
6824;DHT22;58633;49.470;11.004;2023-03-23T19:23:12;15.20;60.60
6824;DHT22;58633;49.470;11.004;2023-03-23T19:30:30;15.30;60.70
6824;DHT22;58633;49.470;11.004;2023-03-23T19:32:55;15.00;60.30
6824;DHT22;58633;49.470;11.004;2023-03-23T19:35:21;15.30;60.80
6824;DHT22;58633;49.470;11.004;2023-03-23T19:37:46;15.10;60.50
6824;DHT22;58633;49.470;11.004;2023-03-23T19:40:13;15.40;60.70
6824;DHT22;58633;49.470;11.004;2023-03-23T19:42:39;15.60;60.90
6824;DHT22;58633;49.470;11.004;2023-03-23T19:45:05;15.40;61.30
6824;DHT22;58633;49.470;11.004;2023-03-23T19:47:31;15.40;60.50
6824;DHT22;58633;49.470;11.004;2023-03-23T19:49:56;15.50;60.50
6824;DHT22;58633;49.470;11.004;2023-03-23T19:54:53;15.60;60.40
6824;DHT22;58633;49.470;11.004;2023-03-23T19:57:19;15.60;60.30
6824;DHT22;58633;49.470;11.004;2023-03-23T19:59:46;15.50;60.00
6824;DHT22;58633;49.470;11.004;2023-03-23T20:07:05;15.40;59.90
6824;DHT22;58633;49.470;11.004;2023-03-23T20:09:31;15.40;60.30
6824;DHT22;58633;49.470;11.004;2023-03-23T20:11:57;15.30;59.60
6824;DHT22;58633;49.470;11.004;2023-03-23T20:14:23;15.40;59.50
6824;DHT22;58633;49.470;11.004;2023-03-23T20:16:49;15.50;59.60
6824;DHT22;58633;49.470;11.004;2023-03-23T20:26:41;15.40;59.40
6824;DHT22;58633;49.470;11.004;2023-03-23T20:31:36;15.30;59.20
6824;DHT22;58633;49.470;11.004;2023-03-23T20:34:05;15.30;59.00
6824;DHT22;58633;49.470;11.004;2023-03-23T20:36:41;15.20;58.90
6824;DHT22;58633;49.470;11.004;2023-03-23T20:43:24;15.30;58.80
6824;DHT22;58633;49.470;11.004;2023-03-23T20:45:59;15.20;59.20
6824;DHT22;58633;49.470;11.004;2023-03-23T20:48:30;15.20;58.60
6824;DHT22;58633;49.470;11.004;2023-03-23T20:50:58;15.30;58.70
6824;DHT22;58633;49.470;11.004;2023-03-23T20:53:25;15.20;58.70
6824;DHT22;58633;49.470;11.004;2023-03-23T21:03:12;15.30;58.80
6824;DHT22;58633;49.470;11.004;2023-03-23T21:05:42;15.20;58.70
6824;DHT22;58633;49.470;11.004;2023-03-23T21:08:27;15.10;58.70
6824;DHT22;58633;49.470;11.004;2023-03-23T21:11:20;15.10;58.60
6824;DHT22;58633;49.470;11.004;2023-03-23T21:13:50;15.10;58.90
6824;DHT22;58633;49.470;11.004;2023-03-23T21:16:51;15.10;58.80