sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-10-31T00:00:26;43.62;36.34;50.71;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:02:52;39.64;34.69;43.37;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:05:17;51.20;36.91;68.32;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:07:42;46.64;36.45;62.38;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:10:07;53.94;34.31;69.58;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:12:33;51.95;35.04;70.94;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:14:58;40.61;35.36;43.81;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:17:23;51.63;34.31;68.95;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:19:48;49.60;35.04;66.01;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:22:13;38.84;33.90;43.58;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:24:39;39.34;33.44;43.49;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:27:04;39.07;32.93;43.68;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:29:29;38.94;32.93;42.98;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:31:54;39.66;34.69;42.93;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:34:19;53.55;34.69;70.90;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:36:45;57.07;37.32;73.42;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:39:10;40.33;35.04;43.44;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:41:35;40.40;33.90;43.63;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:44:00;39.61;35.36;42.16;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:46:25;49.79;33.55;67.31;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:48:51;52.48;32.93;69.78;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:51:16;38.66;33.09;41.53;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:53:41;38.31;32.93;40.98;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:56:06;53.48;34.31;71.92;;
53702;Laerm;39594;52.194;9.886;2022-10-31T00:58:32;59.35;33.90;77.46;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:00:57;38.73;33.44;51.33;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:03:23;39.08;33.44;43.99;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:06:21;39.93;35.36;45.23;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:08:40;39.60;34.31;49.24;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:13:31;39.26;35.04;43.68;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:15:57;39.71;35.04;42.47;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:18:22;42.91;35.36;56.86;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:20:56;42.50;34.69;46.62;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:23:21;39.31;34.31;43.29;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:25:47;48.81;35.04;67.23;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:28:12;39.49;35.04;51.10;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:30:37;59.30;34.69;77.32;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:33:02;41.55;35.04;51.12;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:35:28;40.84;33.44;51.07;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:37:53;41.43;35.04;45.01;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:40:18;51.06;34.31;69.92;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:42:43;57.54;32.35;77.92;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:45:09;38.71;33.90;41.38;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:47:40;39.79;35.36;42.71;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:50:09;39.23;35.04;41.75;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:55:01;41.02;35.04;47.30;;
53702;Laerm;39594;52.194;9.886;2022-10-31T01:57:29;40.91;35.59;49.47;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:02:23;40.70;33.44;45.23;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:04:50;39.05;33.90;43.04;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:07:20;51.32;33.44;66.27;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:09:47;38.39;33.90;40.98;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:12:12;53.88;32.35;72.86;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:14:38;42.44;35.94;50.30;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:17:04;39.52;35.66;42.41;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:22:30;39.06;33.44;42.16;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:25:22;38.59;33.44;42.88;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:30:30;41.24;33.90;54.58;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:38:00;39.53;31.68;55.83;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:40:33;39.02;30.89;41.75;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:45:33;38.67;32.93;41.61;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:48:02;38.51;33.44;41.61;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:50:31;38.28;33.44;40.89;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:52:57;39.42;33.90;44.76;;
53702;Laerm;39594;52.194;9.886;2022-10-31T02:57:51;42.63;35.36;51.67;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:00:17;53.53;26.91;71.32;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:02:55;50.55;38.37;67.89;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:07:59;38.72;33.44;42.98;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:15:39;50.19;33.90;66.97;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:18:48;50.46;36.69;69.61;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:20:55;38.92;33.90;42.03;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:23:22;38.98;33.90;43.44;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:25:49;51.29;35.94;69.34;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:28:16;53.23;33.90;73.05;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:30:43;52.14;32.35;70.02;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:33:10;38.70;33.44;43.14;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:35:37;51.48;34.31;70.05;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:38:06;50.16;34.69;68.33;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:40:31;38.82;33.44;41.96;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:43:00;50.33;33.90;66.50;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:45:27;52.97;35.04;71.48;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:47:54;40.26;34.31;46.97;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:50:20;50.53;34.69;68.74;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:52:50;40.01;34.31;48.37;;
53702;Laerm;39594;52.194;9.886;2022-10-31T03:55:26;39.26;33.90;42.03;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:00:18;43.91;34.31;61.13;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:02:45;38.88;32.58;46.78;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:05:12;50.27;35.04;68.54;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:07:39;50.40;33.44;69.23;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:10:07;52.87;35.36;67.81;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:12:33;41.86;35.04;46.87;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:14:59;39.43;33.90;48.07;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:17:27;44.87;32.35;60.94;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:19:54;39.07;32.93;48.78;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:22:19;53.77;34.31;71.66;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:24:44;39.17;33.90;47.96;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:27:10;39.08;33.44;48.00;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:29:35;58.80;33.90;77.84;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:32:00;51.20;34.69;67.95;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:34:26;40.11;34.69;49.56;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:36:51;39.26;34.69;48.60;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:39:16;38.42;31.68;48.63;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:41:41;39.54;32.35;48.94;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:44:06;53.65;33.90;71.88;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:46:31;49.49;29.92;66.42;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:48:57;39.18;33.90;49.84;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:51:22;55.06;31.68;72.15;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:53:47;41.72;33.44;49.93;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:56:12;50.13;36.91;68.37;;
53702;Laerm;39594;52.194;9.886;2022-10-31T04:58:37;50.52;36.45;68.84;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:01:02;50.63;33.44;67.28;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:03:28;38.97;34.31;42.35;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:05:53;40.04;33.90;51.94;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:08:18;50.84;34.69;68.17;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:10:43;40.38;35.01;51.76;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:13:08;52.59;36.20;70.56;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:15:33;55.64;35.66;73.53;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:17:59;50.78;36.45;68.41;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:20:25;54.16;36.45;74.62;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:22:52;54.01;34.69;69.72;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:25:18;52.17;35.59;69.39;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:27:44;49.99;35.66;67.80;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:30:10;58.80;34.69;77.11;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:32:38;51.50;35.04;69.23;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:35:04;55.56;34.69;73.78;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:37:29;53.74;36.10;71.98;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:39:54;50.89;35.04;71.65;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:42:19;50.23;35.66;68.00;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:44:44;51.44;34.69;69.87;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:47:10;61.87;35.94;76.88;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:49:35;58.93;36.91;75.69;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:52:00;57.19;39.21;71.29;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:54:25;61.00;36.69;80.74;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:56:50;56.57;36.69;72.38;;
53702;Laerm;39594;52.194;9.886;2022-10-31T05:59:15;56.45;38.21;70.71;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:01:41;56.34;38.67;73.15;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:04:06;59.46;37.52;74.46;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:06:31;55.64;36.20;69.75;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:08:56;56.97;36.20;73.33;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:11:21;51.24;36.20;69.53;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:13:46;61.69;36.45;79.23;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:16:12;59.73;38.52;76.16;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:18:37;62.25;36.91;81.36;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:21:02;52.62;35.36;68.61;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:23:27;54.93;35.36;73.34;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:25:52;63.99;37.70;82.65;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:28:17;53.58;36.45;69.45;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:30:43;57.50;36.69;74.51;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:33:08;54.12;36.20;74.50;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:35:33;60.21;36.69;77.59;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:37:58;51.28;37.32;69.59;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:40:24;62.27;36.91;76.95;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:42:56;56.58;35.94;73.02;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:45:21;56.00;38.37;72.07;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:47:52;54.33;36.45;69.24;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:50:18;62.77;35.04;80.17;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:52:49;55.85;35.36;71.95;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:55:14;56.78;36.69;73.24;;
53702;Laerm;39594;52.194;9.886;2022-10-31T06:57:39;53.17;37.12;72.05;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:00:04;65.01;37.88;82.93;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:02:30;61.31;41.06;77.29;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:04:55;56.36;38.37;71.69;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:07:20;54.71;36.91;70.24;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:09:46;60.03;37.32;76.00;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:12:11;48.95;37.88;70.11;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:14:36;66.11;39.21;84.04;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:17:02;61.60;39.81;74.90;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:19:27;62.47;38.37;80.36;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:21:52;54.06;37.52;69.91;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:24:17;58.14;39.58;71.88;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:26:42;62.51;35.66;79.33;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:29:08;55.47;36.69;72.88;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:31:33;59.10;38.05;72.72;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:33:58;57.03;40.23;74.98;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:36:24;62.51;38.21;78.59;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:38:49;57.19;37.88;72.45;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:41:14;59.32;38.05;72.95;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:43:39;55.50;38.95;70.53;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:46:05;58.98;38.05;72.67;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:48:30;63.46;39.08;78.72;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:50:55;57.96;39.34;75.09;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:53:20;64.59;39.58;79.09;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:55:45;61.30;38.52;78.09;;
53702;Laerm;39594;52.194;9.886;2022-10-31T07:58:12;64.02;39.34;78.15;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:03:08;60.76;37.88;74.71;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:05:33;59.48;38.81;79.00;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:07:59;63.60;39.21;79.38;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:10:25;54.90;38.21;67.96;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:13:07;49.07;38.21;62.78;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:15:33;60.09;40.13;71.78;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:18:02;59.26;39.92;72.38;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:20:27;62.76;38.52;81.21;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:22:59;57.84;38.81;74.71;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:25:26;55.35;39.46;72.26;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:27:52;56.90;37.70;73.45;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:30:18;60.16;40.23;73.62;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:32:43;61.42;40.23;78.09;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:35:09;57.33;39.81;72.33;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:37:37;61.03;40.33;72.62;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:40:03;62.50;39.08;79.58;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:42:28;60.46;37.87;74.73;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:44:53;61.52;39.21;75.95;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:47:19;60.90;40.23;72.82;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:49:44;64.36;40.80;79.35;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:52:09;64.65;38.37;78.49;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:54:35;51.68;38.81;69.74;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:57:00;63.12;38.74;80.45;;
53702;Laerm;39594;52.194;9.886;2022-10-31T08:59:25;65.63;43.34;82.82;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:01:52;64.95;41.46;78.66;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:04:17;58.48;40.13;70.72;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:06:42;61.49;38.52;73.31;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:09:07;61.07;39.70;72.95;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:11:32;59.70;39.92;71.75;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:13:57;65.15;39.21;79.04;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:16:23;61.40;40.98;72.48;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:18:48;57.56;38.37;72.05;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:21:13;59.61;39.21;75.78;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:23:47;64.91;38.52;80.93;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:26:12;61.04;38.52;72.45;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:28:37;60.58;40.33;72.31;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:31:02;63.23;43.49;82.09;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:33:28;60.28;40.79;73.84;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:35:53;59.78;40.33;76.64;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:38:19;57.45;39.46;80.10;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:40:46;63.72;38.52;79.24;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:50:51;63.81;37.52;80.25;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:53:26;58.67;38.95;70.74;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:55:54;64.05;39.92;79.74;;
53702;Laerm;39594;52.194;9.886;2022-10-31T09:58:20;62.02;38.37;85.65;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:00:48;61.86;40.63;75.28;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:03:21;64.55;39.08;79.69;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:05:53;63.00;39.58;81.39;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:08:21;61.25;38.21;80.37;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:13:36;63.22;38.05;75.49;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:16:16;59.88;37.70;77.20;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:18:48;56.23;38.05;70.24;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:24:19;60.75;36.45;72.79;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:26:57;61.04;35.66;81.20;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:30:11;58.55;38.21;71.17;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:32:31;58.29;36.91;71.82;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:37:48;63.95;39.81;78.68;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:40:20;61.13;38.81;82.29;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:42:59;63.86;41.38;80.09;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:45:43;60.63;40.23;71.33;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:48:32;59.52;39.46;71.01;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:51:04;56.89;39.21;70.94;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:53:37;61.47;39.08;74.96;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:56:18;61.29;39.46;73.00;;
53702;Laerm;39594;52.194;9.886;2022-10-31T10:58:45;56.00;36.91;70.94;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:01:11;60.36;37.12;72.20;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:03:37;59.66;36.45;73.77;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:06:02;60.28;38.52;71.85;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:08:32;57.18;37.52;70.56;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:13:23;63.24;40.43;80.63;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:15:55;61.57;40.62;74.34;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:18:28;59.56;38.18;73.06;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:20:55;60.89;39.58;76.63;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:23:21;61.85;38.21;76.16;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:25:48;58.88;34.31;71.79;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:28:15;59.20;39.34;71.25;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:30:44;59.11;37.32;74.10;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:33:16;63.45;35.66;80.71;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:35:42;63.47;39.08;80.24;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:38:12;62.28;38.05;79.07;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:40:40;62.74;41.68;77.57;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:43:16;62.90;33.44;79.15;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:45:42;58.87;34.69;72.87;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:48:17;63.19;41.22;76.46;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:50:47;63.35;38.95;80.44;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:53:17;57.74;38.52;70.41;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:55:43;62.83;37.52;81.83;;
53702;Laerm;39594;52.194;9.886;2022-10-31T11:58:23;61.87;39.92;71.19;;
53702;Laerm;39594;52.194;9.886;2022-10-31T12:00:50;60.28;38.67;74.61;;
53702;Laerm;39594;52.194;9.886;2022-10-31T12:05:58;61.37;41.96;71.46;;
53702;Laerm;39594;52.194;9.886;2022-10-31T12:08:28;62.56;40.33;75.72;;
53702;Laerm;39594;52.194;9.886;2022-10-31T12:11:04;64.21;39.81;79.29;;
53702;Laerm;39594;52.194;9.886;2022-10-31T12:13:34;62.46;39.92;77.72;;
53702;Laerm;39594;52.194;9.886;2022-10-31T12:16:05;61.40;38.81;80.91;;
53702;Laerm;39594;52.194;9.886;2022-10-31T12:18:46;61.17;36.91;73.74;;
53702;Laerm;39594;52.194;9.886;2022-10-31T12:28:54;59.67;41.38;73.51;;
53702;Laerm;39594;52.194;9.886;2022-10-31T12:59:34;63.93;42.65;79.91;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:04:38;65.09;42.22;80.16;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:07:07;63.77;42.71;79.18;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:09:36;65.15;39.70;79.55;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:12:13;62.58;40.80;76.87;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:14:41;65.48;42.35;81.80;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:17:10;65.10;41.06;80.88;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:19:41;63.24;41.89;77.94;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:22:17;63.44;41.75;77.95;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:29:51;62.83;43.14;76.73;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:32:19;63.49;39.70;80.55;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:34:46;64.76;41.53;77.59;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:39:54;62.95;40.80;75.48;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:45:21;63.58;38.95;76.61;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:47:57;63.39;40.13;80.13;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:52:48;62.97;39.70;82.02;;
53702;Laerm;39594;52.194;9.886;2022-10-31T13:57:57;60.95;41.22;74.06;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:00:24;66.98;40.80;80.89;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:07:45;58.90;40.98;71.57;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:13:08;61.77;42.09;72.33;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:15:38;62.55;41.38;78.28;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:18:06;63.57;41.38;79.01;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:20:42;64.88;42.13;81.88;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:25:52;65.09;41.30;79.84;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:28:18;67.18;42.98;84.15;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:30:51;64.77;38.37;85.72;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:33:17;60.12;38.67;73.06;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:36:18;59.95;40.23;71.23;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:38:38;63.03;39.92;79.20;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:51:25;65.29;41.14;79.22;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:53:56;63.55;40.43;79.06;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:56:25;64.88;42.71;78.32;;
53702;Laerm;39594;52.194;9.886;2022-10-31T14:58:51;62.89;42.29;78.25;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:01:19;65.23;42.16;81.32;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:03:46;60.88;39.23;72.76;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:06:13;63.21;40.33;77.57;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:11:17;63.80;41.46;78.00;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:13:49;60.71;38.95;73.12;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:16:16;61.19;41.75;72.37;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:18:47;61.28;42.16;73.00;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:21:14;60.61;39.08;72.05;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:23:40;60.72;38.05;72.27;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:26:11;58.87;39.92;70.95;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:28:39;61.01;40.98;73.59;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:31:04;60.78;40.98;71.89;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:33:40;68.32;42.35;81.55;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:36:05;61.13;40.98;71.99;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:38:30;56.98;39.46;67.46;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:41:00;60.61;41.61;77.14;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:43:27;61.19;40.62;76.49;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:45:55;56.86;38.95;68.73;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:48:22;62.87;42.35;77.44;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:50:49;65.06;47.54;79.76;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:53:23;60.25;41.75;69.69;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:55:51;64.15;42.03;77.30;;
53702;Laerm;39594;52.194;9.886;2022-10-31T15:58:17;61.09;41.22;70.86;;
53702;Laerm;39594;52.194;9.886;2022-10-31T16:00:43;61.77;40.98;72.12;;