sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65036;DHT22;51603;49.300;8.880;2023-03-29T00:00:25;6.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:02:51;6.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:05:19;6.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:07:48;6.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:10:19;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:12:46;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:15:12;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:17:38;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:20:04;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:22:37;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:25:04;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:27:31;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:29:57;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:32:23;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:34:48;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:37:15;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:39:41;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:42:15;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:47:44;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:52:57;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:55:28;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T00:57:56;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:00:27;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:02:56;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:05:33;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:08:19;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:10:51;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:13:21;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:15:52;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:18:18;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:21:13;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:26:56;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:29:32;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:32:06;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:37:28;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:39:54;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:42:31;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:50:19;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:52:51;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:55:22;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T01:57:50;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:00:21;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:02:50;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:05:18;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:07:47;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:10:15;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:12:41;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:15:13;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:17:40;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:20:22;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:25:26;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:27:52;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:30:20;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:35:45;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:38:12;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:40:40;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:43:07;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:45:35;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:48:04;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:50:37;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:53:16;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:55:43;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T02:58:11;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:00:41;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:03:09;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:05:36;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:08:03;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:10:29;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:12:57;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:15:23;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:17:48;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:20:14;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:22:41;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:25:07;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:27:36;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:30:03;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:32:30;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:34:56;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:37:23;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:39:49;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:42:14;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:44:40;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:47:06;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:49:32;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:51:57;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:54:23;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:56:49;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T03:59:14;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:01:40;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:04:11;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:06:37;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:09:04;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:11:30;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:13:56;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:16:22;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:18:48;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:21:13;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:23:39;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:26:07;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:28:33;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:30:59;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:33:24;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:35:51;5.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:38:17;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:40:47;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:43:13;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:45:38;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:48:04;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:50:29;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:52:56;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:55:24;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T04:57:51;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:00:18;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:02:45;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:05:11;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:07:37;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:10:03;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:12:29;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:14:55;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:17:21;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:19:47;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:22:13;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:24:39;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:27:06;5.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:29:32;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:31:57;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:34:24;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:36:50;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:39:16;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:41:42;5.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:44:08;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:46:33;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:48:59;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:51:26;5.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:53:51;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:56:18;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T05:58:44;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:01:14;5.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:03:39;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:06:05;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:08:33;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:11:01;5.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:13:31;6.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:15:59;6.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:18:25;6.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:20:51;6.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:23:21;6.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:25:47;6.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:28:16;6.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:30:42;6.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:33:08;6.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:35:35;6.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:38:02;6.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:40:28;6.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:42:54;6.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:45:26;6.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:47:52;6.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:50:19;6.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:52:45;6.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:55:11;6.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T06:57:38;6.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:00:05;6.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:02:55;6.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:05:24;6.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:07:52;6.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:10:28;6.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:12:57;6.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:15:25;6.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:17:52;6.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:20:17;6.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:22:44;6.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:25:11;7.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:27:39;7.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:30:06;7.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:32:38;7.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:35:06;7.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:37:32;7.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:39:59;7.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:42:25;7.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:44:52;7.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:47:18;7.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:49:44;7.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:52:10;7.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:54:35;7.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:57:01;7.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T07:59:26;7.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:01:52;7.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:04:19;7.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:06:45;7.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:09:11;7.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:11:37;7.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:14:04;7.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:16:30;7.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:18:56;7.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:21:21;7.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:23:47;7.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:26:13;7.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:28:40;8.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:31:07;8.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:33:34;8.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:36:00;8.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:38:25;8.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:40:51;8.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:46:06;8.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:48:40;8.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:51:29;8.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:56:44;8.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T08:59:32;8.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:02:00;8.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:04:32;8.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:06:58;8.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:09:32;8.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:12:12;8.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:15:01;8.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:23:09;9.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:30:42;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:33:34;9.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:36:52;9.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:38:51;9.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:43:55;9.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:46:28;9.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:48:58;10.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:51:27;10.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:53:55;10.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:56:21;10.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T09:58:47;10.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:01:15;10.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:03:49;10.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:06:16;11.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:08:49;11.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:13:53;11.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:16:21;11.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:18:48;11.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:21:18;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:23:48;11.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:28:52;11.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:31:22;11.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:34:06;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:36:33;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:39:01;12.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:41:32;12.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:43:59;12.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:46:39;12.10;99.40
65036;DHT22;51603;49.300;8.880;2023-03-29T10:49:19;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:51:46;12.50;99.30
65036;DHT22;51603;49.300;8.880;2023-03-29T10:54:15;12.50;98.90
65036;DHT22;51603;49.300;8.880;2023-03-29T10:56:55;12.40;97.60
65036;DHT22;51603;49.300;8.880;2023-03-29T11:07:19;12.80;96.30
65036;DHT22;51603;49.300;8.880;2023-03-29T11:18:14;13.30;95.60
65036;DHT22;51603;49.300;8.880;2023-03-29T11:26:48;13.80;91.30
65036;DHT22;51603;49.300;8.880;2023-03-29T11:29:28;13.80;90.70
65036;DHT22;51603;49.300;8.880;2023-03-29T11:40:03;14.20;88.00
65036;DHT22;51603;49.300;8.880;2023-03-29T11:42:33;14.50;88.00
65036;DHT22;51603;49.300;8.880;2023-03-29T11:45:01;14.70;86.10
65036;DHT22;51603;49.300;8.880;2023-03-29T11:47:31;14.80;87.70
65036;DHT22;51603;49.300;8.880;2023-03-29T11:50:16;14.90;82.60
65036;DHT22;51603;49.300;8.880;2023-03-29T11:55:23;15.10;82.60
65036;DHT22;51603;49.300;8.880;2023-03-29T11:57:57;15.30;83.60
65036;DHT22;51603;49.300;8.880;2023-03-29T12:03:43;15.10;81.30
65036;DHT22;51603;49.300;8.880;2023-03-29T12:05:49;15.10;81.30
65036;DHT22;51603;49.300;8.880;2023-03-29T12:08:29;14.90;79.90
65036;DHT22;51603;49.300;8.880;2023-03-29T12:14:05;15.10;81.80
65036;DHT22;51603;49.300;8.880;2023-03-29T12:16:41;15.20;80.10
65036;DHT22;51603;49.300;8.880;2023-03-29T12:21:41;15.40;75.90
65036;DHT22;51603;49.300;8.880;2023-03-29T12:24:11;15.60;77.50
65036;DHT22;51603;49.300;8.880;2023-03-29T12:32:38;15.70;75.20
65036;DHT22;51603;49.300;8.880;2023-03-29T12:38:09;15.70;72.50
65036;DHT22;51603;49.300;8.880;2023-03-29T12:40:47;15.80;72.60
65036;DHT22;51603;49.300;8.880;2023-03-29T12:43:30;16.00;72.80
65036;DHT22;51603;49.300;8.880;2023-03-29T12:46:06;16.00;72.10
65036;DHT22;51603;49.300;8.880;2023-03-29T12:48:32;16.10;70.70
65036;DHT22;51603;49.300;8.880;2023-03-29T12:51:03;16.10;68.20
65036;DHT22;51603;49.300;8.880;2023-03-29T12:53:48;16.00;67.60
65036;DHT22;51603;49.300;8.880;2023-03-29T12:56:20;15.80;68.50
65036;DHT22;51603;49.300;8.880;2023-03-29T13:01:38;16.00;71.20
65036;DHT22;51603;49.300;8.880;2023-03-29T13:04:20;16.20;70.80
65036;DHT22;51603;49.300;8.880;2023-03-29T13:09:20;16.30;69.70
65036;DHT22;51603;49.300;8.880;2023-03-29T13:11:53;16.40;70.30
65036;DHT22;51603;49.300;8.880;2023-03-29T13:14:24;16.50;67.60
65036;DHT22;51603;49.300;8.880;2023-03-29T13:16:50;16.50;67.70
65036;DHT22;51603;49.300;8.880;2023-03-29T13:27:55;16.10;70.20
65036;DHT22;51603;49.300;8.880;2023-03-29T13:30:43;16.00;69.30
65036;DHT22;51603;49.300;8.880;2023-03-29T13:33:16;15.90;69.30
65036;DHT22;51603;49.300;8.880;2023-03-29T13:38:29;16.00;72.00
65036;DHT22;51603;49.300;8.880;2023-03-29T13:41:02;15.90;71.30
65036;DHT22;51603;49.300;8.880;2023-03-29T13:46:20;15.90;71.50
65036;DHT22;51603;49.300;8.880;2023-03-29T13:48:57;15.80;73.60
65036;DHT22;51603;49.300;8.880;2023-03-29T13:51:33;15.80;73.00
65036;DHT22;51603;49.300;8.880;2023-03-29T14:02:35;16.00;74.90
65036;DHT22;51603;49.300;8.880;2023-03-29T14:05:03;16.00;75.70
65036;DHT22;51603;49.300;8.880;2023-03-29T14:07:32;16.10;78.00
65036;DHT22;51603;49.300;8.880;2023-03-29T14:10:01;16.00;76.20
65036;DHT22;51603;49.300;8.880;2023-03-29T14:12:33;15.90;78.20
65036;DHT22;51603;49.300;8.880;2023-03-29T14:15:01;16.00;77.70
65036;DHT22;51603;49.300;8.880;2023-03-29T14:17:29;15.90;77.70
65036;DHT22;51603;49.300;8.880;2023-03-29T14:19:59;15.90;77.90
65036;DHT22;51603;49.300;8.880;2023-03-29T14:22:31;15.80;79.40
65036;DHT22;51603;49.300;8.880;2023-03-29T14:25:01;15.80;80.70
65036;DHT22;51603;49.300;8.880;2023-03-29T14:27:30;15.80;82.20
65036;DHT22;51603;49.300;8.880;2023-03-29T14:29:56;15.90;81.90
65036;DHT22;51603;49.300;8.880;2023-03-29T14:32:29;15.80;80.90
65036;DHT22;51603;49.300;8.880;2023-03-29T14:34:56;15.60;82.30
65036;DHT22;51603;49.300;8.880;2023-03-29T14:37:26;15.60;83.90
65036;DHT22;51603;49.300;8.880;2023-03-29T14:39:54;15.50;86.90
65036;DHT22;51603;49.300;8.880;2023-03-29T14:42:24;15.30;89.20
65036;DHT22;51603;49.300;8.880;2023-03-29T14:44:56;15.20;90.70
65036;DHT22;51603;49.300;8.880;2023-03-29T14:47:27;15.10;92.00
65036;DHT22;51603;49.300;8.880;2023-03-29T14:49:54;15.00;93.10
65036;DHT22;51603;49.300;8.880;2023-03-29T14:52:24;15.00;93.60
65036;DHT22;51603;49.300;8.880;2023-03-29T14:54:52;14.90;94.10
65036;DHT22;51603;49.300;8.880;2023-03-29T14:57:18;14.80;95.00
65036;DHT22;51603;49.300;8.880;2023-03-29T14:59:52;14.80;95.60
65036;DHT22;51603;49.300;8.880;2023-03-29T15:02:24;14.70;95.60
65036;DHT22;51603;49.300;8.880;2023-03-29T15:05:02;14.70;96.00
65036;DHT22;51603;49.300;8.880;2023-03-29T15:07:30;14.70;96.90
65036;DHT22;51603;49.300;8.880;2023-03-29T15:09:57;14.80;97.20
65036;DHT22;51603;49.300;8.880;2023-03-29T15:12:27;14.70;97.60
65036;DHT22;51603;49.300;8.880;2023-03-29T15:14:53;14.70;97.90
65036;DHT22;51603;49.300;8.880;2023-03-29T15:20:00;14.60;98.70
65036;DHT22;51603;49.300;8.880;2023-03-29T15:22:35;14.60;98.90
65036;DHT22;51603;49.300;8.880;2023-03-29T15:25:01;14.60;98.10
65036;DHT22;51603;49.300;8.880;2023-03-29T15:27:38;14.60;97.90
65036;DHT22;51603;49.300;8.880;2023-03-29T15:30:14;14.60;97.70
65036;DHT22;51603;49.300;8.880;2023-03-29T15:32:40;14.60;97.60
65036;DHT22;51603;49.300;8.880;2023-03-29T15:35:20;14.50;97.10
65036;DHT22;51603;49.300;8.880;2023-03-29T15:37:46;14.50;96.70
65036;DHT22;51603;49.300;8.880;2023-03-29T15:40:14;14.50;96.30
65036;DHT22;51603;49.300;8.880;2023-03-29T15:42:40;14.50;96.10
65036;DHT22;51603;49.300;8.880;2023-03-29T15:45:06;14.50;95.90
65036;DHT22;51603;49.300;8.880;2023-03-29T15:47:37;14.50;95.80
65036;DHT22;51603;49.300;8.880;2023-03-29T15:50:02;14.50;95.30
65036;DHT22;51603;49.300;8.880;2023-03-29T15:52:28;14.50;95.50
65036;DHT22;51603;49.300;8.880;2023-03-29T15:54:54;14.50;95.10
65036;DHT22;51603;49.300;8.880;2023-03-29T15:57:19;14.50;94.50
65036;DHT22;51603;49.300;8.880;2023-03-29T15:59:45;14.50;93.90
65036;DHT22;51603;49.300;8.880;2023-03-29T16:02:14;14.50;93.00
65036;DHT22;51603;49.300;8.880;2023-03-29T16:04:41;14.60;93.40
65036;DHT22;51603;49.300;8.880;2023-03-29T16:07:12;14.60;93.60
65036;DHT22;51603;49.300;8.880;2023-03-29T16:09:38;14.60;93.80
65036;DHT22;51603;49.300;8.880;2023-03-29T16:12:04;14.60;93.40
65036;DHT22;51603;49.300;8.880;2023-03-29T16:14:30;14.60;93.90
65036;DHT22;51603;49.300;8.880;2023-03-29T16:16:57;14.60;93.90
65036;DHT22;51603;49.300;8.880;2023-03-29T16:19:24;14.60;94.20
65036;DHT22;51603;49.300;8.880;2023-03-29T16:21:51;14.70;94.30
65036;DHT22;51603;49.300;8.880;2023-03-29T16:24:23;14.60;94.10
65036;DHT22;51603;49.300;8.880;2023-03-29T16:26:50;14.60;94.40
65036;DHT22;51603;49.300;8.880;2023-03-29T16:29:16;14.60;94.10
65036;DHT22;51603;49.300;8.880;2023-03-29T16:31:43;14.50;94.30
65036;DHT22;51603;49.300;8.880;2023-03-29T16:34:11;14.40;94.30
65036;DHT22;51603;49.300;8.880;2023-03-29T16:36:40;14.40;94.70
65036;DHT22;51603;49.300;8.880;2023-03-29T16:39:07;14.40;94.60
65036;DHT22;51603;49.300;8.880;2023-03-29T16:41:35;14.40;94.60
65036;DHT22;51603;49.300;8.880;2023-03-29T16:44:01;14.30;94.70
65036;DHT22;51603;49.300;8.880;2023-03-29T16:46:27;14.30;94.90
65036;DHT22;51603;49.300;8.880;2023-03-29T16:48:53;14.20;95.80
65036;DHT22;51603;49.300;8.880;2023-03-29T16:51:19;14.20;96.10
65036;DHT22;51603;49.300;8.880;2023-03-29T16:53:45;14.20;96.10
65036;DHT22;51603;49.300;8.880;2023-03-29T16:56:12;14.10;96.30
65036;DHT22;51603;49.300;8.880;2023-03-29T16:58:39;14.10;96.40
65036;DHT22;51603;49.300;8.880;2023-03-29T17:01:10;14.10;96.80
65036;DHT22;51603;49.300;8.880;2023-03-29T17:03:36;14.10;96.80
65036;DHT22;51603;49.300;8.880;2023-03-29T17:06:02;14.00;96.70
65036;DHT22;51603;49.300;8.880;2023-03-29T17:08:29;14.00;96.70
65036;DHT22;51603;49.300;8.880;2023-03-29T17:10:54;14.00;99.30
65036;DHT22;51603;49.300;8.880;2023-03-29T17:13:21;13.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:15:49;13.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:18:17;13.80;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:20:43;13.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:23:09;13.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:25:35;13.70;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:28:01;13.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:30:27;13.60;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:32:52;13.50;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:35:18;13.40;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:37:44;13.30;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:40:10;13.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:42:41;13.20;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:45:07;13.10;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:47:33;13.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:49:59;13.00;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:52:25;12.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:54:51;12.90;99.90
65036;DHT22;51603;49.300;8.880;2023-03-29T17:57:16;12.80;99.90