sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61912;DHT22;49973;52.084;5.412;2023-04-01T00:01:18;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:03:47;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:06:17;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:08:46;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:11:15;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:13:48;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:16:17;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:18:49;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:21:19;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:23:49;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:26:18;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:28:50;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:31:19;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:33:48;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:36:19;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:38:49;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:41:19;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:43:51;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:46:20;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:48:51;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:51:22;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:53:54;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:56:25;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T00:59:00;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:01:30;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:03:59;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:06:42;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:09:25;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:12:04;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:14:46;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:17:29;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:26:12;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:28:50;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:31:30;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:34:11;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:36:48;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:39:20;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:41:55;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:44:26;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:46:57;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:49:27;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:51:59;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:54:28;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:57:02;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T01:59:33;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:02:03;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:04:37;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:07:12;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:09:42;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:12:13;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:14:47;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:17:17;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:19:50;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:22:25;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:24:58;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:27:28;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:29:57;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:32:27;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:34:57;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:37:28;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:40:00;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:42:29;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:44:58;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:47:26;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:49:56;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:52:25;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:54:57;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:57:26;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T02:59:55;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:02:23;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:04:52;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:07:21;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:09:49;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:12:19;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:14:51;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:17:19;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:19:48;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:22:16;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:24:48;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:27:16;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:29:47;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:32:15;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:34:44;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:37:13;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:39:42;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:42:11;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:44:39;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:47:11;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:49:40;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:52:09;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:54:39;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:57:07;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T03:59:36;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:02:05;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:04:36;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:07:04;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:09:52;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:12:21;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:14:49;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:17:18;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:19:48;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:22:16;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:24:45;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:27:13;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:29:52;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:32:21;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:34:51;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:37:19;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:39:48;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:42:18;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:44:47;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:47:16;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:49:44;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:52:14;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:54:43;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:57:12;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T04:59:47;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:02:23;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:04:52;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:07:22;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:09:51;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:12:20;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:14:58;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:17:26;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:19:55;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:22:26;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:24:55;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:27:23;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:29:52;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:32:56;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:35:25;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:37:55;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:40:23;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:42:53;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:45:22;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:48:09;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:50:40;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:53:12;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:55:43;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T05:58:11;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:00:43;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:03:16;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:05:45;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:08:16;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:10:58;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:13:41;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:16:20;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:19:03;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:22:07;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:24:57;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:27:42;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:30:33;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:33:16;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:36:02;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:38:49;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:45:00;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:48:15;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:51:31;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:54:30;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T06:57:27;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:00:00;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:02:36;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:05:07;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:07:41;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:10:16;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:13:10;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:16:05;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:18:42;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:21:23;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:23:59;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:26:39;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:29:13;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:32:07;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:34:46;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:37:24;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:40:03;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:42:47;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:45:26;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:48:09;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:50:46;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:53:21;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:56:00;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T07:58:40;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:01:25;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:04:13;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:06:49;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:09:27;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:12:27;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:15:10;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:18:03;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:20:39;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:23:13;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:25:48;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:28:23;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:30:56;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:33:30;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:36:08;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:38:41;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:41:58;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:45:21;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:48:25;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:51:13;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:53:58;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:56:36;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T08:59:41;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:02:56;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:05:47;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:08:35;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:11:12;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:14:32;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:17:41;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:20:35;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:26:23;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:29:05;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:31:54;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:35:03;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:37:41;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:40:31;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:43:20;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:46:06;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:48:52;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:51:33;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:54:24;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T09:57:47;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:01:15;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:10:47;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:13:55;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:16:50;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:19:55;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:25:53;12.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:28:38;12.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:32:07;12.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:38:17;13.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:44:25;13.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:50:30;13.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T10:56:50;12.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:03:46;12.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:10:16;12.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:13:26;13.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:16:13;13.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:19:16;13.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:22:07;13.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:25:07;13.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:28:23;13.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:31:09;13.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:33:44;12.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:36:25;12.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:39:08;12.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:42:09;12.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:45:07;12.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:48:03;12.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:50:46;12.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:53:37;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:56:18;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T11:59:10;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:01:50;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:04:51;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:07:38;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:10:18;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:12:54;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:15:36;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:18:17;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:20:50;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:23:34;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:26:30;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:29:13;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:31:54;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:37:24;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:40:09;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:43:02;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:45:34;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:48:38;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:51:34;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T12:57:29;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:00:18;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:03:05;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:05:53;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:08:33;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:11:16;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:14:36;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:17:18;12.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:19:52;12.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:22:42;12.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:25:23;12.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:28:00;12.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:30:36;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:33:15;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:35:50;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:38:37;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:41:18;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:43:55;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:46:41;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:49:33;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:55:44;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T13:58:28;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:01:05;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:03:49;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:06:27;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:09:18;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:11:56;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:14:36;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:17:20;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:20:06;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:22:49;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:25:41;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:28:26;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:31:23;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:34:05;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:36:47;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:39:33;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:42:23;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:47:58;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:50:29;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:53:09;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:55:49;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T14:58:19;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:01:01;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:03:40;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:06:38;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:09:16;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:11:54;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:14:45;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:17:28;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:20:16;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:23:06;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:25:49;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:28:27;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:31:03;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:33:55;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:36:32;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:39:09;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:41:46;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:44:37;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:47:16;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:49:59;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:52:37;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:55:19;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T15:58:03;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:00:45;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:03:22;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:06:23;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:12:17;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:14:57;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:17:46;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:20:20;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:22:54;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:25:32;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:28:16;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:30:55;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:33:38;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:36:14;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:38:52;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:41:25;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:44:08;10.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:46:39;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:49:41;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:52:14;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:54:47;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:57:23;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T16:59:56;10.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:02:31;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:05:06;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:07:47;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:10:40;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:13:32;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:16:14;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:18:50;10.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:21:38;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:24:25;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:26:59;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:29:55;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:32:37;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:35:12;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:37:52;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:40:41;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:43:21;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:45:54;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:48:34;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:51:16;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:53:56;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-01T17:56:36;9.70;99.90