sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62863;SDS011;48954;59.950;11.014;2023-03-23T00:02:40;21.40;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T00:05:43;19.50;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T00:09:18;20.70;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T00:12:33;24.10;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T00:15:38;18.90;;;3.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T00:20:55;25.50;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T02:33:59;32.20;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T02:59:57;32.20;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T03:05:44;35.70;;;5.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T07:52:12;25.00;;;7.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T13:04:36;10.00;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T13:11:05;8.70;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T13:13:52;8.70;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T13:16:46;8.90;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T13:28:44;6.50;;;3.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T13:35:43;7.50;;;2.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T13:38:20;7.80;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T13:40:51;16.00;;;5.20;;
62863;SDS011;48954;59.950;11.014;2023-03-23T13:43:28;22.90;;;7.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T13:52:17;9.50;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T13:54:49;6.10;;;3.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T14:34:21;7.60;;;2.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T14:36:55;10.40;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T14:49:10;11.00;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T14:59:18;8.90;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T15:01:45;9.30;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T15:04:32;9.20;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T15:17:53;9.50;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T15:27:29;7.60;;;3.20;;
62863;SDS011;48954;59.950;11.014;2023-03-23T15:33:58;8.90;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T15:36:32;6.80;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T15:55:54;8.10;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T15:58:25;7.20;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:01:00;8.60;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:03:44;11.70;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:06:32;10.90;;;6.20;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:09:15;11.20;;;5.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:15:39;13.10;;;6.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:18:20;12.40;;;6.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:24:46;8.60;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:27:54;10.40;;;2.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:31:03;5.40;;;2.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:37:20;9.90;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:43:12;10.80;;;5.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:51:43;9.90;;;6.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:54:09;10.90;;;7.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T16:59:58;12.00;;;6.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:05:59;9.10;;;5.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:08:26;6.90;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:10:52;9.20;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:13:21;6.80;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:15:52;9.00;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:18:21;10.50;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:20:48;9.00;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:23:17;9.10;;;5.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:25:47;10.40;;;5.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:28:14;9.90;;;5.20;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:30:42;6.80;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:33:14;10.90;;;5.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:35:44;8.30;;;5.20;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:38:12;13.60;;;7.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:40:42;12.20;;;6.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:43:08;9.70;;;5.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:45:53;17.00;;;9.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:48:20;12.50;;;7.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:50:58;14.70;;;6.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:53:31;12.80;;;6.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:56:14;17.30;;;6.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T17:59:43;17.60;;;8.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T19:24:18;13.30;;;5.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T19:30:10;12.00;;;5.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T19:35:59;13.20;;;5.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T19:41:18;14.50;;;6.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T19:44:49;19.70;;;7.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T19:47:50;41.00;;;14.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T19:50:51;23.60;;;11.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T19:53:32;17.00;;;8.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T19:57:04;17.90;;;8.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:00:34;18.60;;;8.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:03:20;24.40;;;10.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:06:03;19.70;;;8.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:08:52;20.10;;;7.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:11:32;20.40;;;8.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:17:56;26.50;;;9.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:20:39;18.90;;;7.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:23:19;19.70;;;7.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:26:30;15.80;;;5.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:29:01;19.80;;;6.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:32:04;15.60;;;6.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:38:13;24.20;;;6.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:40:53;20.20;;;5.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:43:35;19.80;;;6.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:48:58;21.40;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:51:25;18.60;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:53:53;17.90;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:56:39;16.90;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T20:59:30;15.30;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:01:59;18.60;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:08:09;18.90;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:10:36;18.50;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:15:59;14.10;;;3.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:18:27;11.80;;;2.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:24:03;21.40;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:26:31;12.90;;;2.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:32:03;15.80;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:38:06;13.40;;;2.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:40:41;21.00;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:43:08;14.10;;;2.80;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:46:22;16.30;;;3.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:48:53;18.00;;;3.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:51:21;14.40;;;3.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T21:54:04;10.80;;;2.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:00:00;11.90;;;2.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:02:40;11.90;;;2.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:05:22;14.70;;;2.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:08:25;14.30;;;2.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:11:30;11.40;;;3.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:17:02;14.60;;;2.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:32:11;15.50;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:34:59;15.60;;;2.90;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:37:30;15.30;;;3.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:40:34;23.40;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:43:01;17.80;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:46:03;16.70;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:49:11;16.40;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:52:11;9.50;;;2.60;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:54:59;17.00;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-03-23T22:57:39;13.50;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T23:00:30;13.80;;;3.20;;
62863;SDS011;48954;59.950;11.014;2023-03-23T23:03:10;9.20;;;2.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T23:06:14;12.10;;;2.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T23:09:17;18.30;;;3.20;;
62863;SDS011;48954;59.950;11.014;2023-03-23T23:12:18;15.60;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T23:15:16;12.90;;;3.00;;
62863;SDS011;48954;59.950;11.014;2023-03-23T23:24:19;7.50;;;2.50;;
62863;SDS011;48954;59.950;11.014;2023-03-23T23:27:24;15.30;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-03-23T23:30:09;10.60;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-03-23T23:33:16;13.00;;;3.10;;
62863;SDS011;48954;59.950;11.014;2023-03-23T23:35:59;12.90;;;2.50;;
