sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5585;SDS011;2815;54.094;12.112;2023-11-19T00:00:19;6.75;;;3.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:02:49;5.15;;;3.38;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:05:18;7.45;;;4.57;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:07:46;6.75;;;3.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:10:15;5.63;;;3.13;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:12:46;7.65;;;4.57;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:15:15;8.85;;;4.68;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:17:46;8.48;;;5.18;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:20:18;7.93;;;4.68;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:22:48;8.00;;;4.53;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:25:19;9.38;;;4.85;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:27:48;10.40;;;5.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:30:17;7.57;;;4.53;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:32:46;6.55;;;3.85;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:35:14;7.97;;;4.78;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:37:54;9.32;;;4.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:40:22;6.75;;;3.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:42:51;7.03;;;4.13;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:45:20;7.95;;;4.93;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:47:48;7.10;;;3.90;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:50:16;6.10;;;4.00;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:52:45;7.50;;;4.53;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:55:16;6.40;;;3.78;;
5585;SDS011;2815;54.094;12.112;2023-11-19T00:57:44;9.23;;;4.00;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:00:13;7.13;;;4.13;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:02:46;4.82;;;3.08;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:05:18;5.55;;;3.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:07:50;4.85;;;3.10;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:10:22;8.20;;;4.75;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:12:51;7.22;;;4.32;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:15:20;8.63;;;4.32;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:17:49;7.45;;;4.55;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:20:19;7.22;;;3.85;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:22:48;8.35;;;4.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:25:16;11.50;;;5.40;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:27:46;6.00;;;3.25;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:30:16;5.10;;;2.92;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:32:48;14.10;;;8.32;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:35:16;10.88;;;5.28;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:37:44;3.42;;;2.33;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:40:12;5.97;;;3.53;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:42:40;7.85;;;4.25;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:45:10;7.03;;;3.72;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:47:49;6.45;;;4.05;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:50:18;7.00;;;3.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:52:47;5.47;;;3.83;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:55:15;8.15;;;5.18;;
5585;SDS011;2815;54.094;12.112;2023-11-19T01:57:44;5.20;;;3.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:00:13;5.13;;;2.83;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:02:43;6.07;;;3.08;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:05:13;7.07;;;4.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:07:41;5.75;;;3.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:10:09;9.50;;;4.38;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:12:41;6.25;;;3.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:15:10;10.73;;;4.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:17:40;7.80;;;4.05;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:20:10;7.25;;;4.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:22:41;8.85;;;4.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:25:19;5.32;;;3.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:27:53;6.65;;;3.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:30:24;7.38;;;3.85;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:32:53;5.68;;;3.85;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:35:24;7.05;;;4.43;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:37:53;8.13;;;4.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:40:23;5.30;;;3.10;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:42:53;6.38;;;3.53;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:45:23;4.40;;;2.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:47:52;7.40;;;3.83;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:50:21;7.03;;;4.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:52:53;7.45;;;4.32;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:55:23;4.05;;;2.88;;
5585;SDS011;2815;54.094;12.112;2023-11-19T02:57:56;8.55;;;4.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:00:26;6.78;;;4.57;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:03:02;9.80;;;4.50;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:05:45;6.95;;;3.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:08:14;7.38;;;3.90;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:10:46;6.93;;;4.18;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:13:16;7.53;;;4.25;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:15:45;6.97;;;4.28;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:18:13;5.47;;;3.42;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:20:41;7.72;;;4.55;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:23:10;8.88;;;5.43;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:25:38;4.65;;;3.42;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:28:06;6.82;;;4.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:30:36;7.60;;;4.53;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:33:04;10.45;;;5.28;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:35:33;5.30;;;3.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:38:02;8.55;;;5.68;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:40:30;4.60;;;3.22;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:42:58;7.88;;;4.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:45:27;7.13;;;5.13;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:47:56;7.53;;;4.97;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:50:24;8.20;;;5.05;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:52:53;8.70;;;5.25;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:55:21;8.23;;;5.05;;
5585;SDS011;2815;54.094;12.112;2023-11-19T03:57:49;8.82;;;5.40;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:00:18;5.00;;;2.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:02:48;7.80;;;4.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:05:17;7.82;;;2.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:07:46;7.90;;;4.90;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:10:15;5.28;;;3.55;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:12:45;6.03;;;3.95;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:15:13;8.80;;;4.25;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:17:42;9.30;;;4.72;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:20:10;8.48;;;5.18;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:22:42;10.30;;;6.00;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:25:11;9.60;;;4.40;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:27:41;7.95;;;4.82;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:30:10;3.83;;;2.58;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:32:39;7.07;;;4.57;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:35:07;3.25;;;2.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:37:37;7.00;;;3.92;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:40:07;9.20;;;5.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:42:36;5.97;;;4.13;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:45:07;8.20;;;5.32;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:47:37;7.90;;;4.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:50:05;8.32;;;5.18;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:52:37;6.30;;;4.03;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:55:10;6.35;;;4.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T04:57:41;7.30;;;3.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:00:11;5.22;;;3.45;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:02:43;5.85;;;3.95;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:05:12;6.10;;;4.22;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:07:40;6.00;;;3.72;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:10:10;6.68;;;4.03;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:12:39;6.72;;;4.03;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:15:08;5.22;;;3.88;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:17:38;5.97;;;4.03;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:20:07;7.22;;;4.50;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:22:40;5.78;;;3.63;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:25:11;6.68;;;3.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:27:39;5.65;;;3.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:30:07;6.35;;;3.55;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:32:37;5.80;;;3.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:35:06;2.55;;;1.73;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:37:36;4.88;;;3.05;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:40:05;7.10;;;3.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:42:43;2.42;;;2.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:45:11;5.07;;;3.35;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:47:40;5.38;;;3.63;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:50:09;4.18;;;2.55;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:52:38;5.25;;;2.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:55:06;3.50;;;2.28;;
5585;SDS011;2815;54.094;12.112;2023-11-19T05:57:37;4.30;;;2.78;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:00:11;4.50;;;2.92;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:02:42;3.08;;;2.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:05:11;5.25;;;2.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:07:41;6.15;;;2.67;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:10:09;6.45;;;3.05;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:12:40;5.97;;;2.75;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:15:08;4.32;;;2.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:17:38;3.60;;;2.13;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:20:07;3.25;;;2.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:22:38;2.60;;;1.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:25:08;3.15;;;1.83;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:27:38;4.45;;;2.35;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:30:06;2.35;;;1.90;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:32:35;4.10;;;2.67;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:35:05;3.72;;;2.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:37:34;6.03;;;2.53;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:40:02;3.25;;;2.00;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:42:32;4.05;;;2.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:45:00;2.83;;;2.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:47:29;3.45;;;2.13;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:49:57;2.70;;;2.03;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:52:27;0.88;;;0.88;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:54:55;2.50;;;1.85;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:57:27;3.22;;;2.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T06:59:57;5.10;;;2.33;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:02:25;2.85;;;2.10;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:04:53;3.95;;;2.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:07:22;3.28;;;2.33;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:09:51;3.78;;;1.95;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:12:20;3.10;;;2.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:14:48;3.22;;;2.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:17:18;1.30;;;1.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:19:47;3.95;;;2.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:22:17;3.88;;;2.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:24:45;3.67;;;2.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:27:15;6.20;;;2.78;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:29:43;5.00;;;2.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:32:12;4.97;;;2.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:34:41;3.53;;;2.40;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:37:08;3.08;;;2.35;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:39:36;3.90;;;2.35;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:42:08;1.95;;;1.75;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:44:38;3.28;;;2.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:47:06;1.10;;;1.00;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:49:35;2.20;;;1.52;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:52:03;3.53;;;2.28;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:54:47;1.35;;;1.02;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:57:15;3.28;;;2.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T07:59:46;3.20;;;1.83;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:02:14;3.92;;;2.28;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:04:43;3.67;;;1.83;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:07:12;3.47;;;1.27;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:09:41;1.48;;;1.38;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:12:09;1.73;;;1.52;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:14:37;2.50;;;2.00;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:17:06;2.47;;;1.52;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:19:34;2.92;;;1.52;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:22:02;1.10;;;1.00;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:24:31;2.95;;;1.67;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:26:59;2.53;;;1.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:29:29;2.92;;;1.42;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:31:57;1.98;;;1.45;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:34:30;2.47;;;1.40;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:36:58;2.65;;;1.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:39:27;2.13;;;1.33;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:41:55;1.63;;;1.33;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:44:23;1.70;;;1.38;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:46:52;1.75;;;1.35;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:49:20;2.78;;;1.88;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:51:51;3.70;;;1.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:54:19;2.28;;;1.45;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:56:49;2.35;;;1.50;;
5585;SDS011;2815;54.094;12.112;2023-11-19T08:59:18;1.48;;;1.13;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:01:46;1.85;;;1.40;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:04:15;1.63;;;1.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:06:43;1.92;;;1.50;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:09:13;1.48;;;1.38;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:11:41;2.70;;;1.73;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:14:09;2.28;;;1.38;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:16:39;1.67;;;1.27;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:19:07;1.30;;;1.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:21:35;3.47;;;1.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:24:05;4.15;;;1.02;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:26:35;2.38;;;1.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:29:07;2.35;;;0.88;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:31:35;1.88;;;1.27;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:34:05;1.75;;;1.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:36:34;1.20;;;1.00;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:39:03;1.30;;;1.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:41:32;0.98;;;0.88;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:44:03;1.20;;;1.00;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:46:31;1.83;;;1.40;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:49:00;3.10;;;1.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:51:30;0.70;;;0.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:53:59;2.55;;;1.67;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:56:27;3.15;;;1.73;;
5585;SDS011;2815;54.094;12.112;2023-11-19T09:58:57;2.50;;;1.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:01:27;2.10;;;1.35;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:03:55;3.58;;;1.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:06:24;2.65;;;1.75;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:08:53;2.35;;;1.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:11:22;2.85;;;1.90;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:13:50;2.90;;;1.58;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:16:19;4.00;;;1.95;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:18:49;4.88;;;2.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:21:18;7.85;;;3.10;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:23:50;5.38;;;2.78;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:26:20;5.38;;;3.17;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:28:49;4.05;;;2.85;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:31:18;5.85;;;2.63;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:33:53;4.35;;;2.58;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:36:22;4.40;;;2.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:38:51;4.45;;;2.83;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:41:27;3.85;;;2.55;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:43:56;6.05;;;2.75;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:46:35;6.25;;;2.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:49:06;7.43;;;2.75;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:51:34;6.53;;;3.00;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:54:03;6.13;;;3.05;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:56:33;7.03;;;3.28;;
5585;SDS011;2815;54.094;12.112;2023-11-19T10:59:02;7.90;;;3.25;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:01:50;5.18;;;2.97;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:04:23;11.05;;;3.58;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:06:54;7.05;;;3.10;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:09:28;5.88;;;3.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:11:57;12.63;;;3.95;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:14:27;7.65;;;3.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:16:55;11.40;;;3.63;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:19:26;14.68;;;3.72;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:21:54;17.52;;;4.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:24:43;17.27;;;4.25;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:27:40;10.57;;;3.58;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:30:18;13.82;;;3.67;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:32:54;9.88;;;3.35;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:35:33;6.47;;;3.33;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:38:07;12.07;;;3.28;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:40:36;16.90;;;3.90;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:43:04;17.77;;;3.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:45:35;18.60;;;4.05;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:48:11;18.33;;;3.55;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:50:51;16.52;;;3.35;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:53:21;20.85;;;3.85;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:55:56;19.52;;;3.58;;
5585;SDS011;2815;54.094;12.112;2023-11-19T11:58:29;20.88;;;3.50;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:00:59;10.95;;;2.78;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:03:29;23.25;;;3.15;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:06:00;19.40;;;2.35;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:08:29;13.10;;;2.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:10:58;20.23;;;2.90;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:13:42;18.92;;;2.45;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:16:15;12.65;;;2.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:18:43;18.88;;;2.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:21:13;19.60;;;3.10;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:23:55;22.42;;;3.45;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:26:34;25.65;;;2.75;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:29:03;22.52;;;3.03;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:34:08;17.75;;;3.08;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:36:41;24.48;;;2.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:39:10;13.23;;;2.35;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:41:53;28.83;;;3.75;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:44:22;18.50;;;2.28;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:47:00;21.98;;;2.40;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:49:30;20.45;;;2.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:52:00;27.48;;;2.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:54:32;27.80;;;3.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:57:01;21.13;;;2.65;;
5585;SDS011;2815;54.094;12.112;2023-11-19T12:59:32;26.95;;;2.50;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:02:00;27.13;;;2.83;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:04:29;21.05;;;3.03;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:06:59;16.38;;;2.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:09:32;20.25;;;2.83;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:12:11;19.05;;;2.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:14:40;18.05;;;2.17;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:17:14;20.13;;;2.50;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:19:43;20.17;;;2.03;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:22:13;16.75;;;2.17;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:24:41;18.85;;;2.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:27:10;14.32;;;2.00;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:29:38;26.75;;;2.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:32:07;15.52;;;2.03;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:34:36;14.30;;;2.55;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:37:04;11.93;;;1.83;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:39:34;25.25;;;2.63;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:42:02;18.33;;;2.10;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:44:34;20.77;;;2.53;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:47:03;18.38;;;2.35;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:49:32;20.55;;;2.60;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:52:00;12.65;;;2.33;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:54:29;17.35;;;2.25;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:56:58;16.10;;;2.45;;
5585;SDS011;2815;54.094;12.112;2023-11-19T13:59:27;12.73;;;2.33;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:01:56;12.85;;;1.70;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:04:24;16.27;;;2.33;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:06:53;15.25;;;2.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:09:22;16.45;;;2.80;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:11:51;17.50;;;2.10;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:14:21;18.65;;;2.75;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:16:49;14.15;;;2.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:19:19;15.18;;;2.30;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:21:49;14.43;;;1.95;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:24:20;17.65;;;2.28;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:26:50;16.23;;;1.92;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:29:18;18.33;;;2.63;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:31:48;10.63;;;1.83;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:34:16;15.55;;;2.50;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:36:46;14.63;;;2.67;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:39:15;15.23;;;1.90;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:41:44;14.20;;;2.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:44:17;11.02;;;2.03;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:46:52;12.65;;;2.38;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:49:21;8.63;;;2.08;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:51:50;13.07;;;2.10;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:54:19;12.93;;;2.38;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:56:52;11.57;;;1.95;;
5585;SDS011;2815;54.094;12.112;2023-11-19T14:59:20;20.13;;;2.47;;
5585;SDS011;2815;54.094;12.112;2023-11-19T15:01:48;14.48;;;2.20;;
5585;SDS011;2815;54.094;12.112;2023-11-19T15:04:18;18.45;;;2.33;;
5585;SDS011;2815;54.094;12.112;2023-11-19T15:06:47;18.35;;;2.05;;
5585;SDS011;2815;54.094;12.112;2023-11-19T15:09:15;18.75;;;2.88;;
5585;SDS011;2815;54.094;12.112;2023-11-19T15:11:44;20.73;;;2.78;;
5585;SDS011;2815;54.094;12.112;2023-11-19T15:14:13;13.18;;;2.28;;
5585;SDS011;2815;54.094;12.112;2023-11-19T15:16:46;15.65;;;2.63;;