sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21162;SDS011;10739;52.198;20.908;2022-09-17T00:01:15;6.28;;;2.72;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:03:48;5.90;;;3.03;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:06:20;5.60;;;2.72;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:08:48;4.22;;;3.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:11:17;4.25;;;2.58;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:13:58;6.30;;;2.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:18:55;3.60;;;2.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:21:23;6.35;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:23:59;5.70;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:26:28;5.63;;;2.78;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:28:57;4.95;;;2.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:31:24;6.93;;;3.17;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:33:53;4.15;;;2.55;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:36:21;6.47;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:38:51;4.30;;;2.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:41:24;7.20;;;2.58;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:43:55;5.03;;;3.03;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:49:17;7.28;;;2.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:51:52;5.35;;;2.35;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:54:28;6.72;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:56:55;3.60;;;2.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T00:59:22;7.82;;;2.55;;
21162;SDS011;10739;52.198;20.908;2022-09-17T01:01:50;5.85;;;2.38;;
21162;SDS011;10739;52.198;20.908;2022-09-17T01:04:21;4.80;;;2.75;;
21162;SDS011;10739;52.198;20.908;2022-09-17T01:24:18;4.00;;;2.35;;
21162;SDS011;10739;52.198;20.908;2022-09-17T01:33:18;5.85;;;2.58;;
21162;SDS011;10739;52.198;20.908;2022-09-17T01:36:43;4.35;;;2.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T01:47:57;3.47;;;2.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T01:50:41;3.78;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T01:53:23;4.07;;;2.58;;
21162;SDS011;10739;52.198;20.908;2022-09-17T01:55:56;4.75;;;2.63;;
21162;SDS011;10739;52.198;20.908;2022-09-17T01:58:26;5.90;;;2.75;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:01:00;5.68;;;2.90;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:03:36;6.93;;;2.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:08:53;3.92;;;2.53;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:11:39;4.65;;;2.53;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:14:17;5.55;;;2.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:16:57;3.97;;;2.13;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:19:35;5.90;;;2.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:24:43;5.07;;;2.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:30:37;5.47;;;2.53;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:33:04;4.47;;;2.28;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:35:35;6.15;;;2.58;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:38:03;4.95;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:40:30;5.57;;;2.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:55:36;4.40;;;2.35;;
21162;SDS011;10739;52.198;20.908;2022-09-17T02:58:47;7.22;;;2.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:01:20;4.20;;;2.42;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:03:56;2.75;;;2.38;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:06:26;7.53;;;2.70;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:08:54;8.38;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:11:21;9.20;;;2.72;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:13:47;11.40;;;2.63;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:16:14;4.80;;;2.42;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:18:40;10.63;;;2.97;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:21:07;4.18;;;2.85;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:23:33;7.28;;;3.05;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:25:59;5.38;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:28:26;4.13;;;2.45;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:30:52;7.47;;;2.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:33:18;4.40;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:35:44;8.45;;;2.97;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:38:11;4.38;;;2.83;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:40:38;6.13;;;3.38;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:43:05;4.53;;;3.55;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:45:31;5.63;;;3.03;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:47:58;5.85;;;3.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:50:24;4.28;;;3.05;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:52:50;7.00;;;3.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:55:16;5.78;;;3.03;;
21162;SDS011;10739;52.198;20.908;2022-09-17T03:57:43;6.28;;;2.83;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:00:09;7.57;;;3.08;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:02:37;6.13;;;2.97;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:05:03;5.00;;;3.17;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:07:30;4.35;;;2.88;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:09:56;4.70;;;2.95;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:12:23;9.77;;;4.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:14:49;7.15;;;3.17;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:17:15;3.75;;;3.35;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:19:43;7.32;;;3.30;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:22:09;6.82;;;3.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:24:35;6.05;;;3.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:27:02;4.55;;;3.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:29:28;4.05;;;3.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:31:54;5.10;;;3.08;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:34:20;4.85;;;3.72;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:36:47;9.10;;;3.58;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:39:13;7.72;;;3.55;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:41:39;7.70;;;3.67;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:44:05;5.40;;;3.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:46:31;4.20;;;3.38;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:48:58;8.70;;;3.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:51:24;7.07;;;3.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:53:50;9.00;;;3.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:56:17;8.95;;;3.42;;
21162;SDS011;10739;52.198;20.908;2022-09-17T04:58:43;10.73;;;3.53;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:01:09;6.28;;;3.58;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:03:47;5.65;;;3.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:06:14;6.53;;;3.55;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:08:40;44.70;;;6.82;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:11:09;5.93;;;3.67;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:13:35;10.15;;;3.85;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:16:01;6.93;;;3.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:18:28;8.25;;;3.10;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:20:54;7.32;;;3.25;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:23:20;4.55;;;3.15;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:25:46;5.70;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:28:13;6.50;;;3.30;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:30:39;5.47;;;2.90;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:33:05;7.22;;;2.90;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:35:32;6.88;;;3.08;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:38:01;7.72;;;2.78;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:40:30;5.80;;;3.03;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:42:57;5.80;;;2.72;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:45:25;6.25;;;2.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:47:56;4.63;;;2.67;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:50:24;2.45;;;2.25;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:52:52;3.75;;;2.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:55:19;9.13;;;2.55;;
21162;SDS011;10739;52.198;20.908;2022-09-17T05:57:48;10.18;;;2.28;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:00:15;4.72;;;2.10;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:02:42;4.57;;;2.58;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:05:08;5.80;;;1.75;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:07:35;4.38;;;2.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:10:03;4.57;;;3.10;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:12:31;4.95;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:15:00;9.23;;;2.45;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:17:27;10.25;;;2.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:19:58;3.60;;;2.10;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:22:24;4.65;;;1.88;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:24:50;6.80;;;2.05;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:27:16;5.07;;;1.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:29:42;5.15;;;2.22;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:32:08;3.40;;;1.95;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:34:39;5.68;;;2.08;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:37:06;3.47;;;2.22;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:39:32;6.18;;;2.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:41:58;3.97;;;2.30;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:44:24;10.20;;;2.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:46:50;5.05;;;2.30;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:49:17;4.55;;;2.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:51:43;3.95;;;2.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:54:09;7.03;;;2.90;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:56:36;9.70;;;3.35;;
21162;SDS011;10739;52.198;20.908;2022-09-17T06:59:03;4.00;;;2.03;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:01:29;11.10;;;2.55;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:03:55;4.45;;;2.30;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:06:21;4.25;;;2.05;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:08:47;7.43;;;2.10;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:11:14;8.23;;;2.30;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:13:43;4.35;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:16:09;5.32;;;2.33;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:18:36;7.25;;;2.42;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:21:04;3.17;;;2.30;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:23:32;4.55;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:26:05;4.45;;;2.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:28:37;7.07;;;2.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:31:05;6.90;;;2.78;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:33:33;10.35;;;2.53;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:36:03;4.78;;;2.42;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:38:32;6.80;;;2.85;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:41:00;8.30;;;2.63;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:43:34;7.13;;;3.38;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:46:01;6.78;;;2.65;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:48:30;6.18;;;2.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:50:56;6.28;;;2.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:53:24;5.60;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:55:55;8.60;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T07:58:29;9.77;;;3.08;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:01:08;5.20;;;2.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:03:36;5.30;;;2.88;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:06:05;4.05;;;2.13;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:08:34;6.43;;;2.72;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:11:03;6.20;;;2.63;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:13:46;4.97;;;2.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:16:17;3.42;;;2.22;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:18:44;6.18;;;2.28;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:21:16;5.15;;;2.72;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:23:43;3.45;;;2.22;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:26:14;5.45;;;2.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:28:49;4.25;;;2.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:31:21;4.75;;;2.03;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:33:50;4.68;;;2.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:36:17;1.83;;;1.45;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:38:50;4.53;;;1.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:41:20;3.08;;;2.10;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:46:32;4.57;;;2.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:49:22;3.05;;;1.67;;
21162;SDS011;10739;52.198;20.908;2022-09-17T08:52:02;3.30;;;1.70;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:00:39;3.40;;;1.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:06:18;4.03;;;1.88;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:09:00;2.97;;;1.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:11:33;2.20;;;2.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:14:06;4.22;;;1.67;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:16:56;1.70;;;1.55;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:19:33;2.92;;;1.63;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:25:19;3.58;;;1.30;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:34:20;1.60;;;1.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:36:48;3.35;;;1.65;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:39:20;4.28;;;1.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:42:03;4.13;;;1.27;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:44:44;2.42;;;1.73;;
21162;SDS011;10739;52.198;20.908;2022-09-17T09:58:33;7.68;;;4.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:01:12;3.47;;;1.95;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:03:42;4.80;;;2.28;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:06:13;4.78;;;1.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:09:07;6.32;;;1.45;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:11:28;4.25;;;1.83;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:14:13;6.53;;;1.83;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:16:45;2.75;;;1.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:19:15;3.40;;;2.05;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:21:49;5.03;;;2.33;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:24:27;3.90;;;2.05;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:27:00;6.05;;;2.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:29:32;4.97;;;2.03;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:31:59;2.90;;;1.90;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:34:27;6.03;;;2.30;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:36:57;3.80;;;2.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:42:14;10.32;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:44:56;4.03;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:47:26;3.17;;;2.10;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:50:01;2.80;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T10:52:54;4.32;;;2.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:05:01;3.58;;;2.28;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:10:11;3.08;;;2.35;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:18:42;2.50;;;2.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:27:44;4.50;;;2.17;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:30:19;4.68;;;2.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:35:54;3.40;;;2.45;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:38:28;4.60;;;2.53;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:41:22;4.65;;;2.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:46:59;1.98;;;1.77;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:52:23;3.30;;;1.45;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:54:56;3.47;;;1.77;;
21162;SDS011;10739;52.198;20.908;2022-09-17T11:57:41;1.23;;;1.13;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:00:13;0.63;;;0.63;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:05:52;4.40;;;1.08;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:11:32;1.52;;;1.35;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:14:30;2.35;;;1.63;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:17:20;3.33;;;1.70;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:20:06;2.65;;;1.95;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:22:49;6.40;;;2.13;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:25:18;2.13;;;1.92;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:27:51;5.90;;;2.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:30:23;5.35;;;2.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:39:04;6.00;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T12:57:47;2.38;;;1.98;;
21162;SDS011;10739;52.198;20.908;2022-09-17T13:00:21;4.43;;;1.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T13:24:31;3.05;;;1.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T13:26:59;2.45;;;1.85;;
21162;SDS011;10739;52.198;20.908;2022-09-17T13:37:39;1.90;;;1.67;;
21162;SDS011;10739;52.198;20.908;2022-09-17T13:42:56;3.05;;;1.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T13:45:32;3.15;;;1.92;;
21162;SDS011;10739;52.198;20.908;2022-09-17T13:48:25;2.40;;;1.85;;
21162;SDS011;10739;52.198;20.908;2022-09-17T13:54:02;7.30;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T13:56:43;4.40;;;2.67;;
21162;SDS011;10739;52.198;20.908;2022-09-17T13:59:15;5.38;;;2.85;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:09:56;5.80;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:18:00;3.08;;;2.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:20:47;2.60;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:23:14;2.55;;;2.35;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:25:47;3.85;;;2.53;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:31:21;3.70;;;2.28;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:34:01;3.30;;;2.53;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:36:32;3.25;;;2.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:39:03;2.50;;;2.25;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:41:45;2.90;;;2.63;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:44:13;4.32;;;2.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:49:27;3.00;;;2.47;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:51:58;6.70;;;2.72;;
21162;SDS011;10739;52.198;20.908;2022-09-17T14:54:29;7.18;;;3.03;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:02:39;3.95;;;3.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:05:23;3.65;;;3.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:10:35;5.78;;;3.53;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:13:15;2.95;;;2.75;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:15:51;4.05;;;3.42;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:18:32;4.75;;;3.17;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:21:05;4.78;;;3.25;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:24:03;4.68;;;3.22;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:27:02;4.60;;;3.58;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:32:25;4.25;;;3.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:37:49;4.22;;;3.83;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:45:51;4.82;;;4.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:51:03;5.25;;;4.05;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:53:49;5.63;;;4.05;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:56:19;4.80;;;4.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T15:58:53;6.68;;;4.32;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:04:30;5.72;;;4.55;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:06:57;7.15;;;4.15;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:09:49;5.10;;;4.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:12:24;5.32;;;4.55;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:14:54;6.50;;;4.43;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:19:50;6.47;;;5.03;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:22:17;6.82;;;4.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:24:43;8.00;;;4.82;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:27:11;9.50;;;5.72;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:29:46;6.43;;;5.63;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:32:16;7.32;;;6.25;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:34:43;11.95;;;8.38;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:37:09;18.88;;;9.52;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:39:35;20.85;;;10.10;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:42:02;23.33;;;10.07;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:44:28;17.35;;;10.95;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:46:55;19.77;;;10.25;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:49:21;15.55;;;11.18;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:51:47;16.90;;;10.50;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:54:13;18.80;;;11.65;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:56:40;18.02;;;9.65;;
21162;SDS011;10739;52.198;20.908;2022-09-17T16:59:06;13.18;;;7.95;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:01:32;11.25;;;8.30;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:03:59;13.15;;;8.10;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:06:25;12.95;;;8.85;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:08:52;11.13;;;8.18;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:11:18;14.63;;;9.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:13:44;15.93;;;10.27;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:16:12;15.02;;;10.95;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:18:43;14.25;;;10.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:21:10;12.10;;;9.52;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:23:38;17.00;;;11.07;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:26:07;13.43;;;10.00;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:28:34;13.77;;;10.52;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:31:03;12.13;;;10.10;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:33:30;14.02;;;11.20;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:36:00;12.98;;;10.23;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:38:31;14.95;;;10.88;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:41:01;15.10;;;10.27;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:43:33;13.32;;;10.23;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:46:00;12.18;;;10.57;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:48:29;13.38;;;10.65;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:51:00;15.50;;;10.60;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:53:31;16.05;;;9.55;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:55:58;15.50;;;10.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T17:58:32;12.00;;;10.70;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:00:59;12.30;;;10.77;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:03:38;12.00;;;10.73;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:06:05;15.80;;;10.90;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:08:36;15.15;;;10.57;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:11:04;13.98;;;11.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:13:33;16.30;;;12.38;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:16:01;15.30;;;11.13;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:18:33;14.90;;;11.40;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:21:03;15.63;;;12.30;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:23:33;15.43;;;12.80;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:26:03;16.45;;;12.77;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:28:32;19.38;;;12.82;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:31:12;15.48;;;12.95;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:33:51;15.35;;;12.48;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:36:33;19.05;;;12.95;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:39:02;15.95;;;12.88;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:41:35;17.10;;;14.05;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:44:05;19.23;;;14.10;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:46:33;17.80;;;14.43;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:49:00;20.83;;;13.95;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:51:26;18.98;;;15.13;;
21162;SDS011;10739;52.198;20.908;2022-09-17T18:53:53;16.40;;;14.40;;