sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19797;BME280;10058;57.654;12.044;2023-07-31T00:02:14;99964.94;;;15.32;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:04:39;99957.81;;;15.38;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:07:04;99961.38;;;15.33;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:09:31;99968.50;;;15.28;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:11:56;99964.06;;;15.29;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:14:21;99961.41;;;15.30;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:16:47;99966.72;;;15.30;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:19:12;99964.94;;;15.32;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:21:37;99957.84;;;15.35;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:24:02;99955.16;;;15.38;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:26:27;99956.91;;;15.42;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:28:53;99948.06;;;15.40;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:31:18;99953.41;;;15.33;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:33:43;99959.63;;;15.28;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:36:08;99950.75;;;15.24;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:38:33;99957.84;;;15.27;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:40:58;99948.97;;;15.29;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:43:24;99944.56;;;15.27;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:45:49;99940.13;;;15.24;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:48:14;99949.03;;;15.23;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:50:40;99941.97;;;15.10;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:53:06;99943.78;;;14.99;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:55:31;99943.78;;;14.99;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T00:57:56;99943.78;;;14.99;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:00:22;99945.56;;;14.97;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:02:50;99950.03;;;14.89;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:05:16;99950.91;;;14.91;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:10:26;99944.66;;;15.03;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:12:55;99934.91;;;15.06;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:15:22;99933.13;;;15.02;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:17:47;99934.91;;;15.00;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:20:22;99929.59;;;14.95;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:28:11;99929.66;;;14.73;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:30:39;99931.47;;;14.65;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:33:06;99923.50;;;14.69;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:35:35;99918.19;;;14.69;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:38:01;99925.28;;;14.64;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:40:26;99921.72;;;14.68;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:42:51;99926.13;;;14.74;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:45:17;99915.47;;;14.83;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:47:42;99923.44;;;14.86;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:50:07;99923.41;;;14.92;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:52:32;99921.63;;;14.97;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:54:57;99920.72;;;15.04;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:57:23;99925.09;;;15.11;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T01:59:48;99920.66;;;15.16;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:02:13;99915.34;;;15.13;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:04:38;99915.31;;;15.19;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:07:05;99915.31;;;15.19;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:09:30;99909.13;;;15.17;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:11:55;99906.47;;;15.14;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:14:20;99904.69;;;15.13;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:16:45;99897.59;;;15.09;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:19:11;99894.09;;;15.04;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:21:36;99902.97;;;15.03;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:24:01;99883.47;;;15.04;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:26:26;99888.78;;;15.04;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:28:51;99897.66;;;15.03;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:31:16;99895.00;;;15.03;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:33:42;99901.19;;;15.04;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:36:07;99897.66;;;15.06;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:38:32;99902.97;;;15.06;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:40:57;99906.47;;;15.08;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:43:22;99902.91;;;15.12;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:45:51;99901.13;;;15.19;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:48:17;99905.56;;;15.18;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:50:42;99905.53;;;15.23;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:53:07;99902.84;;;15.27;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:55:33;99896.63;;;15.30;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T02:57:58;99895.72;;;15.29;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:00:24;99889.53;;;15.29;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:02:49;99889.53;;;15.26;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:05:14;99883.31;;;15.25;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:07:39;99894.84;;;15.26;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:10:05;99907.31;;;15.22;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:12:30;99899.34;;;15.16;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:14:55;99899.34;;;15.16;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:17:20;99899.34;;;15.19;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:19:45;99899.34;;;15.21;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:22:11;99899.34;;;15.19;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:24:36;99895.78;;;15.20;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:27:01;99904.69;;;15.19;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:29:26;99897.59;;;15.12;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:31:52;99895.81;;;15.14;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:34:17;99895.78;;;15.22;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:36:42;99892.25;;;15.18;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:39:07;99888.69;;;15.19;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:41:33;99885.16;;;15.19;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:43:58;99888.69;;;15.19;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:46:26;99895.75;;;15.25;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:48:51;99892.19;;;15.27;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:51:17;99885.09;;;15.29;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:53:43;99888.63;;;15.28;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:56:08;99887.72;;;15.34;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T03:58:33;99889.50;;;15.38;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:01:00;99890.28;;;15.48;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:03:25;99890.28;;;15.51;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:05:50;99888.50;;;15.50;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:08:15;99885.88;;;15.45;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:10:40;99890.28;;;15.49;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:13:05;99884.09;;;15.44;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:15:31;99888.50;;;15.50;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:17:56;99879.63;;;15.51;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:20:21;99885.84;;;15.54;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:22:46;99893.81;;;15.53;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:25:11;99888.53;;;15.56;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:27:37;99876.00;;;15.64;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:30:02;99875.13;;;15.65;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:32:28;99874.19;;;15.72;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:34:54;99871.50;;;15.75;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:37:19;99867.06;;;15.74;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:39:45;99854.50;;;15.91;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:42:10;99857.06;;;16.00;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:44:35;99854.34;;;16.07;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:47:00;99855.13;;;16.16;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:49:27;99853.31;;;16.21;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:51:52;99851.44;;;16.28;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:54:17;99849.72;;;16.27;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:56:42;99854.94;;;16.38;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T04:59:07;99845.78;;;16.61;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:01:32;99841.81;;;16.96;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:03:58;99842.47;;;17.13;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:06:23;99833.59;;;17.13;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:08:48;99824.59;;;17.18;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:11:13;99817.59;;;17.11;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:13:38;99813.63;;;17.36;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:16:04;99811.63;;;17.51;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:18:29;99810.72;;;17.52;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:20:54;99796.34;;;17.60;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:23:19;99793.72;;;17.56;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:25:44;99783.09;;;17.53;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:28:10;99792.38;;;17.30;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:30:35;99791.16;;;16.93;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:33:00;99790.19;;;16.97;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:35:25;99786.41;;;17.13;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:37:51;99785.59;;;17.08;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:40:16;99786.25;;;17.22;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:42:41;99783.47;;;17.31;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:45:07;99776.72;;;17.64;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:47:32;99762.91;;;17.89;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:49:57;99760.47;;;18.23;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:52:22;99747.84;;;18.31;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:54:48;99733.47;;;18.78;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:57:13;99718.75;;;19.34;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T05:59:38;99699.94;;;19.73;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:02:03;99713.00;;;19.14;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:04:29;99721.34;;;18.62;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:06:54;99721.09;;;18.31;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:09:19;99734.50;;;18.29;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:11:45;99734.53;;;18.28;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:14:10;99743.31;;;18.34;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:16:35;99737.44;;;18.16;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:19:01;99738.38;;;18.15;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:21:26;99737.34;;;18.20;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:23:51;99728.53;;;18.15;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:26:16;99732.31;;;18.03;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:28:42;99734.31;;;17.92;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:31:07;99733.63;;;17.83;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:33:32;99729.56;;;17.59;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:35:57;99734.09;;;17.54;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:38:24;99725.41;;;17.43;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:40:49;99733.50;;;17.36;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:43:14;99731.91;;;17.26;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:45:40;99739.13;;;17.18;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:48:05;99745.59;;;17.03;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:50:30;99753.59;;;17.05;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:52:56;99759.00;;;16.99;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:55:21;99764.34;;;16.99;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T06:57:47;99756.47;;;16.91;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:00:13;99763.69;;;16.82;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:02:38;99766.34;;;16.83;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:05:04;99778.91;;;16.77;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:07:29;99787.84;;;16.73;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:09:54;99780.81;;;16.65;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:12:19;99782.47;;;16.76;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:14:44;99790.47;;;16.77;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:17:12;99787.78;;;16.79;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:19:40;99798.47;;;16.79;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:22:05;99786.84;;;16.80;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:24:30;99781.56;;;16.78;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:26:55;99793.13;;;16.79;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:29:21;99778.84;;;16.80;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:31:46;99780.72;;;16.75;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:34:11;99790.50;;;16.74;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:36:36;99775.47;;;16.67;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:39:02;99777.22;;;16.69;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:41:27;99782.31;;;16.88;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:43:53;99789.63;;;16.74;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:46:18;99789.75;;;16.61;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:48:43;99795.25;;;16.46;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:51:08;99785.31;;;16.62;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:53:33;99777.25;;;16.66;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:55:58;99769.75;;;16.96;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T07:58:24;99758.66;;;17.23;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:00:50;99753.47;;;17.14;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:03:15;99754.09;;;17.31;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:05:41;99759.47;;;17.28;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:08:07;99748.03;;;17.17;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:10:32;99749.84;;;17.15;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:12:57;99749.84;;;17.17;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:15:22;99742.91;;;17.05;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:17:47;99743.69;;;17.13;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:20:13;99748.94;;;17.16;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:22:39;99733.03;;;17.12;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:25:04;99732.38;;;16.96;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:27:29;99729.28;;;16.60;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:29:55;99725.69;;;16.64;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:32:20;99726.50;;;16.71;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:34:45;99723.88;;;16.68;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:37:10;99719.41;;;16.68;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:39:36;99709.56;;;16.75;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:42:07;99705.88;;;16.82;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:44:32;99706.84;;;16.78;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:46:59;99712.09;;;16.83;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:49:25;99714.66;;;16.90;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:51:50;99709.25;;;16.95;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:54:17;99705.56;;;17.02;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:56:42;99705.28;;;17.20;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T08:59:07;99706.97;;;17.26;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:01:35;99694.56;;;17.23;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:04:02;99708.56;;;17.37;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:06:29;99694.69;;;17.68;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:08:55;99692.56;;;17.85;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:11:20;99691.66;;;17.86;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:13:46;99697.16;;;17.80;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:16:11;99681.91;;;17.84;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:18:52;99675.31;;;18.01;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:21:18;99670.38;;;18.25;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:23:44;99671.22;;;18.28;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:26:09;99668.66;;;18.22;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:28:35;99670.81;;;18.03;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:31:00;99662.81;;;18.03;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:33:25;99652.09;;;18.03;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:35:50;99656.31;;;18.17;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:38:16;99644.56;;;18.24;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:40:42;99645.59;;;18.18;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:43:26;99657.03;;;18.23;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:45:55;99656.84;;;18.34;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:48:22;99648.63;;;18.41;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:50:48;99647.16;;;18.68;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:53:14;99597.13;;;18.70;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:55:40;99647.13;;;19.05;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T09:58:06;99639.44;;;18.92;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:00:32;99639.38;;;18.95;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:02:58;99632.56;;;18.82;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:05:24;99621.28;;;18.69;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:07:55;99631.22;;;18.62;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:10:22;99638.06;;;18.75;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:12:48;99640.69;;;19.14;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:15:13;99633.31;;;19.22;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:17:39;99634.94;;;19.29;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:20:05;99620.28;;;19.42;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:22:31;99614.28;;;19.67;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:24:58;99610.97;;;19.90;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:27:23;99611.66;;;19.96;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:29:48;99611.41;;;19.40;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:32:15;99600.53;;;19.46;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:34:42;99605.59;;;19.23;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:40:11;99584.91;;;19.93;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:42:38;99577.25;;;20.10;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:45:05;99572.81;;;20.09;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:47:36;99565.13;;;20.56;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:50:16;99556.66;;;20.42;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:52:43;99551.53;;;20.33;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:55:25;99506.00;;;20.84;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T10:57:51;99493.19;;;21.17;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:08:14;99471.13;;;21.34;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:10:40;99479.94;;;21.37;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:13:05;99481.66;;;21.40;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:15:31;99462.84;;;21.63;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:17:56;99474.94;;;21.75;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:20:23;99471.88;;;21.84;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:22:49;99477.56;;;21.30;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:25:14;99468.00;;;21.46;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:27:39;99472.00;;;22.04;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:30:06;99449.69;;;22.24;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:32:32;99448.88;;;21.53;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:34:57;99450.84;;;21.95;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:37:22;99438.66;;;21.85;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:40:00;99432.63;;;21.57;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:42:25;99442.03;;;21.68;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:44:50;99442.06;;;21.67;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:47:16;99419.28;;;22.64;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:49:41;99414.69;;;22.66;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:52:07;99420.06;;;22.24;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:54:32;99429.22;;;21.51;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:56:57;99423.03;;;21.49;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T11:59:25;99421.75;;;21.60;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:01:51;99416.44;;;22.47;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:04:18;99414.78;;;22.43;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:06:44;99408.66;;;22.17;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:09:09;99407.13;;;22.54;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:11:44;99401.94;;;22.29;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:17:04;99403.16;;;21.30;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:19:30;99407.69;;;21.05;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:21:55;99402.88;;;20.90;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:24:21;99417.53;;;20.79;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:26:46;99404.41;;;20.72;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:29:12;99400.16;;;20.65;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:31:37;99405.56;;;21.13;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:34:14;99406.44;;;21.38;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:36:39;99411.13;;;21.57;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:39:04;99406.44;;;21.38;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:41:29;99401.75;;;21.67;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:43:55;99393.03;;;22.27;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:46:20;99391.91;;;22.73;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:48:45;99398.13;;;21.89;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:51:11;99393.47;;;21.49;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:53:36;99384.75;;;21.88;100.00
19797;BME280;10058;57.654;12.044;2023-07-31T12:56:01;99392.75;;;21.68;100.00