sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12635;SDS011;6383;50.830;7.210;2023-08-12T00:01:16;17.05;;;12.57;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:03:49;19.13;;;12.35;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:06:17;18.42;;;13.07;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:08:46;17.85;;;13.13;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:11:15;19.52;;;13.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:13:43;17.63;;;12.98;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:16:12;19.20;;;13.23;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:18:40;20.13;;;14.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:21:11;20.88;;;15.07;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:23:40;19.17;;;14.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:26:08;20.27;;;15.00;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:28:36;20.10;;;15.95;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:31:05;21.00;;;15.63;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:33:33;20.27;;;16.27;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:36:02;20.42;;;16.42;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:38:32;22.20;;;16.63;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:41:01;20.25;;;15.93;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:43:30;25.17;;;17.38;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:45:58;24.92;;;17.65;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:48:27;22.63;;;17.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:50:56;22.10;;;16.45;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:53:24;23.13;;;16.47;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:55:55;20.35;;;16.13;;
12635;SDS011;6383;50.830;7.210;2023-08-12T00:58:23;19.58;;;15.43;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:00:52;20.10;;;12.75;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:03:21;13.68;;;11.68;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:05:50;14.75;;;11.85;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:08:18;15.57;;;12.18;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:10:49;13.32;;;11.13;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:13:25;11.87;;;10.27;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:15:54;13.45;;;10.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:18:24;13.85;;;11.02;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:20:52;11.50;;;10.15;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:23:23;11.35;;;8.95;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:25:52;10.45;;;8.52;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:28:20;11.00;;;9.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:30:51;9.98;;;8.35;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:33:22;10.20;;;7.68;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:35:54;10.23;;;7.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:38:26;8.82;;;6.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:40:55;10.63;;;6.88;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:43:24;11.37;;;6.73;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:45:53;8.83;;;7.57;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:48:22;7.72;;;6.82;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:50:51;7.50;;;6.45;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:53:20;10.00;;;6.97;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:55:50;8.83;;;7.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T01:58:18;10.07;;;7.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:00:47;9.80;;;8.17;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:03:16;9.77;;;7.72;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:05:45;9.43;;;7.03;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:08:13;10.15;;;7.15;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:10:42;10.80;;;6.75;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:13:12;8.45;;;6.43;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:15:41;9.35;;;6.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:18:08;8.73;;;6.45;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:20:36;6.65;;;4.85;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:23:05;7.70;;;5.33;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:25:34;9.23;;;5.47;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:28:03;9.02;;;5.15;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:30:33;8.02;;;4.53;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:33:02;7.65;;;5.28;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:35:30;7.47;;;4.97;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:38:00;6.93;;;5.18;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:40:29;8.80;;;5.05;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:42:58;7.55;;;5.32;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:45:26;10.48;;;5.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:47:56;7.63;;;5.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:50:25;7.32;;;5.00;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:52:54;9.55;;;5.00;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:55:22;5.70;;;4.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T02:57:51;6.07;;;4.97;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:00:20;7.00;;;4.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:02:49;6.45;;;4.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:05:19;6.90;;;4.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:07:48;4.70;;;4.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:10:16;8.55;;;5.07;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:12:45;6.78;;;4.47;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:15:14;8.27;;;4.63;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:17:42;4.85;;;4.35;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:20:10;5.18;;;4.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:22:39;6.47;;;4.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:25:07;7.00;;;5.00;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:27:34;7.90;;;4.75;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:30:02;8.55;;;5.18;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:32:31;5.95;;;5.00;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:35:00;5.57;;;4.95;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:37:26;6.63;;;5.72;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:39:59;6.67;;;5.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:42:26;6.75;;;5.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:44:54;9.82;;;6.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:47:22;11.00;;;6.33;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:49:50;7.32;;;5.85;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:52:19;8.35;;;6.35;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:54:46;7.32;;;5.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:57:14;6.15;;;5.55;;
12635;SDS011;6383;50.830;7.210;2023-08-12T03:59:43;6.38;;;5.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:02:10;8.03;;;5.17;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:04:39;7.50;;;5.13;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:07:09;7.28;;;5.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:09:36;6.80;;;5.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:12:04;8.98;;;5.88;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:14:34;7.97;;;5.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:17:03;8.90;;;6.23;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:19:31;7.43;;;5.65;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:21:59;12.60;;;6.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:24:27;11.43;;;7.00;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:26:55;7.75;;;5.82;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:29:24;8.02;;;5.72;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:31:54;8.15;;;5.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:34:23;10.00;;;6.05;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:36:52;8.43;;;5.28;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:39:20;6.13;;;5.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:41:49;6.38;;;4.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:44:17;11.75;;;5.25;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:46:45;6.13;;;5.18;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:49:13;6.97;;;5.32;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:51:41;5.60;;;5.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:54:09;9.15;;;5.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:56:36;6.88;;;5.00;;
12635;SDS011;6383;50.830;7.210;2023-08-12T04:59:04;5.00;;;4.55;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:01:33;5.95;;;4.78;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:04:02;5.77;;;4.43;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:06:33;8.82;;;4.85;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:09:01;6.30;;;4.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:11:29;4.45;;;4.05;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:13:56;6.43;;;4.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:16:24;6.22;;;5.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:18:52;5.15;;;4.75;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:21:21;5.03;;;4.28;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:23:51;4.68;;;4.15;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:26:20;6.50;;;4.53;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:28:48;5.63;;;4.78;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:31:17;11.15;;;4.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:33:45;5.20;;;4.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:36:13;4.83;;;3.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:38:42;6.72;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:41:12;5.72;;;4.00;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:43:41;4.22;;;3.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:46:08;5.72;;;4.28;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:48:35;4.53;;;4.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:51:01;5.13;;;4.68;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:53:30;5.20;;;4.35;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:55:58;6.28;;;4.28;;
12635;SDS011;6383;50.830;7.210;2023-08-12T05:58:28;10.20;;;4.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:00:54;8.40;;;4.68;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:03:23;5.45;;;4.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:05:51;7.70;;;5.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:08:18;5.15;;;4.65;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:10:47;6.73;;;4.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:13:15;7.10;;;4.88;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:15:45;7.82;;;5.43;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:18:12;10.20;;;6.03;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:20:41;7.85;;;5.28;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:23:09;7.32;;;5.97;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:25:37;7.57;;;6.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:28:04;7.88;;;5.97;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:30:33;5.95;;;5.35;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:33:03;6.93;;;4.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:35:32;10.23;;;5.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:38:00;4.70;;;4.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:40:28;3.95;;;3.63;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:42:58;5.43;;;4.00;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:45:26;6.17;;;3.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:47:55;6.10;;;3.47;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:50:25;4.60;;;3.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:52:54;4.50;;;3.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:55:21;4.50;;;4.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T06:57:49;7.85;;;4.43;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:00:17;5.38;;;3.35;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:02:44;5.50;;;3.38;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:05:11;5.18;;;3.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:07:39;4.95;;;2.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:10:06;3.20;;;2.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:12:35;4.30;;;3.08;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:15:04;4.63;;;3.33;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:17:33;7.22;;;2.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:20:00;5.13;;;3.07;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:22:29;4.85;;;3.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:24:59;3.38;;;2.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:27:27;4.87;;;2.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:29:55;3.42;;;3.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:32:23;3.65;;;2.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:34:51;3.58;;;2.45;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:37:20;3.20;;;2.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:39:49;4.40;;;2.78;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:42:19;3.70;;;2.72;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:44:48;3.92;;;2.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:47:16;3.13;;;2.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:49:45;5.13;;;2.35;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:52:14;3.90;;;2.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:54:41;3.15;;;2.58;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:57:10;2.72;;;2.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T07:59:40;3.70;;;2.43;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:02:07;2.72;;;2.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:04:35;3.28;;;2.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:07:02;2.70;;;2.33;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:09:31;6.78;;;2.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:12:00;2.63;;;2.13;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:14:28;3.90;;;2.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:16:58;4.35;;;2.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:19:27;4.63;;;2.53;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:21:56;3.17;;;2.28;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:24:23;2.95;;;1.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:26:52;2.85;;;1.88;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:29:21;2.13;;;2.03;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:31:50;2.47;;;2.00;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:34:20;3.92;;;2.13;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:36:47;2.72;;;1.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:39:16;5.47;;;2.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:41:44;3.08;;;1.95;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:44:14;2.33;;;1.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:46:43;3.17;;;1.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:49:12;2.90;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:51:44;2.13;;;1.85;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:54:14;2.35;;;1.65;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:56:43;1.83;;;1.73;;
12635;SDS011;6383;50.830;7.210;2023-08-12T08:59:12;2.80;;;1.98;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:01:41;5.25;;;1.77;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:04:12;2.50;;;1.45;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:06:40;2.10;;;1.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:09:12;2.28;;;1.52;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:11:41;3.40;;;1.65;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:14:11;2.67;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:16:40;2.55;;;1.63;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:19:07;2.72;;;1.83;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:21:36;2.88;;;1.75;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:24:05;1.60;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:26:35;3.70;;;1.67;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:29:04;3.70;;;1.77;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:31:32;2.22;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:34:04;3.70;;;1.58;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:36:34;3.20;;;1.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:39:05;3.70;;;1.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:41:32;1.90;;;1.38;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:44:02;3.92;;;2.22;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:46:32;4.53;;;1.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:48:59;2.42;;;1.52;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:51:27;2.33;;;1.45;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:54:00;1.77;;;1.35;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:56:29;1.83;;;1.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T09:59:01;1.92;;;1.48;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:01:30;4.38;;;1.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:03:58;3.35;;;1.38;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:06:27;2.25;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:08:56;1.50;;;1.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:11:24;3.53;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:13:52;2.17;;;1.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:16:21;4.78;;;1.63;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:18:50;2.28;;;1.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:21:19;3.05;;;1.48;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:23:47;2.25;;;1.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:26:17;3.55;;;1.95;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:28:45;2.00;;;1.48;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:31:14;2.40;;;1.75;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:33:42;3.30;;;1.77;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:36:12;2.72;;;1.90;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:38:40;2.90;;;1.73;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:41:15;1.40;;;1.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:43:54;1.55;;;1.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:46:22;2.70;;;1.48;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:48:58;2.83;;;1.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:51:40;2.78;;;1.58;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:54:10;2.85;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T10:59:51;2.33;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:02:27;2.33;;;1.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:04:56;1.80;;;1.45;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:07:28;2.05;;;1.42;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:09:58;3.25;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:12:29;1.63;;;1.15;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:14:58;2.90;;;1.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:17:29;1.85;;;1.38;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:19:57;2.17;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:22:27;2.67;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:24:57;1.93;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:27:24;2.33;;;1.38;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:29:53;2.28;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:32:21;1.90;;;1.25;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:34:49;1.85;;;1.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:37:18;1.92;;;1.23;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:39:47;3.60;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:42:14;2.20;;;1.25;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:44:42;1.42;;;1.27;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:47:10;3.47;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:49:39;1.90;;;1.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:52:08;3.63;;;1.55;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:54:36;3.42;;;1.38;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:57:06;2.65;;;1.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T11:59:35;2.20;;;1.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:02:04;1.60;;;1.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:04:32;2.45;;;1.42;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:07:01;3.22;;;1.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:09:31;4.40;;;1.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:11:59;2.28;;;1.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:14:30;3.40;;;1.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:16:58;3.80;;;1.33;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:19:26;3.60;;;1.25;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:21:55;1.20;;;1.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:24:22;1.98;;;1.23;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:26:56;2.40;;;1.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:29:25;3.03;;;1.15;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:31:53;1.73;;;1.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:34:22;2.83;;;1.25;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:36:50;1.33;;;1.23;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:39:17;1.30;;;1.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:41:45;1.35;;;1.17;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:44:14;3.00;;;1.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:46:42;1.20;;;1.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:49:12;1.50;;;1.08;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:51:41;2.70;;;1.10;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:54:09;1.50;;;0.85;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:56:37;1.10;;;0.95;;
12635;SDS011;6383;50.830;7.210;2023-08-12T12:59:06;1.27;;;0.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:01:35;1.42;;;0.68;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:04:03;8.68;;;7.93;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:06:31;0.80;;;0.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:08:59;1.30;;;1.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:11:28;1.35;;;0.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:13:57;1.70;;;0.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:16:26;1.10;;;0.77;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:18:54;0.90;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:21:21;3.38;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:23:50;0.97;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:26:17;0.60;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:28:44;0.82;;;0.63;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:31:14;0.40;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:33:42;0.73;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:36:10;1.48;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:38:38;0.50;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:41:08;2.42;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:43:37;0.70;;;0.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:46:06;0.40;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:48:34;1.30;;;0.57;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:51:02;1.23;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:53:30;0.87;;;0.53;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:55:58;2.53;;;0.80;;
12635;SDS011;6383;50.830;7.210;2023-08-12T13:58:26;1.80;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:00:55;0.60;;;0.47;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:03:24;0.40;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:05:51;0.80;;;0.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:08:19;1.70;;;0.33;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:10:46;1.03;;;0.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:13:14;0.90;;;0.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:15:44;0.70;;;0.20;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:18:12;2.00;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:20:40;0.60;;;0.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:23:07;1.10;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:25:37;1.47;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:28:05;1.00;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:30:34;0.40;;;0.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:33:03;0.52;;;0.52;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:35:33;1.20;;;0.60;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:38:00;1.20;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:40:27;0.40;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:42:56;0.80;;;0.70;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:45:23;0.60;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:47:52;0.73;;;0.57;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:50:20;0.40;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:52:49;0.30;;;0.30;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:55:18;0.90;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T14:57:45;0.40;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T15:00:14;0.77;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T15:02:43;0.50;;;0.50;;
12635;SDS011;6383;50.830;7.210;2023-08-12T15:05:12;0.50;;;0.40;;
12635;SDS011;6383;50.830;7.210;2023-08-12T15:07:44;0.40;;;0.25;;
12635;SDS011;6383;50.830;7.210;2023-08-12T15:10:13;0.98;;;0.35;;