sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8230;SDS011;4156;50.908;6.974;2023-09-18T00:00:49;5.33;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:03:16;7.50;;;3.77;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:05:43;4.63;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:08:10;6.20;;;3.67;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:10:35;3.63;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:13:01;8.30;;;3.73;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:15:27;6.33;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:17:52;7.03;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:20:18;6.07;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:22:44;5.43;;;3.93;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:25:10;6.20;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:27:35;6.17;;;3.37;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:30:01;7.03;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:32:28;5.37;;;3.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:34:54;6.63;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:37:20;5.20;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:39:46;7.70;;;3.57;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:42:11;4.03;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:44:41;8.67;;;3.87;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:47:07;4.47;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:49:33;5.27;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:52:01;5.15;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:54:27;4.43;;;3.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:56:53;7.03;;;3.53;;
8230;SDS011;4156;50.908;6.974;2023-09-18T00:59:20;6.87;;;4.00;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:01:46;5.83;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:04:15;3.93;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:06:42;5.93;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:09:07;8.53;;;3.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:14:18;6.03;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:16:55;6.33;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:22:07;5.77;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:24:35;6.40;;;3.77;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:27:02;6.30;;;3.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:29:29;7.17;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:31:55;6.53;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:34:23;7.07;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:36:53;4.43;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:39:21;5.53;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:41:47;6.10;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:44:13;6.23;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:46:38;4.57;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:49:05;4.77;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:51:31;7.07;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:53:57;4.87;;;3.67;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:56:23;4.77;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T01:58:49;4.57;;;3.67;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:01:15;5.97;;;3.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:03:40;5.57;;;3.53;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:06:06;4.17;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:08:35;5.97;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:11:01;4.83;;;3.37;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:13:28;6.60;;;3.73;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:15:53;9.13;;;3.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:18:20;4.83;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:20:46;6.20;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:23:14;5.53;;;3.63;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:25:40;6.18;;;3.13;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:28:06;7.73;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:30:32;5.23;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:32:57;5.20;;;3.97;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:35:24;4.70;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:37:50;5.63;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:40:15;8.75;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:42:41;7.50;;;3.67;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:45:07;5.70;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:47:34;5.13;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:50:02;8.30;;;3.57;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:52:29;5.43;;;3.37;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:54:54;5.20;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:57:20;9.13;;;4.23;;
8230;SDS011;4156;50.908;6.974;2023-09-18T02:59:46;5.73;;;3.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:02:11;4.70;;;3.37;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:04:37;6.17;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:07:02;6.97;;;3.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:09:29;8.40;;;3.93;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:11:54;7.30;;;3.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:14:20;5.17;;;3.57;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:16:45;6.50;;;3.43;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:19:11;6.27;;;3.57;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:21:37;7.10;;;3.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:24:03;7.13;;;3.97;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:26:29;8.93;;;4.17;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:28:54;8.07;;;4.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:31:20;5.40;;;3.63;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:33:46;6.80;;;3.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:36:11;8.33;;;3.97;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:38:37;8.13;;;4.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:41:02;6.13;;;3.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:43:28;7.43;;;4.27;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:45:53;5.57;;;4.27;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:48:19;7.73;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:50:46;6.80;;;4.03;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:53:12;8.63;;;4.37;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:55:38;4.87;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-09-18T03:58:04;4.17;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:00:30;4.23;;;3.73;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:02:55;6.37;;;3.83;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:05:21;3.80;;;2.73;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:07:47;8.63;;;3.77;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:10:12;8.13;;;3.73;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:12:44;9.73;;;3.87;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:15:11;8.93;;;3.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:17:40;6.23;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:20:06;7.33;;;3.67;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:22:32;9.13;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:24:57;7.27;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:27:23;7.07;;;3.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:29:48;6.70;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:32:15;5.10;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:34:41;7.70;;;3.77;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:37:07;8.70;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:39:33;8.97;;;3.53;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:41:59;4.40;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:44:26;6.20;;;3.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:46:52;4.87;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:49:17;6.97;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:51:43;6.00;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:54:09;7.70;;;3.37;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:56:34;6.17;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-09-18T04:59:00;5.27;;;2.77;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:01:25;7.50;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:03:52;8.87;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:06:17;8.50;;;3.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:08:43;6.83;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:11:09;7.97;;;3.47;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:13:35;7.03;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:16:00;7.03;;;3.07;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:18:26;8.10;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:20:51;5.60;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:23:17;6.63;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:25:44;8.80;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:28:09;8.87;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:30:36;5.60;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:33:04;8.77;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:35:31;5.73;;;2.87;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:37:57;6.97;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:40:24;7.53;;;3.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:42:53;10.93;;;3.00;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:45:20;6.83;;;3.23;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:47:45;4.73;;;2.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:50:12;10.50;;;3.17;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:52:42;8.40;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:55:11;7.07;;;3.10;;
8230;SDS011;4156;50.908;6.974;2023-09-18T05:57:38;5.70;;;3.33;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:00:04;6.37;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:02:30;10.07;;;3.27;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:04:56;6.67;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:07:25;11.37;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:09:51;2.73;;;2.37;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:12:16;6.93;;;3.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:14:42;7.80;;;2.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:17:08;4.10;;;2.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:19:34;4.53;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:22:00;5.67;;;2.93;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:24:26;3.70;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:26:52;3.87;;;2.57;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:29:18;3.73;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:31:44;7.80;;;2.97;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:34:10;5.60;;;2.63;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:36:35;3.60;;;2.17;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:39:02;4.00;;;2.07;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:41:28;4.40;;;1.93;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:43:53;4.23;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:46:19;4.17;;;2.10;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:48:44;5.67;;;2.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:51:14;4.50;;;2.00;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:53:40;3.90;;;1.87;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:56:06;3.13;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T06:58:31;4.07;;;2.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:00:57;4.37;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:03:23;10.33;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:05:48;3.57;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:08:14;4.23;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:10:44;5.27;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:13:10;4.47;;;1.87;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:15:36;5.33;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:18:02;2.93;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:20:28;3.20;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:22:55;5.90;;;2.07;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:25:21;6.27;;;2.47;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:27:46;4.83;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:30:12;3.40;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:32:42;3.70;;;1.93;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:35:08;2.70;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:37:34;2.93;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:40:01;2.73;;;1.57;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:42:27;1.80;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:44:53;2.93;;;1.63;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:47:19;3.60;;;1.83;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:49:45;2.27;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:52:11;4.57;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:54:37;2.90;;;2.07;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:57:02;5.40;;;1.77;;
8230;SDS011;4156;50.908;6.974;2023-09-18T07:59:28;4.87;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:01:54;3.50;;;1.63;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:04:20;2.90;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:06:46;4.53;;;1.93;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:09:12;3.50;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:11:42;2.93;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:14:11;3.20;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:16:39;2.87;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:19:05;2.60;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:21:31;2.73;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:23:57;3.60;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:26:24;2.30;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:28:50;2.90;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:31:16;3.10;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:33:41;2.33;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:36:08;2.00;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:38:33;2.60;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:40:59;2.37;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:43:25;1.97;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:45:52;3.10;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:48:19;2.57;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:50:46;3.57;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:53:13;3.70;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:55:39;3.23;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T08:58:06;3.87;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:00:33;3.83;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:03:01;6.97;;;1.63;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:05:27;1.67;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:07:53;5.20;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:10:19;1.33;;;1.23;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:15:24;1.87;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:18:07;2.67;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:20:33;3.00;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:23:04;3.90;;;1.47;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:25:32;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:27:58;3.50;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:30:26;2.83;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:32:53;3.00;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:35:27;2.50;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:37:56;2.83;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:40:26;2.50;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:42:54;3.07;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:45:26;1.90;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:47:56;1.50;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:50:22;2.50;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:52:50;3.17;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:55:18;2.83;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T09:57:48;1.53;;;1.37;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:00:16;2.77;;;2.13;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:02:53;3.83;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:05:22;5.53;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:07:51;1.60;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:10:17;3.00;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:12:43;2.13;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:15:10;2.17;;;1.37;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:17:37;2.27;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:20:11;1.90;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:22:49;3.40;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:25:18;3.53;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:27:53;2.70;;;2.27;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:30:27;2.77;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:32:54;2.80;;;1.67;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:35:22;2.73;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:37:48;2.03;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:40:18;1.70;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:42:45;1.60;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:45:12;2.93;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:47:40;1.63;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:50:13;2.10;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:52:50;1.67;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:55:16;2.53;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T10:58:15;2.73;;;1.27;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:00:34;2.07;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:03:11;2.23;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:05:45;2.30;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:11:18;2.10;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:13:51;4.03;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:21:30;1.47;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:24:17;2.17;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:26:45;2.10;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:29:16;3.03;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:31:47;1.50;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:36:48;2.67;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:40:00;1.67;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:42:09;4.13;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:44:37;1.20;;;1.10;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:47:07;1.30;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:49:37;1.50;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:52:06;2.20;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:54:32;2.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:57:04;3.23;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T11:59:39;2.17;;;1.37;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:02:07;2.07;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:04:33;1.90;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:07:00;2.33;;;1.67;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:09:27;1.50;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:11:55;1.40;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:14:22;1.80;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:16:48;2.90;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:19:18;1.38;;;1.27;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:21:47;1.87;;;1.23;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:24:14;2.13;;;1.83;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:26:45;3.03;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:29:11;2.40;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:31:36;1.43;;;1.33;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:34:02;3.20;;;1.90;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:36:28;4.18;;;1.55;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:38:56;1.57;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:41:23;3.90;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:43:50;1.75;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:46:16;3.90;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:48:44;1.88;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:51:12;1.52;;;1.25;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:53:39;1.30;;;1.13;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:56:06;2.00;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T12:58:33;2.70;;;1.73;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:01:03;1.90;;;1.65;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:03:33;2.20;;;1.65;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:06:07;2.17;;;1.48;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:08:37;2.20;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:11:03;3.13;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:13:30;1.80;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:15:59;1.55;;;1.38;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:18:25;1.75;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:20:52;1.58;;;1.48;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:23:18;3.80;;;1.73;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:25:44;2.47;;;1.83;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:28:12;1.50;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:30:40;2.93;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:33:10;3.42;;;1.85;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:35:38;1.73;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:38:05;5.47;;;2.08;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:40:32;2.55;;;1.45;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:43:02;2.33;;;1.20;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:45:29;1.87;;;1.43;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:47:55;3.10;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:50:21;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:52:46;1.95;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:55:12;3.17;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T13:57:38;2.27;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:00:06;3.70;;;2.08;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:02:35;2.10;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:05:01;2.03;;;1.42;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:07:28;3.45;;;2.03;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:09:54;1.73;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:12:19;2.03;;;1.42;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:14:45;2.13;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:17:11;1.90;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:19:37;2.78;;;1.73;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:22:06;2.63;;;1.67;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:24:32;2.15;;;1.42;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:26:59;1.80;;;1.45;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:29:25;1.80;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:31:51;2.40;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:34:17;2.90;;;1.85;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:36:43;3.28;;;1.52;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:39:09;2.85;;;1.55;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:41:36;2.88;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:44:06;1.63;;;1.30;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:46:36;2.38;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:49:03;2.85;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:51:29;1.58;;;1.48;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:53:55;3.28;;;1.40;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:56:22;3.58;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T14:58:48;3.45;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:01:15;3.85;;;1.55;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:03:40;2.58;;;1.45;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:06:06;2.43;;;1.53;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:08:35;2.15;;;1.70;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:11:01;1.83;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:13:28;2.55;;;1.63;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:15:55;1.95;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:18:21;5.00;;;1.80;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:20:46;1.80;;;1.60;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:23:12;2.78;;;1.48;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:25:38;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:28:06;1.60;;;1.50;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:30:32;2.97;;;1.77;;
8230;SDS011;4156;50.908;6.974;2023-09-18T15:32:58;3.55;;;1.55;;