sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78343;BME280;67618;52.444;21.192;2023-04-15T00:03:37;99784.77;;;11.21;67.57
78343;BME280;67618;52.444;21.192;2023-04-15T00:08:39;99773.06;;;11.21;67.81
78343;BME280;67618;52.444;21.192;2023-04-15T00:13:40;99778.30;;;11.22;67.79
78343;BME280;67618;52.444;21.192;2023-04-15T00:18:42;99778.11;;;11.21;67.60
78343;BME280;67618;52.444;21.192;2023-04-15T00:23:43;99779.21;;;11.19;67.62
78343;BME280;67618;52.444;21.192;2023-04-15T00:28:45;99779.35;;;11.21;67.82
78343;BME280;67618;52.444;21.192;2023-04-15T00:33:47;99774.79;;;11.22;67.92
78343;BME280;67618;52.444;21.192;2023-04-15T00:38:48;99777.98;;;11.20;68.16
78343;BME280;67618;52.444;21.192;2023-04-15T00:43:50;99774.27;;;11.21;67.92
78343;BME280;67618;52.444;21.192;2023-04-15T00:48:53;99774.26;;;11.23;67.98
78343;BME280;67618;52.444;21.192;2023-04-15T00:53:54;99771.13;;;11.22;67.69
78343;BME280;67618;52.444;21.192;2023-04-15T00:58:57;99772.84;;;11.24;67.94
78343;BME280;67618;52.444;21.192;2023-04-15T01:03:59;99766.37;;;11.24;68.36
78343;BME280;67618;52.444;21.192;2023-04-15T01:09:00;99762.60;;;11.20;69.19
78343;BME280;67618;52.444;21.192;2023-04-15T01:14:02;99756.19;;;11.18;69.22
78343;BME280;67618;52.444;21.192;2023-04-15T01:19:07;99756.34;;;11.19;69.03
78343;BME280;67618;52.444;21.192;2023-04-15T01:24:12;99756.34;;;11.19;68.87
78343;BME280;67618;52.444;21.192;2023-04-15T01:29:13;99754.45;;;11.17;69.00
78343;BME280;67618;52.444;21.192;2023-04-15T01:34:15;99755.50;;;11.16;68.90
78343;BME280;67618;52.444;21.192;2023-04-15T01:39:17;99751.48;;;11.18;68.90
78343;BME280;67618;52.444;21.192;2023-04-15T01:44:18;99752.67;;;11.19;69.06
78343;BME280;67618;52.444;21.192;2023-04-15T01:49:20;99749.26;;;11.24;68.79
78343;BME280;67618;52.444;21.192;2023-04-15T01:54:21;99747.50;;;11.25;68.79
78343;BME280;67618;52.444;21.192;2023-04-15T01:59:22;99749.06;;;11.25;68.61
78343;BME280;67618;52.444;21.192;2023-04-15T02:04:24;99750.08;;;11.27;68.98
78343;BME280;67618;52.444;21.192;2023-04-15T02:09:25;99745.08;;;11.24;69.05
78343;BME280;67618;52.444;21.192;2023-04-15T02:14:27;99740.02;;;11.22;69.08
78343;BME280;67618;52.444;21.192;2023-04-15T02:19:28;99741.23;;;11.23;69.01
78343;BME280;67618;52.444;21.192;2023-04-15T02:24:30;99735.86;;;11.21;68.88
78343;BME280;67618;52.444;21.192;2023-04-15T02:29:31;99738.59;;;11.24;68.82
78343;BME280;67618;52.444;21.192;2023-04-15T02:34:33;99742.89;;;11.29;68.90
78343;BME280;67618;52.444;21.192;2023-04-15T02:39:34;99743.79;;;11.28;69.01
78343;BME280;67618;52.444;21.192;2023-04-15T02:44:36;99740.33;;;11.25;69.44
78343;BME280;67618;52.444;21.192;2023-04-15T02:49:37;99739.61;;;11.26;69.92
78343;BME280;67618;52.444;21.192;2023-04-15T02:54:39;99741.11;;;11.21;69.96
78343;BME280;67618;52.444;21.192;2023-04-15T02:59:40;99741.64;;;11.19;69.99
78343;BME280;67618;52.444;21.192;2023-04-15T03:04:41;99743.60;;;11.18;70.49
78343;BME280;67618;52.444;21.192;2023-04-15T03:09:44;99744.15;;;11.16;71.15
78343;BME280;67618;52.444;21.192;2023-04-15T03:14:45;99746.25;;;11.16;71.74
78343;BME280;67618;52.444;21.192;2023-04-15T03:19:47;99747.88;;;11.13;71.75
78343;BME280;67618;52.444;21.192;2023-04-15T10:38:48;99864.30;;;11.17;80.34
78343;BME280;67618;52.444;21.192;2023-04-15T14:03:58;99986.28;;;11.26;74.48
78343;BME280;67618;52.444;21.192;2023-04-15T15:46:30;100053.77;;;11.51;72.61
78343;BME280;67618;52.444;21.192;2023-04-15T15:52:36;100062.63;;;11.41;72.67
