sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42019;DHT22;27703;51.980;5.848;2023-05-14T00:00:42;17.10;93.20
42019;DHT22;27703;51.980;5.848;2023-05-14T00:03:08;17.00;93.30
42019;DHT22;27703;51.980;5.848;2023-05-14T00:05:34;16.90;93.60
42019;DHT22;27703;51.980;5.848;2023-05-14T00:08:00;16.80;93.70
42019;DHT22;27703;51.980;5.848;2023-05-14T00:10:26;16.80;93.50
42019;DHT22;27703;51.980;5.848;2023-05-14T00:12:52;16.80;93.60
42019;DHT22;27703;51.980;5.848;2023-05-14T00:15:18;16.70;93.70
42019;DHT22;27703;51.980;5.848;2023-05-14T00:17:43;16.70;93.80
42019;DHT22;27703;51.980;5.848;2023-05-14T00:20:09;16.60;93.90
42019;DHT22;27703;51.980;5.848;2023-05-14T00:22:37;16.60;94.00
42019;DHT22;27703;51.980;5.848;2023-05-14T00:25:04;16.60;94.10
42019;DHT22;27703;51.980;5.848;2023-05-14T00:27:30;16.50;94.20
42019;DHT22;27703;51.980;5.848;2023-05-14T00:29:56;16.40;94.30
42019;DHT22;27703;51.980;5.848;2023-05-14T00:32:22;16.40;94.50
42019;DHT22;27703;51.980;5.848;2023-05-14T00:34:48;16.40;94.50
42019;DHT22;27703;51.980;5.848;2023-05-14T00:37:13;16.30;94.60
42019;DHT22;27703;51.980;5.848;2023-05-14T00:39:39;16.30;94.70
42019;DHT22;27703;51.980;5.848;2023-05-14T00:42:05;16.20;94.80
42019;DHT22;27703;51.980;5.848;2023-05-14T00:44:30;16.20;94.90
42019;DHT22;27703;51.980;5.848;2023-05-14T00:46:56;16.20;95.00
42019;DHT22;27703;51.980;5.848;2023-05-14T00:49:22;16.20;95.20
42019;DHT22;27703;51.980;5.848;2023-05-14T00:51:48;16.10;95.30
42019;DHT22;27703;51.980;5.848;2023-05-14T00:54:15;16.10;95.40
42019;DHT22;27703;51.980;5.848;2023-05-14T00:56:43;16.10;95.50
42019;DHT22;27703;51.980;5.848;2023-05-14T00:59:09;16.10;95.60
42019;DHT22;27703;51.980;5.848;2023-05-14T01:01:34;16.00;95.60
42019;DHT22;27703;51.980;5.848;2023-05-14T01:04:00;16.00;95.70
42019;DHT22;27703;51.980;5.848;2023-05-14T01:06:42;16.00;95.80
42019;DHT22;27703;51.980;5.848;2023-05-14T01:11:52;16.00;96.00
42019;DHT22;27703;51.980;5.848;2023-05-14T01:14:26;16.00;96.10
42019;DHT22;27703;51.980;5.848;2023-05-14T01:16:57;16.00;96.10
42019;DHT22;27703;51.980;5.848;2023-05-14T01:19:42;16.00;96.20
42019;DHT22;27703;51.980;5.848;2023-05-14T01:22:08;16.00;96.20
42019;DHT22;27703;51.980;5.848;2023-05-14T01:24:34;15.90;96.30
42019;DHT22;27703;51.980;5.848;2023-05-14T01:29:42;15.90;96.30
42019;DHT22;27703;51.980;5.848;2023-05-14T01:32:09;15.90;96.40
42019;DHT22;27703;51.980;5.848;2023-05-14T01:34:36;15.80;96.50
42019;DHT22;27703;51.980;5.848;2023-05-14T01:37:04;15.80;96.70
42019;DHT22;27703;51.980;5.848;2023-05-14T01:39:31;15.80;96.80
42019;DHT22;27703;51.980;5.848;2023-05-14T01:41:59;15.80;96.90
42019;DHT22;27703;51.980;5.848;2023-05-14T01:44:25;15.70;97.00
42019;DHT22;27703;51.980;5.848;2023-05-14T01:46:50;15.70;97.40
42019;DHT22;27703;51.980;5.848;2023-05-14T01:49:16;15.70;97.30
42019;DHT22;27703;51.980;5.848;2023-05-14T01:51:43;15.60;97.30
42019;DHT22;27703;51.980;5.848;2023-05-14T01:54:09;15.60;97.40
42019;DHT22;27703;51.980;5.848;2023-05-14T01:56:35;15.50;97.40
42019;DHT22;27703;51.980;5.848;2023-05-14T01:59:00;15.50;97.50
42019;DHT22;27703;51.980;5.848;2023-05-14T02:01:26;15.50;97.70
42019;DHT22;27703;51.980;5.848;2023-05-14T02:03:51;15.40;97.80
42019;DHT22;27703;51.980;5.848;2023-05-14T02:06:17;15.40;97.90
42019;DHT22;27703;51.980;5.848;2023-05-14T02:08:42;15.30;97.90
42019;DHT22;27703;51.980;5.848;2023-05-14T02:11:08;15.30;98.00
42019;DHT22;27703;51.980;5.848;2023-05-14T02:13:35;15.20;98.10
42019;DHT22;27703;51.980;5.848;2023-05-14T02:16:01;15.20;98.20
42019;DHT22;27703;51.980;5.848;2023-05-14T02:18:26;15.20;98.40
42019;DHT22;27703;51.980;5.848;2023-05-14T02:20:52;15.10;98.50
42019;DHT22;27703;51.980;5.848;2023-05-14T02:23:17;15.10;98.70
42019;DHT22;27703;51.980;5.848;2023-05-14T02:25:43;15.00;98.80
42019;DHT22;27703;51.980;5.848;2023-05-14T02:28:09;15.00;98.90
42019;DHT22;27703;51.980;5.848;2023-05-14T02:30:34;15.00;99.10
42019;DHT22;27703;51.980;5.848;2023-05-14T02:33:00;14.90;99.20
42019;DHT22;27703;51.980;5.848;2023-05-14T02:35:25;14.90;99.40
42019;DHT22;27703;51.980;5.848;2023-05-14T02:37:51;14.90;99.40
42019;DHT22;27703;51.980;5.848;2023-05-14T02:40:17;14.80;99.50
42019;DHT22;27703;51.980;5.848;2023-05-14T02:42:42;14.70;99.70
42019;DHT22;27703;51.980;5.848;2023-05-14T02:45:08;14.70;99.80
42019;DHT22;27703;51.980;5.848;2023-05-14T02:47:33;14.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T02:49:59;14.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T02:52:25;14.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T02:54:50;14.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T02:57:16;14.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T02:59:41;14.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:02:07;14.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:04:32;14.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:06:58;14.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:09:23;14.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:11:49;14.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:14:15;14.30;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:16:40;14.30;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:19:06;14.20;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:21:32;14.20;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:23:57;14.20;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:26:23;14.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:28:49;14.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:31:15;14.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:33:40;14.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:36:06;14.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:38:32;14.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:40:57;14.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:43:23;14.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:45:48;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:48:17;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:50:43;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:53:08;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:55:34;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T03:58:01;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:00:27;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:02:52;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:05:18;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:07:43;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:10:10;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:12:35;13.80;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:15:01;13.80;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:17:26;13.80;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:19:52;13.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:22:18;13.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:24:43;13.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:27:09;13.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:29:34;13.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:32:00;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:34:25;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:36:51;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:39:16;13.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:41:43;13.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:44:08;13.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:46:34;13.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:48:59;13.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:51:25;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:53:51;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:56:16;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T04:58:42;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:01:07;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:03:33;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:05:59;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:08:25;13.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:10:50;13.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:13:16;13.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:15:42;13.80;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:18:08;13.80;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:20:33;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:22:59;13.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:25:24;14.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:27:50;14.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:30:16;14.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:32:41;14.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:35:07;14.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:37:33;14.20;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:39:58;14.20;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:42:24;14.20;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:44:50;14.30;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:47:15;14.30;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:49:41;14.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:52:07;14.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:54:33;14.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:56:59;14.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T05:59:25;14.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:01:50;14.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:04:16;14.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:06:41;14.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:09:07;14.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:11:33;14.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:13:59;14.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:16:25;14.80;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:18:50;14.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:21:17;15.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:23:43;15.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:26:09;15.30;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:28:34;15.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:31:00;15.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:33:25;15.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:35:59;15.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:38:25;15.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:40:51;15.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:43:17;15.80;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:45:43;15.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:48:08;16.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:50:34;16.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:53:00;16.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:55:26;16.20;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T06:57:51;16.30;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:00:17;16.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:02:42;16.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:05:09;16.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:07:35;16.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:10:01;16.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:12:26;16.80;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:14:52;16.80;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:17:17;16.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:19:43;17.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:22:08;17.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:24:34;17.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:27:00;17.30;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:29:26;17.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:31:51;17.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:34:17;17.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:36:43;17.70;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:39:09;17.80;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:41:35;17.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:44:00;18.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:46:26;18.20;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:48:51;18.30;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:51:17;18.30;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:53:43;18.30;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:56:08;18.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T07:58:34;18.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:01:00;18.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:03:26;18.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:05:52;18.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:08:17;18.60;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:10:43;18.80;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:13:08;18.90;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:15:34;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:17:59;19.00;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:20:28;19.10;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:22:55;19.30;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:25:21;19.40;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:27:47;19.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:30:13;19.50;99.90
42019;DHT22;27703;51.980;5.848;2023-05-14T08:32:38;19.70;99.80
42019;DHT22;27703;51.980;5.848;2023-05-14T08:35:04;19.70;99.40
42019;DHT22;27703;51.980;5.848;2023-05-14T08:37:30;19.90;99.20
42019;DHT22;27703;51.980;5.848;2023-05-14T08:39:55;19.90;99.00
42019;DHT22;27703;51.980;5.848;2023-05-14T08:42:23;20.00;99.10
42019;DHT22;27703;51.980;5.848;2023-05-14T08:44:59;20.10;99.00
42019;DHT22;27703;51.980;5.848;2023-05-14T08:47:25;20.00;98.70
42019;DHT22;27703;51.980;5.848;2023-05-14T08:50:17;20.00;98.60
42019;DHT22;27703;51.980;5.848;2023-05-14T08:52:44;20.00;98.20
42019;DHT22;27703;51.980;5.848;2023-05-14T08:55:11;20.00;98.00
42019;DHT22;27703;51.980;5.848;2023-05-14T08:57:36;20.10;98.10
42019;DHT22;27703;51.980;5.848;2023-05-14T09:00:03;20.10;97.90
42019;DHT22;27703;51.980;5.848;2023-05-14T09:02:36;20.10;97.80
42019;DHT22;27703;51.980;5.848;2023-05-14T09:05:03;20.10;97.70
42019;DHT22;27703;51.980;5.848;2023-05-14T09:07:29;20.10;97.80
42019;DHT22;27703;51.980;5.848;2023-05-14T09:09:55;20.10;97.70
42019;DHT22;27703;51.980;5.848;2023-05-14T09:12:20;20.20;97.60
42019;DHT22;27703;51.980;5.848;2023-05-14T09:14:47;20.30;97.40
42019;DHT22;27703;51.980;5.848;2023-05-14T09:17:14;20.50;97.20
42019;DHT22;27703;51.980;5.848;2023-05-14T09:19:40;20.70;96.90
42019;DHT22;27703;51.980;5.848;2023-05-14T09:22:11;20.80;96.80
42019;DHT22;27703;51.980;5.848;2023-05-14T09:24:37;21.00;96.60
42019;DHT22;27703;51.980;5.848;2023-05-14T09:27:04;21.20;96.60
42019;DHT22;27703;51.980;5.848;2023-05-14T09:29:30;21.30;96.70
42019;DHT22;27703;51.980;5.848;2023-05-14T09:31:57;21.50;96.50
42019;DHT22;27703;51.980;5.848;2023-05-14T09:34:24;21.70;96.40
42019;DHT22;27703;51.980;5.848;2023-05-14T09:37:00;21.80;96.20
42019;DHT22;27703;51.980;5.848;2023-05-14T09:39:27;21.90;95.80
42019;DHT22;27703;51.980;5.848;2023-05-14T09:41:53;22.00;95.60
42019;DHT22;27703;51.980;5.848;2023-05-14T09:44:19;22.20;95.40
42019;DHT22;27703;51.980;5.848;2023-05-14T09:46:45;22.30;95.20
42019;DHT22;27703;51.980;5.848;2023-05-14T09:49:12;22.40;95.00
42019;DHT22;27703;51.980;5.848;2023-05-14T09:51:37;22.50;94.60
42019;DHT22;27703;51.980;5.848;2023-05-14T09:54:04;22.50;94.20
42019;DHT22;27703;51.980;5.848;2023-05-14T09:56:31;22.50;93.90
42019;DHT22;27703;51.980;5.848;2023-05-14T09:58:56;22.60;94.00
42019;DHT22;27703;51.980;5.848;2023-05-14T10:01:23;22.70;94.00
42019;DHT22;27703;51.980;5.848;2023-05-14T10:03:49;22.80;93.60
42019;DHT22;27703;51.980;5.848;2023-05-14T10:06:15;23.00;93.40
42019;DHT22;27703;51.980;5.848;2023-05-14T10:08:45;23.10;93.20
42019;DHT22;27703;51.980;5.848;2023-05-14T10:11:14;23.20;92.70
42019;DHT22;27703;51.980;5.848;2023-05-14T10:14:50;23.20;92.60
42019;DHT22;27703;51.980;5.848;2023-05-14T10:16:49;23.30;92.70
42019;DHT22;27703;51.980;5.848;2023-05-14T10:19:16;23.30;92.80
42019;DHT22;27703;51.980;5.848;2023-05-14T10:21:46;23.30;92.90
42019;DHT22;27703;51.980;5.848;2023-05-14T10:24:13;23.30;92.50
42019;DHT22;27703;51.980;5.848;2023-05-14T10:26:39;23.20;91.70
42019;DHT22;27703;51.980;5.848;2023-05-14T10:29:06;23.00;91.70
42019;DHT22;27703;51.980;5.848;2023-05-14T10:31:53;23.00;91.60
42019;DHT22;27703;51.980;5.848;2023-05-14T10:34:41;22.90;91.00
42019;DHT22;27703;51.980;5.848;2023-05-14T10:37:13;22.80;91.50
42019;DHT22;27703;51.980;5.848;2023-05-14T10:42:22;22.50;91.80
42019;DHT22;27703;51.980;5.848;2023-05-14T10:44:52;22.40;91.70
42019;DHT22;27703;51.980;5.848;2023-05-14T10:47:19;22.20;91.70
42019;DHT22;27703;51.980;5.848;2023-05-14T10:49:45;22.20;91.90
42019;DHT22;27703;51.980;5.848;2023-05-14T10:52:15;22.20;92.10
42019;DHT22;27703;51.980;5.848;2023-05-14T10:54:49;22.20;92.10
42019;DHT22;27703;51.980;5.848;2023-05-14T10:57:17;22.40;91.90
42019;DHT22;27703;51.980;5.848;2023-05-14T10:59:43;22.70;91.00
42019;DHT22;27703;51.980;5.848;2023-05-14T11:02:23;22.80;90.60
42019;DHT22;27703;51.980;5.848;2023-05-14T11:04:55;22.80;90.20
42019;DHT22;27703;51.980;5.848;2023-05-14T11:07:26;22.80;90.00
42019;DHT22;27703;51.980;5.848;2023-05-14T11:09:52;22.90;89.00
42019;DHT22;27703;51.980;5.848;2023-05-14T11:12:18;23.00;88.30
42019;DHT22;27703;51.980;5.848;2023-05-14T11:14:44;23.30;86.90
42019;DHT22;27703;51.980;5.848;2023-05-14T11:17:11;23.60;85.90
42019;DHT22;27703;51.980;5.848;2023-05-14T11:19:36;23.80;84.80
42019;DHT22;27703;51.980;5.848;2023-05-14T11:22:02;24.00;84.40
42019;DHT22;27703;51.980;5.848;2023-05-14T11:24:28;24.30;83.70
42019;DHT22;27703;51.980;5.848;2023-05-14T11:26:53;24.50;83.40
42019;DHT22;27703;51.980;5.848;2023-05-14T11:29:20;24.70;83.40
42019;DHT22;27703;51.980;5.848;2023-05-14T11:31:46;24.70;82.70
42019;DHT22;27703;51.980;5.848;2023-05-14T11:34:12;24.70;82.80
42019;DHT22;27703;51.980;5.848;2023-05-14T11:36:37;24.60;83.10
42019;DHT22;27703;51.980;5.848;2023-05-14T11:39:03;24.70;82.50
42019;DHT22;27703;51.980;5.848;2023-05-14T11:41:28;24.80;81.80
42019;DHT22;27703;51.980;5.848;2023-05-14T11:43:55;25.10;80.60
42019;DHT22;27703;51.980;5.848;2023-05-14T11:46:22;25.20;78.70
42019;DHT22;27703;51.980;5.848;2023-05-14T11:48:48;25.20;79.50
42019;DHT22;27703;51.980;5.848;2023-05-14T11:51:14;25.20;79.70
42019;DHT22;27703;51.980;5.848;2023-05-14T11:53:39;25.20;79.80
42019;DHT22;27703;51.980;5.848;2023-05-14T11:56:05;25.30;80.40
42019;DHT22;27703;51.980;5.848;2023-05-14T11:58:32;25.40;80.60
42019;DHT22;27703;51.980;5.848;2023-05-14T12:00:58;25.40;81.30
42019;DHT22;27703;51.980;5.848;2023-05-14T12:03:24;25.30;81.40
42019;DHT22;27703;51.980;5.848;2023-05-14T12:05:58;25.20;81.70
42019;DHT22;27703;51.980;5.848;2023-05-14T12:08:29;25.10;81.70
42019;DHT22;27703;51.980;5.848;2023-05-14T12:10:56;25.00;82.00
42019;DHT22;27703;51.980;5.848;2023-05-14T12:13:31;24.80;82.20
42019;DHT22;27703;51.980;5.848;2023-05-14T12:15:58;24.60;82.10
42019;DHT22;27703;51.980;5.848;2023-05-14T12:18:26;24.20;82.00
42019;DHT22;27703;51.980;5.848;2023-05-14T12:20:52;24.00;82.40
42019;DHT22;27703;51.980;5.848;2023-05-14T12:23:25;23.90;82.80
42019;DHT22;27703;51.980;5.848;2023-05-14T12:25:51;23.80;82.80
42019;DHT22;27703;51.980;5.848;2023-05-14T12:28:18;23.70;82.70
42019;DHT22;27703;51.980;5.848;2023-05-14T12:30:45;23.60;82.40
42019;DHT22;27703;51.980;5.848;2023-05-14T12:33:11;23.50;83.00
42019;DHT22;27703;51.980;5.848;2023-05-14T12:35:37;23.40;81.80
42019;DHT22;27703;51.980;5.848;2023-05-14T12:38:03;23.30;82.30
42019;DHT22;27703;51.980;5.848;2023-05-14T12:40:29;23.20;84.20
42019;DHT22;27703;51.980;5.848;2023-05-14T12:42:54;23.10;85.80
42019;DHT22;27703;51.980;5.848;2023-05-14T12:45:20;23.00;86.50
42019;DHT22;27703;51.980;5.848;2023-05-14T12:47:46;22.90;87.00
42019;DHT22;27703;51.980;5.848;2023-05-14T12:50:11;23.00;87.10
42019;DHT22;27703;51.980;5.848;2023-05-14T12:52:37;23.00;87.30
42019;DHT22;27703;51.980;5.848;2023-05-14T12:55:03;22.90;88.00
42019;DHT22;27703;51.980;5.848;2023-05-14T12:57:28;22.80;88.00
42019;DHT22;27703;51.980;5.848;2023-05-14T12:59:55;22.70;88.30
42019;DHT22;27703;51.980;5.848;2023-05-14T13:02:20;22.60;88.70
42019;DHT22;27703;51.980;5.848;2023-05-14T13:04:46;22.50;88.80
42019;DHT22;27703;51.980;5.848;2023-05-14T13:07:12;22.40;88.60
42019;DHT22;27703;51.980;5.848;2023-05-14T13:09:38;22.30;88.80
42019;DHT22;27703;51.980;5.848;2023-05-14T13:12:03;22.30;88.90
42019;DHT22;27703;51.980;5.848;2023-05-14T13:14:29;22.20;89.20
42019;DHT22;27703;51.980;5.848;2023-05-14T13:16:55;22.20;89.30
42019;DHT22;27703;51.980;5.848;2023-05-14T13:19:20;22.20;88.80
42019;DHT22;27703;51.980;5.848;2023-05-14T13:21:46;22.20;88.50
42019;DHT22;27703;51.980;5.848;2023-05-14T13:24:11;22.10;87.30
42019;DHT22;27703;51.980;5.848;2023-05-14T13:26:37;22.10;87.00
42019;DHT22;27703;51.980;5.848;2023-05-14T13:29:02;22.20;86.90
42019;DHT22;27703;51.980;5.848;2023-05-14T13:31:28;22.20;86.70
42019;DHT22;27703;51.980;5.848;2023-05-14T13:33:53;22.30;86.80
42019;DHT22;27703;51.980;5.848;2023-05-14T13:36:19;22.40;87.50
42019;DHT22;27703;51.980;5.848;2023-05-14T13:38:45;22.40;88.10
42019;DHT22;27703;51.980;5.848;2023-05-14T13:41:11;22.50;88.40
42019;DHT22;27703;51.980;5.848;2023-05-14T13:43:36;22.50;87.90
42019;DHT22;27703;51.980;5.848;2023-05-14T13:46:03;22.50;87.00
42019;DHT22;27703;51.980;5.848;2023-05-14T13:48:30;22.50;86.80
42019;DHT22;27703;51.980;5.848;2023-05-14T13:50:55;22.50;86.80
42019;DHT22;27703;51.980;5.848;2023-05-14T13:53:22;22.50;86.00
42019;DHT22;27703;51.980;5.848;2023-05-14T13:55:49;22.40;85.90
42019;DHT22;27703;51.980;5.848;2023-05-14T13:58:15;22.40;85.50
42019;DHT22;27703;51.980;5.848;2023-05-14T14:00:40;22.40;85.30
42019;DHT22;27703;51.980;5.848;2023-05-14T14:03:07;22.40;85.20
42019;DHT22;27703;51.980;5.848;2023-05-14T14:05:34;22.50;85.50
42019;DHT22;27703;51.980;5.848;2023-05-14T14:07:59;22.60;85.60
42019;DHT22;27703;51.980;5.848;2023-05-14T14:10:25;22.60;85.70
42019;DHT22;27703;51.980;5.848;2023-05-14T14:12:51;22.70;85.70
42019;DHT22;27703;51.980;5.848;2023-05-14T14:15:16;22.70;85.90
42019;DHT22;27703;51.980;5.848;2023-05-14T14:17:42;22.70;86.20
42019;DHT22;27703;51.980;5.848;2023-05-14T14:20:08;22.70;86.50
42019;DHT22;27703;51.980;5.848;2023-05-14T14:22:34;22.80;86.80
42019;DHT22;27703;51.980;5.848;2023-05-14T14:25:00;22.90;86.90
42019;DHT22;27703;51.980;5.848;2023-05-14T14:27:26;22.80;87.50
42019;DHT22;27703;51.980;5.848;2023-05-14T14:29:52;23.00;87.20
42019;DHT22;27703;51.980;5.848;2023-05-14T14:32:17;23.10;86.30
42019;DHT22;27703;51.980;5.848;2023-05-14T14:34:43;23.30;85.20
42019;DHT22;27703;51.980;5.848;2023-05-14T14:37:08;23.40;84.20
42019;DHT22;27703;51.980;5.848;2023-05-14T14:39:34;23.40;84.50
42019;DHT22;27703;51.980;5.848;2023-05-14T14:42:00;23.30;84.50
42019;DHT22;27703;51.980;5.848;2023-05-14T14:44:25;23.30;84.80
42019;DHT22;27703;51.980;5.848;2023-05-14T14:46:51;23.50;85.40
42019;DHT22;27703;51.980;5.848;2023-05-14T14:49:16;23.60;85.10
42019;DHT22;27703;51.980;5.848;2023-05-14T14:51:42;23.70;83.80
42019;DHT22;27703;51.980;5.848;2023-05-14T14:54:07;23.60;83.80
42019;DHT22;27703;51.980;5.848;2023-05-14T14:56:33;23.70;84.20
42019;DHT22;27703;51.980;5.848;2023-05-14T14:59:00;23.70;84.20
42019;DHT22;27703;51.980;5.848;2023-05-14T15:01:25;23.70;84.90
42019;DHT22;27703;51.980;5.848;2023-05-14T15:03:51;23.70;84.90
42019;DHT22;27703;51.980;5.848;2023-05-14T15:06:16;23.70;84.80
42019;DHT22;27703;51.980;5.848;2023-05-14T15:08:42;23.60;84.90
42019;DHT22;27703;51.980;5.848;2023-05-14T15:11:07;23.60;85.30
42019;DHT22;27703;51.980;5.848;2023-05-14T15:13:33;23.60;85.80
42019;DHT22;27703;51.980;5.848;2023-05-14T15:15:58;23.60;86.20
42019;DHT22;27703;51.980;5.848;2023-05-14T15:18:24;23.60;86.10
42019;DHT22;27703;51.980;5.848;2023-05-14T15:20:50;23.50;86.40
42019;DHT22;27703;51.980;5.848;2023-05-14T15:23:17;23.50;86.60
42019;DHT22;27703;51.980;5.848;2023-05-14T15:25:43;23.40;86.90
42019;DHT22;27703;51.980;5.848;2023-05-14T15:28:08;23.30;87.10
42019;DHT22;27703;51.980;5.848;2023-05-14T15:30:34;23.30;87.50
42019;DHT22;27703;51.980;5.848;2023-05-14T15:32:59;23.20;87.50