sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53939;SDS011;39850;43.324;21.916;2022-07-10T00:00:54;17.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T00:05:32;17.0;;;16.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T00:37:47;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T00:42:23;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T00:47:00;14.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T00:51:38;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T00:56:22;14.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T01:01:03;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T01:05:40;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T01:10:17;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T01:14:55;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T01:19:32;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T01:24:11;15.0;;;15.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T02:01:12;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T02:05:49;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T02:10:25;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T02:15:04;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T02:19:42;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T02:24:19;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T02:28:55;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T02:33:31;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T02:38:08;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T02:42:45;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T02:47:21;13.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T03:19:35;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T03:24:12;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T03:28:48;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T03:33:25;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T03:38:01;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T03:42:38;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T03:47:14;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T03:51:51;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T03:56:28;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T04:01:04;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T04:05:41;13.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T04:42:36;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T04:47:12;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T04:51:49;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T04:56:27;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T05:01:04;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T05:05:42;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T05:10:19;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T05:14:56;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T05:19:32;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T05:24:09;12.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T06:00:59;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T06:05:36;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T06:10:12;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T06:14:49;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T06:19:25;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T06:24:02;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T06:28:41;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T06:33:17;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T06:37:54;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T06:42:31;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T06:47:12;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T07:19:39;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T07:24:17;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T07:28:54;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T07:33:31;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T07:38:07;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T07:42:44;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T07:47:21;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T07:51:57;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T07:56:34;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T08:01:11;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T08:05:47;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T08:42:48;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T08:47:25;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T08:52:26;21.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T08:57:12;21.0;;;21.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T09:01:55;17.0;;;17.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T09:06:33;17.0;;;17.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T09:11:18;25.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T09:15:56;25.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T09:20:40;17.0;;;17.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T09:25:17;17.0;;;17.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T10:02:56;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T10:07:41;15.0;;;14.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T10:12:48;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T10:17:36;11.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T10:22:19;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T10:26:59;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T10:31:41;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T10:36:48;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T10:41:28;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T10:46:25;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T11:19:53;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T11:25:22;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T11:30:08;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T11:34:45;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T11:39:22;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T11:44:04;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T11:48:42;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T11:53:27;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T11:58:17;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T12:03:21;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T12:07:58;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T12:40:45;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T12:45:23;9.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T12:50:08;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T12:54:45;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T12:59:24;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T13:04:02;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T13:08:46;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T13:13:23;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T13:18:00;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T13:22:37;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T13:27:14;10.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T14:04:07;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T14:08:44;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T14:13:21;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T14:17:57;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T14:22:35;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T14:27:13;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T14:31:51;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T14:36:28;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T14:41:06;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T14:45:43;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T15:22:39;24.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T15:27:16;24.0;;;26.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T15:31:53;18.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T15:36:29;18.0;;;18.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T15:41:07;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T15:45:44;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T15:50:21;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T15:54:58;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T15:59:35;10.0;;;8.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T16:04:11;8.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T16:08:48;8.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T16:41:02;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T16:45:43;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T16:50:21;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T16:54:58;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T16:59:35;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T17:04:12;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T17:08:48;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T17:13:25;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T17:18:02;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T17:22:40;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T17:27:18;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T18:04:15;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T18:08:52;7.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T18:13:28;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T18:18:05;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T18:22:42;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T18:27:20;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T18:31:57;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T18:36:34;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T18:41:11;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T18:45:48;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T18:50:25;8.0;;;6.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T19:22:39;13.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T19:27:16;13.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T19:31:52;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T19:36:28;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T19:41:06;12.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T19:45:43;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T19:50:20;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T19:54:58;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T19:59:35;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T20:04:14;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T20:08:51;11.0;;;9.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T20:45:48;18.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T20:50:25;18.0;;;13.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T20:55:05;16.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T20:59:43;16.0;;;12.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T21:04:22;14.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T21:08:58;14.0;;;11.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T21:13:35;14.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T21:18:13;14.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T21:22:50;13.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T21:27:27;13.0;;;10.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T22:04:23;41.0;;;44.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T22:09:00;41.0;;;44.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T22:13:37;34.0;;;36.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T22:18:13;34.0;;;36.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T22:22:50;28.0;;;29.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T22:27:27;28.0;;;29.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T22:32:07;26.0;;;27.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T22:36:45;26.0;;;27.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T22:41:23;26.0;;;27.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T22:46:00;25.0;;;25.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T22:50:37;25.0;;;25.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T23:22:56;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T23:27:34;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T23:32:11;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T23:36:48;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T23:41:24;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T23:46:01;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T23:50:37;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T23:55:14;9.0;;;7.0;;
53939;SDS011;39850;43.324;21.916;2022-07-10T23:59:51;9.0;;;7.0;;
