sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7541;SDS011;3812;50.006;8.230;2023-02-22T00:00:12;37.07;;;20.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:02:47;35.77;;;20.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:05:16;34.63;;;19.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:07:45;34.87;;;18.93;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:10:12;34.27;;;18.10;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:12:45;40.63;;;19.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:15:14;36.00;;;19.27;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:17:41;39.80;;;20.27;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:20:09;38.70;;;19.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:22:39;33.50;;;18.37;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:25:08;32.50;;;18.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:27:35;33.97;;;18.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:30:02;35.90;;;20.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:32:30;34.67;;;18.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:34:57;33.20;;;19.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:37:24;34.87;;;19.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:39:57;30.97;;;17.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:42:24;34.57;;;18.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:44:51;33.33;;;18.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:47:17;38.10;;;18.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:49:46;39.13;;;18.90;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:52:13;41.13;;;20.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:54:40;34.80;;;19.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:57:08;41.03;;;20.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T00:59:36;35.47;;;19.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:02:02;35.43;;;19.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:04:29;36.33;;;19.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:06:56;37.97;;;19.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:09:25;38.03;;;19.67;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:11:52;38.13;;;19.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:14:23;36.70;;;19.43;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:16:52;37.30;;;19.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:19:19;32.40;;;19.93;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:21:47;36.83;;;18.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:24:15;32.83;;;18.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:26:42;36.10;;;18.80;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:29:15;32.70;;;19.03;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:31:49;35.10;;;19.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:34:18;37.83;;;19.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:36:49;35.53;;;20.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:39:16;41.13;;;19.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:41:43;35.40;;;20.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:44:18;36.07;;;21.80;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:46:48;34.93;;;20.73;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:49:15;41.07;;;20.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:51:43;36.23;;;20.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:54:13;38.27;;;20.73;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:56:45;37.47;;;19.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T01:59:15;39.57;;;21.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:01:45;31.90;;;19.67;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:04:16;40.63;;;20.53;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:06:52;35.47;;;20.53;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:09:23;37.17;;;20.27;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:11:56;43.33;;;20.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:14:27;34.37;;;20.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:16:57;39.53;;;21.27;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:19:32;42.00;;;22.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:22:09;39.77;;;19.90;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:28:00;36.07;;;19.73;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:30:56;36.40;;;19.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:33:49;33.53;;;16.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:36:24;33.93;;;18.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:38:56;33.70;;;19.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:41:30;35.33;;;20.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:44:02;35.03;;;19.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:46:33;38.97;;;21.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:49:06;39.37;;;20.73;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:51:37;45.93;;;20.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:54:07;42.77;;;21.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:56:36;41.23;;;21.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T02:59:18;37.20;;;20.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:01:52;41.90;;;22.00;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:04:33;39.83;;;21.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:07:16;43.40;;;21.67;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:09:56;36.30;;;20.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:12:35;36.90;;;20.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:15:11;36.43;;;20.00;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:17:46;33.80;;;19.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:20:22;35.80;;;18.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:22:58;34.63;;;19.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:25:32;33.63;;;18.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:28:04;35.93;;;19.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:30:36;34.93;;;19.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:33:08;33.67;;;20.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:35:43;40.03;;;21.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:38:14;33.60;;;19.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:40:47;41.27;;;20.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:43:20;40.80;;;20.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:45:54;43.83;;;21.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:48:22;46.23;;;23.00;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:50:53;41.77;;;21.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:53:22;39.73;;;20.80;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:55:50;36.83;;;20.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T03:58:22;44.80;;;21.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:00:50;46.13;;;21.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:03:18;37.00;;;20.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:05:46;38.83;;;20.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:08:14;42.83;;;21.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:10:42;38.00;;;20.73;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:13:09;37.57;;;20.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:15:39;44.23;;;22.03;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:18:08;40.57;;;21.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:20:35;41.03;;;20.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:23:08;43.60;;;22.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:25:38;40.57;;;20.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:28:14;39.13;;;21.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:30:47;48.37;;;22.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:33:16;38.90;;;20.10;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:35:44;37.40;;;21.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:38:11;40.17;;;21.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:40:41;42.27;;;20.93;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:43:08;41.90;;;20.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:45:35;35.73;;;20.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:48:03;37.50;;;20.00;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:50:30;33.13;;;19.37;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:52:57;39.27;;;22.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:55:24;38.10;;;20.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T04:57:53;38.60;;;20.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:00:21;41.80;;;20.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:02:50;38.97;;;20.07;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:05:18;37.63;;;19.80;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:07:46;39.57;;;20.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:10:13;36.63;;;20.37;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:12:41;38.23;;;20.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:15:09;35.27;;;20.03;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:17:41;36.20;;;18.73;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:20:09;37.27;;;19.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:22:43;38.43;;;21.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:25:10;36.30;;;20.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:27:36;33.90;;;19.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:30:04;33.00;;;18.80;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:32:34;33.00;;;19.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:35:01;35.50;;;19.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:37:30;37.53;;;20.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:39:57;30.53;;;18.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:42:24;35.40;;;19.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:44:50;35.30;;;20.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:47:18;35.17;;;19.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:49:46;37.90;;;19.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:52:13;34.20;;;19.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:54:40;36.10;;;20.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:57:08;37.43;;;20.90;;
7541;SDS011;3812;50.006;8.230;2023-02-22T05:59:35;37.20;;;20.37;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:02:02;34.67;;;20.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:04:32;35.33;;;20.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:07:00;46.63;;;27.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:09:27;41.50;;;26.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:11:54;35.23;;;19.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:14:21;33.10;;;19.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:16:51;32.43;;;19.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:19:18;31.17;;;18.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:21:47;29.97;;;17.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:24:16;30.20;;;18.00;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:26:43;28.80;;;17.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:29:10;31.73;;;18.43;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:31:38;29.57;;;18.10;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:34:04;28.60;;;16.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:36:31;30.63;;;17.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:38:58;34.30;;;20.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:41:26;41.37;;;21.90;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:43:54;36.63;;;20.53;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:46:20;34.17;;;18.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:48:47;33.33;;;19.37;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:51:15;30.97;;;18.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:53:42;34.40;;;20.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:56:09;35.27;;;20.03;;
7541;SDS011;3812;50.006;8.230;2023-02-22T06:58:37;37.17;;;21.00;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:01:04;38.90;;;20.03;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:03:32;40.67;;;21.00;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:06:00;36.23;;;19.37;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:08:28;36.37;;;20.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:10:55;33.97;;;19.90;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:13:22;33.37;;;19.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:15:50;33.23;;;19.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:18:17;35.03;;;20.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:20:44;37.43;;;18.43;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:23:12;33.13;;;19.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:25:39;32.83;;;17.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:28:06;34.73;;;19.10;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:30:35;30.77;;;18.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:33:05;31.73;;;19.10;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:35:34;32.50;;;19.03;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:38:02;29.10;;;19.10;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:40:30;29.07;;;18.27;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:42:57;33.27;;;19.67;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:45:26;33.53;;;19.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:47:54;31.17;;;20.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:50:23;31.23;;;19.10;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:52:52;35.37;;;19.90;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:55:22;32.70;;;19.90;;
7541;SDS011;3812;50.006;8.230;2023-02-22T07:57:50;33.17;;;20.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:00:21;30.03;;;19.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:02:49;34.17;;;19.73;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:05:17;31.57;;;19.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:07:46;31.33;;;19.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:10:13;32.23;;;18.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:12:42;33.10;;;19.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:15:14;28.53;;;17.10;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:17:41;27.57;;;17.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:20:08;23.23;;;15.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:22:36;22.97;;;15.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:25:04;22.33;;;15.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:27:32;22.02;;;16.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:29:59;18.80;;;13.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:32:25;23.77;;;14.27;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:34:55;20.63;;;13.07;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:37:21;18.70;;;13.03;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:39:48;18.63;;;13.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:42:17;19.27;;;13.00;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:44:43;17.90;;;13.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:47:10;20.40;;;12.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:49:37;21.83;;;13.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:52:04;19.47;;;11.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:54:31;18.37;;;12.37;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:56:58;22.80;;;12.93;;
7541;SDS011;3812;50.006;8.230;2023-02-22T08:59:26;23.37;;;12.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:01:53;20.43;;;12.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:04:20;20.27;;;12.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:06:47;22.03;;;14.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:09:16;23.00;;;13.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:11:45;21.50;;;13.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:14:13;21.57;;;13.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:16:42;22.80;;;13.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:19:10;25.00;;;16.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:21:37;23.90;;;14.37;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:24:05;22.23;;;13.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:26:33;23.13;;;15.07;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:29:04;21.13;;;13.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:31:34;21.63;;;13.93;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:34:03;25.57;;;14.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:36:38;21.43;;;13.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:39:05;24.87;;;15.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:41:35;23.47;;;14.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:44:10;24.10;;;15.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:46:43;26.27;;;15.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:49:17;29.30;;;16.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:51:47;31.83;;;17.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:54:20;31.77;;;17.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:56:54;28.87;;;17.73;;
7541;SDS011;3812;50.006;8.230;2023-02-22T09:59:24;31.67;;;18.73;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:01:57;29.70;;;17.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:04:35;31.27;;;17.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:07:10;34.33;;;19.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:09:46;38.10;;;20.67;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:12:17;37.23;;;20.67;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:17:48;33.30;;;19.93;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:20:29;36.27;;;20.13;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:23:08;34.97;;;20.93;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:25:41;37.80;;;21.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:28:11;31.43;;;19.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:30:43;33.90;;;20.03;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:33:19;37.70;;;21.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:35:50;38.70;;;21.53;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:38:18;37.93;;;21.03;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:40:48;36.20;;;21.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:43:20;32.73;;;19.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:45:48;32.60;;;20.67;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:48:20;34.57;;;20.37;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:50:51;35.43;;;20.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:53:22;32.63;;;20.00;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:56:04;31.70;;;20.27;;
7541;SDS011;3812;50.006;8.230;2023-02-22T10:58:44;39.63;;;20.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:01:18;35.30;;;20.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:03:54;35.93;;;21.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:06:28;33.50;;;19.53;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:09:06;35.97;;;20.37;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:11:39;35.00;;;19.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:14:07;34.30;;;21.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:16:36;35.83;;;21.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:19:15;35.23;;;20.27;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:21:46;33.53;;;20.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:24:17;34.80;;;20.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:26:49;31.73;;;20.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:29:19;33.57;;;19.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:31:50;35.20;;;20.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:34:26;34.73;;;19.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:36:57;32.57;;;19.13;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:39:42;31.33;;;19.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:42:13;29.47;;;18.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:44:48;29.13;;;18.27;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:47:15;25.67;;;17.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:49:43;32.40;;;19.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:52:15;27.60;;;17.10;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:55:11;29.47;;;18.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T11:57:49;31.87;;;17.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:00:30;24.77;;;16.43;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:03:10;26.00;;;17.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:06:10;25.67;;;17.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:08:54;26.93;;;17.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:11:31;28.93;;;18.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:14:10;28.07;;;17.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:17:00;25.87;;;18.00;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:19:38;23.03;;;16.67;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:22:09;24.90;;;15.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:24:44;24.47;;;16.10;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:27:16;25.47;;;16.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:29:48;23.60;;;16.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:32:23;25.33;;;16.50;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:34:58;21.83;;;16.27;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:37:31;24.63;;;18.43;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:40:08;25.53;;;17.93;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:42:44;28.20;;;17.93;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:45:29;26.37;;;17.67;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:48:04;26.33;;;17.43;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:50:42;28.10;;;19.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:53:13;25.93;;;17.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:55:47;26.87;;;18.07;;
7541;SDS011;3812;50.006;8.230;2023-02-22T12:58:19;25.97;;;17.00;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:00:54;31.10;;;18.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:03:30;26.67;;;17.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:06:07;29.33;;;18.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:08:52;28.00;;;18.67;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:11:32;24.10;;;17.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:14:10;23.50;;;17.03;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:16:51;27.27;;;18.27;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:19:29;26.70;;;18.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:22:03;24.50;;;17.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:24:35;25.03;;;18.13;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:27:21;27.73;;;17.80;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:29:53;24.93;;;17.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:32:27;28.60;;;18.33;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:35:18;25.20;;;18.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:38:02;23.70;;;16.97;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:41:14;24.13;;;16.90;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:44:12;22.20;;;16.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:50:20;25.50;;;16.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:52:58;22.13;;;16.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:55:32;24.87;;;17.83;;
7541;SDS011;3812;50.006;8.230;2023-02-22T13:58:01;26.13;;;17.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:00:40;26.60;;;17.37;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:03:28;26.23;;;17.43;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:06:00;23.80;;;17.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:08:38;23.83;;;16.07;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:14:18;25.30;;;17.43;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:20:00;24.20;;;16.80;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:22:44;24.80;;;15.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:25:28;25.67;;;16.90;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:27:59;22.20;;;15.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:30:29;20.17;;;14.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:32:59;22.70;;;16.10;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:35:28;22.63;;;15.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:38:02;24.97;;;16.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:40:33;22.67;;;16.53;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:43:03;22.90;;;15.73;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:45:36;20.60;;;15.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:48:18;23.20;;;15.87;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:50:50;21.63;;;15.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:53:21;24.90;;;16.77;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:55:52;22.80;;;16.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T14:58:28;23.70;;;15.90;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:01:14;26.77;;;17.47;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:03:48;25.03;;;17.17;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:06:16;20.80;;;15.70;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:08:47;21.37;;;14.67;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:11:21;18.07;;;15.30;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:13:50;21.63;;;15.23;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:16:18;21.07;;;16.60;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:18:46;21.07;;;16.20;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:21:18;18.87;;;15.63;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:23:47;21.93;;;16.57;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:26:17;20.43;;;16.40;;
7541;SDS011;3812;50.006;8.230;2023-02-22T15:28:51;23.10;;;16.33;;