sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77496;SHT31;66600;48.378;9.948;2024-03-23T00:52:08;7.48;79.45
77496;SHT31;66600;48.378;9.948;2024-03-23T00:52:39;7.50;79.38
77496;SHT31;66600;48.378;9.948;2024-03-23T00:53:41;7.47;79.34
77496;SHT31;66600;48.378;9.948;2024-03-23T00:54:11;7.47;79.31
77496;SHT31;66600;48.378;9.948;2024-03-23T00:54:42;7.47;79.31
77496;SHT31;66600;48.378;9.948;2024-03-23T00:55:12;7.46;79.36
77496;SHT31;66600;48.378;9.948;2024-03-23T00:55:43;7.46;79.64
77496;SHT31;66600;48.378;9.948;2024-03-23T00:56:13;7.43;79.66
77496;SHT31;66600;48.378;9.948;2024-03-23T00:56:44;7.43;79.87
77496;SHT31;66600;48.378;9.948;2024-03-23T00:57:14;7.37;79.91
77496;SHT31;66600;48.378;9.948;2024-03-23T00:57:44;7.40;79.80
77496;SHT31;66600;48.378;9.948;2024-03-23T00:58:15;7.34;79.79
77496;SHT31;66600;48.378;9.948;2024-03-23T00:58:45;7.32;79.87
77496;SHT31;66600;48.378;9.948;2024-03-23T00:59:15;7.30;79.95
77496;SHT31;66600;48.378;9.948;2024-03-23T00:59:46;7.30;79.91
77496;SHT31;66600;48.378;9.948;2024-03-23T01:00:16;7.27;80.06
77496;SHT31;66600;48.378;9.948;2024-03-23T01:00:47;7.26;80.07
77496;SHT31;66600;48.378;9.948;2024-03-23T01:01:17;7.27;80.10
77496;SHT31;66600;48.378;9.948;2024-03-23T01:01:47;7.27;80.08
77496;SHT31;66600;48.378;9.948;2024-03-23T01:02:18;7.26;80.52
77496;SHT31;66600;48.378;9.948;2024-03-23T01:02:48;7.23;80.44
77496;SHT31;66600;48.378;9.948;2024-03-23T01:03:19;7.20;80.44
77496;SHT31;66600;48.378;9.948;2024-03-23T01:03:49;7.23;80.99
77496;SHT31;66600;48.378;9.948;2024-03-23T01:04:20;7.21;80.73
77496;SHT31;66600;48.378;9.948;2024-03-23T01:04:50;7.20;80.78
77496;SHT31;66600;48.378;9.948;2024-03-23T01:05:21;7.16;80.80
77496;SHT31;66600;48.378;9.948;2024-03-23T01:05:51;7.11;80.82
77496;SHT31;66600;48.378;9.948;2024-03-23T01:06:23;7.13;80.93
77496;SHT31;66600;48.378;9.948;2024-03-23T01:06:53;7.09;80.92
77496;SHT31;66600;48.378;9.948;2024-03-23T01:07:24;7.09;81.21
77496;SHT31;66600;48.378;9.948;2024-03-23T01:07:54;7.10;81.23
77496;SHT31;66600;48.378;9.948;2024-03-23T01:08:24;7.09;81.12
77496;SHT31;66600;48.378;9.948;2024-03-23T01:08:55;7.07;81.03
77496;SHT31;66600;48.378;9.948;2024-03-23T01:09:25;7.06;80.93
77496;SHT31;66600;48.378;9.948;2024-03-23T01:09:55;7.13;81.20
77496;SHT31;66600;48.378;9.948;2024-03-23T01:10:26;7.09;80.93
77496;SHT31;66600;48.378;9.948;2024-03-23T01:10:57;7.06;80.88
77496;SHT31;66600;48.378;9.948;2024-03-23T01:11:28;7.04;80.89
77496;SHT31;66600;48.378;9.948;2024-03-23T01:11:58;7.01;80.85
77496;SHT31;66600;48.378;9.948;2024-03-23T01:12:28;7.03;81.04
77496;SHT31;66600;48.378;9.948;2024-03-23T01:12:59;7.09;80.78
77496;SHT31;66600;48.378;9.948;2024-03-23T01:13:29;7.06;81.00
77496;SHT31;66600;48.378;9.948;2024-03-23T01:14:00;7.03;80.93
77496;SHT31;66600;48.378;9.948;2024-03-23T01:14:30;6.99;80.98
77496;SHT31;66600;48.378;9.948;2024-03-23T01:15:00;7.03;81.35
77496;SHT31;66600;48.378;9.948;2024-03-23T01:15:31;7.06;81.05
77496;SHT31;66600;48.378;9.948;2024-03-23T01:16:01;7.03;80.85
77496;SHT31;66600;48.378;9.948;2024-03-23T01:16:32;7.00;81.08
77496;SHT31;66600;48.378;9.948;2024-03-23T01:17:02;6.97;80.99
77496;SHT31;66600;48.378;9.948;2024-03-23T01:17:32;6.96;80.95
77496;SHT31;66600;48.378;9.948;2024-03-23T01:18:03;6.95;80.94
77496;SHT31;66600;48.378;9.948;2024-03-23T01:18:33;7.03;81.48
77496;SHT31;66600;48.378;9.948;2024-03-23T01:19:04;6.99;81.22
77496;SHT31;66600;48.378;9.948;2024-03-23T01:19:34;6.97;81.21
77496;SHT31;66600;48.378;9.948;2024-03-23T01:20:05;6.99;81.25
77496;SHT31;66600;48.378;9.948;2024-03-23T01:20:36;6.95;81.11
77496;SHT31;66600;48.378;9.948;2024-03-23T01:21:06;6.92;81.16
77496;SHT31;66600;48.378;9.948;2024-03-23T01:21:37;6.95;81.28
77496;SHT31;66600;48.378;9.948;2024-03-23T01:22:07;6.93;81.11
77496;SHT31;66600;48.378;9.948;2024-03-23T01:22:40;6.89;81.15
77496;SHT31;66600;48.378;9.948;2024-03-23T01:23:10;6.90;81.26
77496;SHT31;66600;48.378;9.948;2024-03-23T01:23:41;6.89;81.24
77496;SHT31;66600;48.378;9.948;2024-03-23T01:24:12;6.85;81.30
77496;SHT31;66600;48.378;9.948;2024-03-23T01:24:42;6.90;81.38
77496;SHT31;66600;48.378;9.948;2024-03-23T01:25:13;6.92;81.67
77496;SHT31;66600;48.378;9.948;2024-03-23T01:25:43;6.92;81.50
77496;SHT31;66600;48.378;9.948;2024-03-23T01:26:13;6.95;81.73
77496;SHT31;66600;48.378;9.948;2024-03-23T01:26:45;6.95;81.73
77496;SHT31;66600;48.378;9.948;2024-03-23T01:27:15;6.96;81.61
77496;SHT31;66600;48.378;9.948;2024-03-23T01:27:45;6.93;81.60
77496;SHT31;66600;48.378;9.948;2024-03-23T01:28:16;6.95;81.64
77496;SHT31;66600;48.378;9.948;2024-03-23T01:28:46;6.96;81.80
77496;SHT31;66600;48.378;9.948;2024-03-23T01:29:16;6.93;81.77
77496;SHT31;66600;48.378;9.948;2024-03-23T01:29:47;6.92;81.73
77496;SHT31;66600;48.378;9.948;2024-03-23T01:30:17;6.88;81.75
77496;SHT31;66600;48.378;9.948;2024-03-23T01:30:48;6.90;81.97
77496;SHT31;66600;48.378;9.948;2024-03-23T01:31:18;6.90;81.86
77496;SHT31;66600;48.378;9.948;2024-03-23T01:31:49;6.95;81.70
77496;SHT31;66600;48.378;9.948;2024-03-23T01:32:19;6.95;81.60
77496;SHT31;66600;48.378;9.948;2024-03-23T01:32:49;6.97;81.56
77496;SHT31;66600;48.378;9.948;2024-03-23T01:33:20;6.97;81.51
77496;SHT31;66600;48.378;9.948;2024-03-23T01:33:50;6.97;81.44
77496;SHT31;66600;48.378;9.948;2024-03-23T01:34:20;7.01;81.34
77496;SHT31;66600;48.378;9.948;2024-03-23T01:34:51;7.00;81.30
77496;SHT31;66600;48.378;9.948;2024-03-23T01:35:21;7.00;81.65
77496;SHT31;66600;48.378;9.948;2024-03-23T01:35:51;6.96;81.50
77496;SHT31;66600;48.378;9.948;2024-03-23T01:36:22;6.92;81.59
77496;SHT31;66600;48.378;9.948;2024-03-23T01:36:52;6.92;81.60
77496;SHT31;66600;48.378;9.948;2024-03-23T01:37:22;6.89;81.63
77496;SHT31;66600;48.378;9.948;2024-03-23T01:37:53;6.88;81.66
77496;SHT31;66600;48.378;9.948;2024-03-23T01:38:23;6.88;81.70
77496;SHT31;66600;48.378;9.948;2024-03-23T01:38:54;6.83;81.80
77496;SHT31;66600;48.378;9.948;2024-03-23T01:39:24;6.82;81.80
77496;SHT31;66600;48.378;9.948;2024-03-23T01:39:55;6.81;82.03
77496;SHT31;66600;48.378;9.948;2024-03-23T01:40:25;6.78;82.26
77496;SHT31;66600;48.378;9.948;2024-03-23T01:40:57;6.76;82.18
77496;SHT31;66600;48.378;9.948;2024-03-23T01:41:28;6.76;82.19
77496;SHT31;66600;48.378;9.948;2024-03-23T01:41:58;6.76;82.13
77496;SHT31;66600;48.378;9.948;2024-03-23T01:42:28;6.78;82.05
77496;SHT31;66600;48.378;9.948;2024-03-23T01:43:03;6.76;82.27
77496;SHT31;66600;48.378;9.948;2024-03-23T01:43:34;6.76;82.34
77496;SHT31;66600;48.378;9.948;2024-03-23T01:44:05;6.76;82.44
77496;SHT31;66600;48.378;9.948;2024-03-23T01:44:37;6.72;82.27
77496;SHT31;66600;48.378;9.948;2024-03-23T01:45:09;6.69;82.35
77496;SHT31;66600;48.378;9.948;2024-03-23T01:45:42;6.68;82.29
77496;SHT31;66600;48.378;9.948;2024-03-23T01:46:13;6.75;82.25
77496;SHT31;66600;48.378;9.948;2024-03-23T01:46:44;6.73;82.20
77496;SHT31;66600;48.378;9.948;2024-03-23T01:47:14;6.76;82.22
77496;SHT31;66600;48.378;9.948;2024-03-23T01:47:45;6.76;82.16
77496;SHT31;66600;48.378;9.948;2024-03-23T01:48:15;6.73;82.17
77496;SHT31;66600;48.378;9.948;2024-03-23T01:48:46;6.73;82.22
77496;SHT31;66600;48.378;9.948;2024-03-23T01:49:16;6.71;82.23
77496;SHT31;66600;48.378;9.948;2024-03-23T01:49:47;6.69;82.51
77496;SHT31;66600;48.378;9.948;2024-03-23T01:50:17;6.67;82.52
77496;SHT31;66600;48.378;9.948;2024-03-23T01:50:48;6.64;82.50
77496;SHT31;66600;48.378;9.948;2024-03-23T01:51:18;6.65;82.52
77496;SHT31;66600;48.378;9.948;2024-03-23T01:51:49;6.64;82.47
77496;SHT31;66600;48.378;9.948;2024-03-23T01:52:19;6.67;82.85
77496;SHT31;66600;48.378;9.948;2024-03-23T01:52:50;6.67;82.83
77496;SHT31;66600;48.378;9.948;2024-03-23T01:53:21;6.61;82.76
77496;SHT31;66600;48.378;9.948;2024-03-23T01:53:54;6.56;82.72
77496;SHT31;66600;48.378;9.948;2024-03-23T01:54:25;6.58;82.75
77496;SHT31;66600;48.378;9.948;2024-03-23T01:54:55;6.55;82.76
77496;SHT31;66600;48.378;9.948;2024-03-23T01:55:26;6.64;82.86
77496;SHT31;66600;48.378;9.948;2024-03-23T01:55:57;6.58;82.94
77496;SHT31;66600;48.378;9.948;2024-03-23T01:56:28;6.58;82.93
77496;SHT31;66600;48.378;9.948;2024-03-23T01:56:59;6.59;82.90
77496;SHT31;66600;48.378;9.948;2024-03-23T01:57:30;6.59;82.97
77496;SHT31;66600;48.378;9.948;2024-03-23T01:58:00;6.59;82.95
77496;SHT31;66600;48.378;9.948;2024-03-23T01:58:30;6.61;82.87
77496;SHT31;66600;48.378;9.948;2024-03-23T01:59:02;6.67;82.78
77496;SHT31;66600;48.378;9.948;2024-03-23T01:59:32;6.76;83.23
77496;SHT31;66600;48.378;9.948;2024-03-23T02:00:03;6.75;82.95
77496;SHT31;66600;48.378;9.948;2024-03-23T02:00:34;6.76;82.83
77496;SHT31;66600;48.378;9.948;2024-03-23T02:01:04;6.75;82.76
77496;SHT31;66600;48.378;9.948;2024-03-23T02:01:35;6.78;82.65
77496;SHT31;66600;48.378;9.948;2024-03-23T02:02:08;6.82;82.65
77496;SHT31;66600;48.378;9.948;2024-03-23T02:02:45;6.86;82.65
77496;SHT31;66600;48.378;9.948;2024-03-23T02:03:25;6.95;82.55
77496;SHT31;66600;48.378;9.948;2024-03-23T02:03:56;6.96;82.47
77496;SHT31;66600;48.378;9.948;2024-03-23T02:04:26;7.03;82.39
77496;SHT31;66600;48.378;9.948;2024-03-23T02:04:56;7.11;82.32
77496;SHT31;66600;48.378;9.948;2024-03-23T02:05:27;7.14;82.25
77496;SHT31;66600;48.378;9.948;2024-03-23T02:05:57;7.17;82.17
77496;SHT31;66600;48.378;9.948;2024-03-23T02:06:28;7.26;82.02
77496;SHT31;66600;48.378;9.948;2024-03-23T02:06:58;7.31;81.98
77496;SHT31;66600;48.378;9.948;2024-03-23T02:07:29;7.35;81.90
77496;SHT31;66600;48.378;9.948;2024-03-23T02:07:59;7.38;81.80
77496;SHT31;66600;48.378;9.948;2024-03-23T02:08:30;7.46;81.71
77496;SHT31;66600;48.378;9.948;2024-03-23T02:09:01;7.48;81.60
77496;SHT31;66600;48.378;9.948;2024-03-23T02:09:31;7.50;81.51
77496;SHT31;66600;48.378;9.948;2024-03-23T02:10:02;7.55;81.45
77496;SHT31;66600;48.378;9.948;2024-03-23T02:10:32;7.66;81.72
77496;SHT31;66600;48.378;9.948;2024-03-23T02:11:03;7.68;81.44
77496;SHT31;66600;48.378;9.948;2024-03-23T02:11:33;7.66;81.27
77496;SHT31;66600;48.378;9.948;2024-03-23T02:12:04;7.75;81.33
77496;SHT31;66600;48.378;9.948;2024-03-23T02:12:35;7.74;81.12
77496;SHT31;66600;48.378;9.948;2024-03-23T02:13:06;7.76;81.09
77496;SHT31;66600;48.378;9.948;2024-03-23T02:13:36;7.79;81.07
77496;SHT31;66600;48.378;9.948;2024-03-23T02:14:07;7.76;81.08
77496;SHT31;66600;48.378;9.948;2024-03-23T02:14:38;7.76;81.07
77496;SHT31;66600;48.378;9.948;2024-03-23T02:15:08;7.79;81.00
77496;SHT31;66600;48.378;9.948;2024-03-23T02:15:39;7.82;80.90
77496;SHT31;66600;48.378;9.948;2024-03-23T02:16:09;7.83;80.75
77496;SHT31;66600;48.378;9.948;2024-03-23T02:16:40;7.90;80.79
77496;SHT31;66600;48.378;9.948;2024-03-23T02:17:12;7.95;80.74
77496;SHT31;66600;48.378;9.948;2024-03-23T02:17:42;7.92;80.56
77496;SHT31;66600;48.378;9.948;2024-03-23T02:18:13;7.93;80.59
77496;SHT31;66600;48.378;9.948;2024-03-23T02:18:44;7.96;80.77
77496;SHT31;66600;48.378;9.948;2024-03-23T02:19:14;7.95;80.58
77496;SHT31;66600;48.378;9.948;2024-03-23T02:19:44;7.99;80.67
77496;SHT31;66600;48.378;9.948;2024-03-23T02:20:16;8.00;80.48
77496;SHT31;66600;48.378;9.948;2024-03-23T02:20:47;8.00;80.46
77496;SHT31;66600;48.378;9.948;2024-03-23T02:21:17;8.02;80.47
77496;SHT31;66600;48.378;9.948;2024-03-23T02:21:47;8.04;80.32
77496;SHT31;66600;48.378;9.948;2024-03-23T02:22:18;8.04;80.28
77496;SHT31;66600;48.378;9.948;2024-03-23T02:22:52;8.04;80.25
77496;SHT31;66600;48.378;9.948;2024-03-23T02:23:23;8.06;80.22
77496;SHT31;66600;48.378;9.948;2024-03-23T02:23:54;8.04;80.35
77496;SHT31;66600;48.378;9.948;2024-03-23T02:24:25;8.09;80.37
77496;SHT31;66600;48.378;9.948;2024-03-23T02:24:55;8.10;80.18
77496;SHT31;66600;48.378;9.948;2024-03-23T02:25:25;8.14;81.14
77496;SHT31;66600;48.378;9.948;2024-03-23T02:25:56;8.13;80.52
77496;SHT31;66600;48.378;9.948;2024-03-23T02:26:26;8.12;80.26
77496;SHT31;66600;48.378;9.948;2024-03-23T02:26:57;8.10;80.24
77496;SHT31;66600;48.378;9.948;2024-03-23T02:27:27;8.12;80.26
77496;SHT31;66600;48.378;9.948;2024-03-23T02:27:58;8.14;80.12
77496;SHT31;66600;48.378;9.948;2024-03-23T02:28:29;8.14;80.05
77496;SHT31;66600;48.378;9.948;2024-03-23T02:28:59;8.14;80.06
77496;SHT31;66600;48.378;9.948;2024-03-23T02:29:30;8.16;79.93
77496;SHT31;66600;48.378;9.948;2024-03-23T02:30:00;8.16;80.09
77496;SHT31;66600;48.378;9.948;2024-03-23T02:30:31;8.17;79.88
77496;SHT31;66600;48.378;9.948;2024-03-23T02:31:01;8.19;79.76
77496;SHT31;66600;48.378;9.948;2024-03-23T02:31:32;8.20;79.64
77496;SHT31;66600;48.378;9.948;2024-03-23T02:32:02;8.22;79.57
77496;SHT31;66600;48.378;9.948;2024-03-23T02:32:33;8.22;79.58
77496;SHT31;66600;48.378;9.948;2024-03-23T02:33:04;8.27;79.80
77496;SHT31;66600;48.378;9.948;2024-03-23T02:33:34;8.27;79.85
77496;SHT31;66600;48.378;9.948;2024-03-23T02:34:08;8.23;79.91
77496;SHT31;66600;48.378;9.948;2024-03-23T02:34:38;8.19;79.95
77496;SHT31;66600;48.378;9.948;2024-03-23T02:35:09;8.13;80.09
77496;SHT31;66600;48.378;9.948;2024-03-23T02:35:39;8.12;80.12
77496;SHT31;66600;48.378;9.948;2024-03-23T02:36:09;8.09;80.28
77496;SHT31;66600;48.378;9.948;2024-03-23T02:36:40;8.06;80.29
77496;SHT31;66600;48.378;9.948;2024-03-23T02:37:11;8.04;80.42
77496;SHT31;66600;48.378;9.948;2024-03-23T02:37:41;8.06;80.40
77496;SHT31;66600;48.378;9.948;2024-03-23T02:38:12;8.04;80.63
77496;SHT31;66600;48.378;9.948;2024-03-23T02:38:42;8.04;80.64
77496;SHT31;66600;48.378;9.948;2024-03-23T02:39:12;8.04;80.60
77496;SHT31;66600;48.378;9.948;2024-03-23T02:39:43;8.02;80.52
77496;SHT31;66600;48.378;9.948;2024-03-23T02:40:13;8.02;80.48
77496;SHT31;66600;48.378;9.948;2024-03-23T02:40:44;8.02;80.51
77496;SHT31;66600;48.378;9.948;2024-03-23T02:41:14;8.00;80.52
77496;SHT31;66600;48.378;9.948;2024-03-23T02:41:44;8.02;80.41
77496;SHT31;66600;48.378;9.948;2024-03-23T02:42:15;8.00;80.34
77496;SHT31;66600;48.378;9.948;2024-03-23T02:42:47;8.02;80.36
77496;SHT31;66600;48.378;9.948;2024-03-23T02:43:18;8.00;80.37
77496;SHT31;66600;48.378;9.948;2024-03-23T02:43:51;8.02;80.47
77496;SHT31;66600;48.378;9.948;2024-03-23T02:44:21;7.99;80.49
77496;SHT31;66600;48.378;9.948;2024-03-23T02:44:52;7.99;80.53
77496;SHT31;66600;48.378;9.948;2024-03-23T02:45:22;8.04;80.51
77496;SHT31;66600;48.378;9.948;2024-03-23T02:45:52;8.07;80.31
77496;SHT31;66600;48.378;9.948;2024-03-23T02:46:23;8.13;80.17
77496;SHT31;66600;48.378;9.948;2024-03-23T02:46:53;8.14;80.07
77496;SHT31;66600;48.378;9.948;2024-03-23T02:47:23;8.13;80.10
77496;SHT31;66600;48.378;9.948;2024-03-23T02:47:54;8.17;80.08
77496;SHT31;66600;48.378;9.948;2024-03-23T02:48:24;8.14;80.18
77496;SHT31;66600;48.378;9.948;2024-03-23T02:48:55;8.10;80.31
77496;SHT31;66600;48.378;9.948;2024-03-23T02:49:27;8.12;80.30
77496;SHT31;66600;48.378;9.948;2024-03-23T02:49:57;8.12;80.34
77496;SHT31;66600;48.378;9.948;2024-03-23T02:50:27;8.14;80.24
77496;SHT31;66600;48.378;9.948;2024-03-23T02:50:58;8.13;80.22
77496;SHT31;66600;48.378;9.948;2024-03-23T02:51:28;8.12;80.50
77496;SHT31;66600;48.378;9.948;2024-03-23T02:51:59;8.09;80.54
77496;SHT31;66600;48.378;9.948;2024-03-23T02:52:29;8.10;80.76
77496;SHT31;66600;48.378;9.948;2024-03-23T02:52:59;8.13;81.02
77496;SHT31;66600;48.378;9.948;2024-03-23T02:53:30;8.07;81.00
77496;SHT31;66600;48.378;9.948;2024-03-23T02:54:00;8.04;81.02
77496;SHT31;66600;48.378;9.948;2024-03-23T02:54:30;8.04;81.01
77496;SHT31;66600;48.378;9.948;2024-03-23T02:55:01;8.03;81.12
77496;SHT31;66600;48.378;9.948;2024-03-23T02:55:35;8.00;81.20
77496;SHT31;66600;48.378;9.948;2024-03-23T02:56:06;7.96;81.19
77496;SHT31;66600;48.378;9.948;2024-03-23T02:56:36;7.96;81.23
77496;SHT31;66600;48.378;9.948;2024-03-23T02:57:07;7.93;81.28
77496;SHT31;66600;48.378;9.948;2024-03-23T02:57:37;7.90;81.35
77496;SHT31;66600;48.378;9.948;2024-03-23T02:58:07;7.89;81.39
77496;SHT31;66600;48.378;9.948;2024-03-23T02:58:38;7.86;81.34
77496;SHT31;66600;48.378;9.948;2024-03-23T02:59:08;7.86;81.42
77496;SHT31;66600;48.378;9.948;2024-03-23T02:59:38;7.85;81.50
77496;SHT31;66600;48.378;9.948;2024-03-23T03:00:09;7.85;81.58
77496;SHT31;66600;48.378;9.948;2024-03-23T03:00:41;7.85;81.56
77496;SHT31;66600;48.378;9.948;2024-03-23T03:01:11;7.82;81.46
77496;SHT31;66600;48.378;9.948;2024-03-23T03:01:41;7.78;81.61
77496;SHT31;66600;48.378;9.948;2024-03-23T03:02:13;7.76;81.61
77496;SHT31;66600;48.378;9.948;2024-03-23T03:02:43;7.78;81.82
77496;SHT31;66600;48.378;9.948;2024-03-23T03:03:14;7.76;81.77
77496;SHT31;66600;48.378;9.948;2024-03-23T03:03:44;7.76;81.78
77496;SHT31;66600;48.378;9.948;2024-03-23T03:04:15;7.76;81.78
77496;SHT31;66600;48.378;9.948;2024-03-23T03:04:45;7.79;81.76
77496;SHT31;66600;48.378;9.948;2024-03-23T03:05:15;7.76;81.63
77496;SHT31;66600;48.378;9.948;2024-03-23T03:05:46;7.74;81.60
77496;SHT31;66600;48.378;9.948;2024-03-23T03:06:25;7.76;81.57
77496;SHT31;66600;48.378;9.948;2024-03-23T03:06:56;7.78;81.52
77496;SHT31;66600;48.378;9.948;2024-03-23T03:07:26;7.78;81.55
77496;SHT31;66600;48.378;9.948;2024-03-23T03:07:57;7.79;81.88
77496;SHT31;66600;48.378;9.948;2024-03-23T03:08:27;7.79;81.57
77496;SHT31;66600;48.378;9.948;2024-03-23T03:08:57;7.82;81.38
77496;SHT31;66600;48.378;9.948;2024-03-23T03:09:28;7.86;81.34
77496;SHT31;66600;48.378;9.948;2024-03-23T03:09:58;7.87;81.34
77496;SHT31;66600;48.378;9.948;2024-03-23T03:10:28;7.85;81.26
77496;SHT31;66600;48.378;9.948;2024-03-23T03:10:59;7.83;81.35
77496;SHT31;66600;48.378;9.948;2024-03-23T03:11:29;7.83;81.32
77496;SHT31;66600;48.378;9.948;2024-03-23T03:12:00;7.81;81.30
77496;SHT31;66600;48.378;9.948;2024-03-23T03:12:30;7.79;81.19
77496;SHT31;66600;48.378;9.948;2024-03-23T03:13:00;7.78;81.27
77496;SHT31;66600;48.378;9.948;2024-03-23T03:13:31;7.82;81.41
77496;SHT31;66600;48.378;9.948;2024-03-23T03:14:01;7.81;81.28
77496;SHT31;66600;48.378;9.948;2024-03-23T03:14:33;7.78;81.30
77496;SHT31;66600;48.378;9.948;2024-03-23T03:15:04;7.79;81.25
77496;SHT31;66600;48.378;9.948;2024-03-23T03:15:35;7.81;81.26
77496;SHT31;66600;48.378;9.948;2024-03-23T03:16:09;7.78;81.28
77496;SHT31;66600;48.378;9.948;2024-03-23T03:16:39;7.74;81.28
77496;SHT31;66600;48.378;9.948;2024-03-23T03:17:09;7.72;81.30
77496;SHT31;66600;48.378;9.948;2024-03-23T03:17:40;7.75;81.24
77496;SHT31;66600;48.378;9.948;2024-03-23T03:18:10;7.74;81.19
77496;SHT31;66600;48.378;9.948;2024-03-23T03:18:41;7.66;81.25
77496;SHT31;66600;48.378;9.948;2024-03-23T03:19:11;7.65;81.36
77496;SHT31;66600;48.378;9.948;2024-03-23T03:19:42;7.59;81.44
77496;SHT31;66600;48.378;9.948;2024-03-23T03:20:12;7.58;81.63
77496;SHT31;66600;48.378;9.948;2024-03-23T03:20:43;7.58;82.03
77496;SHT31;66600;48.378;9.948;2024-03-23T03:21:14;7.52;82.05
77496;SHT31;66600;48.378;9.948;2024-03-23T03:21:44;7.55;82.48
77496;SHT31;66600;48.378;9.948;2024-03-23T03:22:14;7.52;82.29
77496;SHT31;66600;48.378;9.948;2024-03-23T03:22:45;7.58;82.30
77496;SHT31;66600;48.378;9.948;2024-03-23T03:23:15;7.55;82.33
77496;SHT31;66600;48.378;9.948;2024-03-23T03:23:46;7.54;82.40
77496;SHT31;66600;48.378;9.948;2024-03-23T03:24:16;7.54;82.49
77496;SHT31;66600;48.378;9.948;2024-03-23T03:24:47;7.61;82.67
77496;SHT31;66600;48.378;9.948;2024-03-23T03:25:17;7.57;82.57
77496;SHT31;66600;48.378;9.948;2024-03-23T03:25:47;7.65;82.68
77496;SHT31;66600;48.378;9.948;2024-03-23T03:26:18;7.68;82.60
77496;SHT31;66600;48.378;9.948;2024-03-23T03:26:48;7.74;82.47
77496;SHT31;66600;48.378;9.948;2024-03-23T03:27:20;7.76;82.37
77496;SHT31;66600;48.378;9.948;2024-03-23T03:27:51;7.89;82.16
77496;SHT31;66600;48.378;9.948;2024-03-23T03:28:21;7.96;81.88
77496;SHT31;66600;48.378;9.948;2024-03-23T03:28:52;8.00;81.73
77496;SHT31;66600;48.378;9.948;2024-03-23T03:29:22;8.07;81.63
77496;SHT31;66600;48.378;9.948;2024-03-23T03:29:52;8.14;81.61
77496;SHT31;66600;48.378;9.948;2024-03-23T03:30:23;8.16;81.37
77496;SHT31;66600;48.378;9.948;2024-03-23T03:30:53;8.17;81.24
77496;SHT31;66600;48.378;9.948;2024-03-23T03:31:24;8.22;81.14
77496;SHT31;66600;48.378;9.948;2024-03-23T03:31:54;8.29;81.22
77496;SHT31;66600;48.378;9.948;2024-03-23T03:32:24;8.33;81.05
77496;SHT31;66600;48.378;9.948;2024-03-23T03:32:55;8.31;80.99
77496;SHT31;66600;48.378;9.948;2024-03-23T03:33:28;8.34;80.93
77496;SHT31;66600;48.378;9.948;2024-03-23T03:33:58;8.38;80.88
77496;SHT31;66600;48.378;9.948;2024-03-23T03:34:28;8.38;80.93
77496;SHT31;66600;48.378;9.948;2024-03-23T03:34:59;8.41;81.00
77496;SHT31;66600;48.378;9.948;2024-03-23T03:35:29;8.37;80.98
77496;SHT31;66600;48.378;9.948;2024-03-23T03:36:00;8.40;80.88
77496;SHT31;66600;48.378;9.948;2024-03-23T03:36:30;8.37;80.94
77496;SHT31;66600;48.378;9.948;2024-03-23T03:37:01;8.31;80.99
77496;SHT31;66600;48.378;9.948;2024-03-23T03:37:31;8.27;81.10
77496;SHT31;66600;48.378;9.948;2024-03-23T03:38:01;8.29;81.27
77496;SHT31;66600;48.378;9.948;2024-03-23T03:38:32;8.27;81.34
77496;SHT31;66600;48.378;9.948;2024-03-23T03:39:02;8.27;81.26
77496;SHT31;66600;48.378;9.948;2024-03-23T03:39:34;8.26;81.46
77496;SHT31;66600;48.378;9.948;2024-03-23T03:40:04;8.23;81.29
77496;SHT31;66600;48.378;9.948;2024-03-23T03:40:35;8.20;81.36
77496;SHT31;66600;48.378;9.948;2024-03-23T03:41:05;8.19;81.27
77496;SHT31;66600;48.378;9.948;2024-03-23T03:41:36;8.17;81.44
77496;SHT31;66600;48.378;9.948;2024-03-23T03:42:06;8.12;81.63
77496;SHT31;66600;48.378;9.948;2024-03-23T03:42:37;8.12;81.52
77496;SHT31;66600;48.378;9.948;2024-03-23T03:43:08;8.13;81.51
77496;SHT31;66600;48.378;9.948;2024-03-23T03:43:38;8.10;81.58
77496;SHT31;66600;48.378;9.948;2024-03-23T03:44:08;8.19;81.84
77496;SHT31;66600;48.378;9.948;2024-03-23T03:44:39;8.19;81.59
77496;SHT31;66600;48.378;9.948;2024-03-23T03:45:10;8.22;81.47
77496;SHT31;66600;48.378;9.948;2024-03-23T03:45:40;8.24;81.32
77496;SHT31;66600;48.378;9.948;2024-03-23T03:46:10;8.24;81.35
77496;SHT31;66600;48.378;9.948;2024-03-23T03:46:41;8.24;81.30
77496;SHT31;66600;48.378;9.948;2024-03-23T03:47:11;8.30;81.31
77496;SHT31;66600;48.378;9.948;2024-03-23T03:47:41;8.30;81.24
77496;SHT31;66600;48.378;9.948;2024-03-23T03:48:12;8.36;81.32
77496;SHT31;66600;48.378;9.948;2024-03-23T03:48:42;8.34;81.16
77496;SHT31;66600;48.378;9.948;2024-03-23T03:49:15;8.36;81.20
77496;SHT31;66600;48.378;9.948;2024-03-23T03:49:45;8.31;81.21
77496;SHT31;66600;48.378;9.948;2024-03-23T03:50:16;8.34;81.30
77496;SHT31;66600;48.378;9.948;2024-03-23T03:50:46;8.31;81.32
77496;SHT31;66600;48.378;9.948;2024-03-23T03:51:16;8.36;81.39
77496;SHT31;66600;48.378;9.948;2024-03-23T03:51:47;8.33;81.34
77496;SHT31;66600;48.378;9.948;2024-03-23T03:52:17;8.38;81.63
77496;SHT31;66600;48.378;9.948;2024-03-23T03:52:47;8.38;81.23
77496;SHT31;66600;48.378;9.948;2024-03-23T03:53:19;8.40;81.04
77496;SHT31;66600;48.378;9.948;2024-03-23T03:53:49;8.40;81.14
77496;SHT31;66600;48.378;9.948;2024-03-23T03:54:20;8.38;81.06
77496;SHT31;66600;48.378;9.948;2024-03-23T03:54:50;8.40;81.10
77496;SHT31;66600;48.378;9.948;2024-03-23T03:55:21;8.38;81.10
77496;SHT31;66600;48.378;9.948;2024-03-23T03:55:51;8.41;81.06
77496;SHT31;66600;48.378;9.948;2024-03-23T03:56:22;8.40;81.02
77496;SHT31;66600;48.378;9.948;2024-03-23T03:56:52;8.41;81.00
77496;SHT31;66600;48.378;9.948;2024-03-23T03:57:23;8.40;81.05
77496;SHT31;66600;48.378;9.948;2024-03-23T03:57:53;8.38;81.06
77496;SHT31;66600;48.378;9.948;2024-03-23T03:58:23;8.41;81.00
77496;SHT31;66600;48.378;9.948;2024-03-23T03:58:54;8.45;81.17
77496;SHT31;66600;48.378;9.948;2024-03-23T03:59:24;8.48;81.03
77496;SHT31;66600;48.378;9.948;2024-03-23T03:59:55;8.45;80.96
77496;SHT31;66600;48.378;9.948;2024-03-23T04:00:25;8.42;80.79
77496;SHT31;66600;48.378;9.948;2024-03-23T04:00:55;8.40;81.08
77496;SHT31;66600;48.378;9.948;2024-03-23T04:01:26;8.40;80.94
77496;SHT31;66600;48.378;9.948;2024-03-23T04:01:56;8.40;80.89
77496;SHT31;66600;48.378;9.948;2024-03-23T04:02:26;8.48;81.15
77496;SHT31;66600;48.378;9.948;2024-03-23T04:02:57;8.44;80.85
77496;SHT31;66600;48.378;9.948;2024-03-23T04:03:27;8.42;80.78
77496;SHT31;66600;48.378;9.948;2024-03-23T04:03:58;8.40;80.87
77496;SHT31;66600;48.378;9.948;2024-03-23T04:04:28;8.36;80.94
77496;SHT31;66600;48.378;9.948;2024-03-23T04:04:58;8.31;80.97
77496;SHT31;66600;48.378;9.948;2024-03-23T04:05:29;8.31;81.15
77496;SHT31;66600;48.378;9.948;2024-03-23T04:05:59;8.26;81.19
77496;SHT31;66600;48.378;9.948;2024-03-23T04:06:29;8.27;81.19
77496;SHT31;66600;48.378;9.948;2024-03-23T04:07:00;8.22;81.30
77496;SHT31;66600;48.378;9.948;2024-03-23T04:07:31;8.17;81.45
77496;SHT31;66600;48.378;9.948;2024-03-23T04:08:01;8.13;81.46
77496;SHT31;66600;48.378;9.948;2024-03-23T04:08:32;8.12;81.43
77496;SHT31;66600;48.378;9.948;2024-03-23T04:09:02;8.07;81.53