sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5539;SDS011;2792;52.452;9.752;2022-08-19T00:00:37;9.77;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:03:04;9.10;;;8.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:05:31;11.13;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:07:59;9.30;;;8.33;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:10:26;12.80;;;7.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:12:53;12.37;;;8.57;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:15:20;9.87;;;7.93;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:17:47;11.13;;;8.43;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:20:15;13.50;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:22:43;9.80;;;7.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:25:11;16.13;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:27:39;8.23;;;7.40;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:30:06;10.70;;;8.43;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:32:35;11.87;;;9.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:35:01;9.80;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:37:28;12.60;;;7.13;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:39:55;11.67;;;8.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:42:23;9.70;;;7.43;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:44:53;8.07;;;6.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:47:19;12.50;;;7.73;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:49:47;9.67;;;7.63;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:52:17;9.33;;;6.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:54:46;8.20;;;7.03;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:57:15;8.77;;;7.63;;
5539;SDS011;2792;52.452;9.752;2022-08-19T00:59:46;13.07;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:02:14;11.07;;;8.33;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:04:41;9.83;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:07:08;10.80;;;8.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:09:34;11.53;;;8.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:12:01;12.50;;;8.27;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:14:28;10.40;;;8.03;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:16:57;10.13;;;8.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:19:26;10.63;;;7.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:21:55;10.60;;;7.87;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:24:26;11.40;;;9.27;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:26:53;12.20;;;8.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:29:19;11.00;;;9.03;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:31:46;13.67;;;9.53;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:34:14;10.97;;;9.23;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:36:41;13.17;;;9.67;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:39:11;12.67;;;8.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:41:41;13.10;;;9.87;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:44:09;13.50;;;9.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:46:36;14.00;;;9.67;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:49:03;11.70;;;8.63;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:51:30;14.20;;;9.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:53:58;9.80;;;8.57;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:56:24;13.60;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T01:58:53;18.60;;;10.43;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:01:21;11.63;;;9.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:03:47;12.60;;;9.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:06:14;14.83;;;9.40;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:08:42;11.50;;;8.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:11:17;15.80;;;9.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:13:45;13.50;;;9.13;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:16:12;18.80;;;9.67;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:18:39;13.70;;;8.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:21:06;11.63;;;9.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:23:32;11.47;;;9.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:25:59;13.93;;;9.37;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:28:25;10.97;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:30:52;12.17;;;9.17;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:33:20;11.50;;;9.23;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:35:46;11.50;;;8.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:38:13;11.30;;;9.27;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:40:53;12.47;;;9.23;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:43:21;12.30;;;9.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:45:48;15.40;;;8.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:48:16;11.90;;;9.33;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:50:45;11.13;;;8.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:53:13;13.43;;;9.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:55:43;9.30;;;8.27;;
5539;SDS011;2792;52.452;9.752;2022-08-19T02:58:10;13.00;;;8.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:00:40;14.00;;;8.23;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:03:09;13.20;;;8.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:05:35;10.27;;;7.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:08:03;15.30;;;8.17;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:10:30;10.83;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:12:57;20.87;;;10.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:15:24;12.20;;;9.37;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:17:51;14.07;;;8.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:20:17;12.80;;;8.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:22:44;16.77;;;8.53;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:25:12;12.10;;;8.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:27:39;14.33;;;9.67;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:30:06;16.10;;;9.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:32:33;12.20;;;8.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:35:00;12.33;;;9.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:37:27;14.10;;;9.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:39:54;12.20;;;9.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:42:21;13.97;;;9.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:44:48;10.93;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:47:15;13.03;;;9.03;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:49:42;15.33;;;8.67;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:52:09;12.53;;;8.57;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:54:36;10.20;;;8.13;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:57:03;13.53;;;8.17;;
5539;SDS011;2792;52.452;9.752;2022-08-19T03:59:32;13.67;;;9.43;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:02:01;11.10;;;9.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:04:29;10.80;;;8.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:06:56;18.47;;;9.93;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:09:23;18.00;;;9.43;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:11:50;9.00;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:14:19;11.10;;;8.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:16:48;11.27;;;8.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:19:16;11.67;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:21:43;16.10;;;9.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:24:11;12.77;;;9.57;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:26:38;10.60;;;9.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:29:06;13.70;;;8.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:31:33;16.30;;;8.67;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:34:03;13.33;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:36:32;12.40;;;8.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:39:01;14.40;;;9.13;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:41:30;13.57;;;9.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:44:14;12.40;;;9.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:46:43;13.33;;;8.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:49:11;11.23;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:51:39;10.20;;;8.53;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:54:07;12.27;;;8.43;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:56:34;11.47;;;8.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T04:59:00;14.33;;;9.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:01:29;16.20;;;10.37;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:03:57;14.93;;;9.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:06:27;12.43;;;9.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:08:58;15.67;;;9.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:11:26;13.03;;;9.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:13:54;15.03;;;10.43;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:16:22;10.47;;;8.87;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:18:50;12.17;;;9.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:21:36;11.50;;;9.27;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:24:21;13.10;;;9.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:26:49;18.30;;;10.87;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:29:17;12.53;;;9.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:31:46;12.27;;;9.57;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:34:14;12.00;;;9.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:36:42;14.50;;;10.27;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:39:10;14.70;;;9.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:41:40;13.00;;;10.23;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:44:07;12.83;;;9.17;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:46:34;10.80;;;8.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:49:02;14.93;;;9.63;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:51:29;11.10;;;9.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:53:57;13.90;;;9.13;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:56:24;14.17;;;9.87;;
5539;SDS011;2792;52.452;9.752;2022-08-19T05:58:51;11.00;;;9.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:01:18;12.77;;;9.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:03:45;12.10;;;9.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:06:14;13.13;;;9.13;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:08:41;10.93;;;9.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:11:16;11.03;;;8.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:13:45;12.00;;;9.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:16:15;11.43;;;8.57;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:18:46;11.83;;;9.40;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:21:13;10.53;;;8.17;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:23:40;12.13;;;8.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:26:07;12.70;;;9.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:28:39;13.23;;;9.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:31:08;12.40;;;8.87;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:33:35;21.40;;;11.03;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:36:02;13.33;;;9.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:38:29;12.87;;;9.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:40:59;14.10;;;10.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:43:26;17.27;;;9.27;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:45:54;13.80;;;9.63;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:48:21;16.93;;;10.63;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:50:48;16.90;;;10.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:53:16;15.07;;;10.73;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:55:43;16.23;;;10.37;;
5539;SDS011;2792;52.452;9.752;2022-08-19T06:58:09;12.50;;;10.13;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:00:36;17.07;;;12.37;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:03:04;16.60;;;11.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:05:31;17.10;;;12.57;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:07:57;18.00;;;12.53;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:10:24;17.70;;;12.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:12:50;27.73;;;12.93;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:15:17;18.93;;;13.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:17:45;19.00;;;11.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:20:13;17.60;;;13.03;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:22:40;21.13;;;13.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:25:07;17.77;;;12.67;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:27:35;21.90;;;13.57;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:30:08;24.43;;;13.67;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:32:36;17.20;;;12.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:35:09;20.00;;;14.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:37:49;20.07;;;14.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:40:17;19.00;;;13.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:42:44;17.80;;;13.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:45:11;19.37;;;14.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:47:37;16.13;;;12.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:50:05;16.83;;;13.33;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:52:33;21.37;;;13.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:55:02;15.67;;;12.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:57:29;18.63;;;12.40;;
5539;SDS011;2792;52.452;9.752;2022-08-19T07:59:56;16.63;;;13.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:02:23;20.97;;;13.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:04:49;19.60;;;11.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:07:33;13.60;;;10.33;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:10:19;11.10;;;9.23;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:12:45;13.17;;;10.40;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:15:13;14.73;;;10.03;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:17:43;9.67;;;8.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:20:10;10.93;;;8.13;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:22:42;12.63;;;8.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:25:28;8.60;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:27:56;8.53;;;7.40;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:30:27;9.60;;;8.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:32:55;11.00;;;8.13;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:35:22;8.30;;;7.33;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:37:50;11.23;;;7.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:40:19;9.03;;;7.13;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:42:52;8.43;;;6.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:45:23;7.33;;;6.23;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:47:50;8.53;;;6.27;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:50:19;9.70;;;7.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:52:49;7.63;;;6.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:55:18;9.73;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T08:57:49;6.70;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:00:21;9.63;;;7.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:02:51;9.63;;;7.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:05:19;8.87;;;7.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:07:48;10.07;;;7.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:10:22;10.33;;;7.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:12:56;9.17;;;7.53;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:15:32;10.03;;;7.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:18:03;8.90;;;7.03;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:20:31;7.97;;;6.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:22:58;8.30;;;7.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:25:25;8.40;;;7.37;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:27:52;9.53;;;6.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:30:22;8.17;;;6.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:32:50;9.13;;;6.53;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:35:18;7.67;;;6.03;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:37:47;9.23;;;6.27;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:40:14;9.00;;;6.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:42:41;9.60;;;5.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:45:11;7.03;;;6.03;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:47:37;8.03;;;6.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:50:04;7.30;;;6.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:52:32;6.73;;;5.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:55:01;10.03;;;6.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:57:28;8.23;;;6.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T09:59:55;8.00;;;6.40;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:02:23;8.80;;;6.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:04:50;7.17;;;6.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:07:35;6.40;;;5.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:10:01;7.07;;;6.33;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:12:28;8.23;;;6.57;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:14:55;6.83;;;6.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:17:23;6.60;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:19:50;9.07;;;7.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:22:17;6.57;;;5.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:24:45;7.80;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:27:11;7.57;;;6.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:29:39;11.90;;;6.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:32:06;6.67;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:34:37;7.27;;;6.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:37:04;8.77;;;6.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:39:32;6.73;;;6.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:42:03;7.27;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:44:31;7.53;;;5.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:46:59;6.80;;;6.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:49:26;7.20;;;5.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:51:54;6.27;;;5.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:54:38;7.87;;;6.33;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:57:19;6.17;;;5.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T10:59:49;6.80;;;5.73;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:02:15;5.97;;;5.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:04:42;5.13;;;4.53;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:07:10;7.87;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:09:38;7.50;;;6.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:12:07;5.50;;;5.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:14:34;5.90;;;5.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:17:01;10.40;;;5.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:19:28;5.10;;;4.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:21:55;5.60;;;4.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:24:26;4.17;;;3.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:26:54;4.30;;;3.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:29:23;5.30;;;3.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:31:52;4.40;;;4.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:34:20;4.97;;;3.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:36:48;5.40;;;4.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:39:17;5.33;;;4.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:41:46;6.30;;;4.73;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:44:12;5.33;;;4.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:46:40;4.50;;;4.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:49:10;4.27;;;3.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:51:37;4.10;;;3.73;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:54:04;5.20;;;3.17;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:56:32;3.77;;;3.47;;
5539;SDS011;2792;52.452;9.752;2022-08-19T11:59:00;3.47;;;3.17;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:01:26;3.40;;;3.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:03:53;2.90;;;2.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:06:23;3.03;;;2.83;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:08:53;3.93;;;3.07;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:11:20;3.17;;;2.87;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:13:47;4.27;;;3.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:16:16;3.77;;;3.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:18:43;6.47;;;3.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:21:11;4.70;;;3.23;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:23:38;7.70;;;3.53;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:26:05;3.50;;;3.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:28:32;3.10;;;2.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:30:59;3.57;;;3.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:33:27;3.90;;;3.17;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:35:54;3.40;;;3.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:38:21;4.40;;;3.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:40:49;3.40;;;3.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:43:16;4.73;;;3.03;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:45:44;3.10;;;2.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:48:11;3.77;;;3.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:50:40;5.73;;;3.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:53:07;3.30;;;3.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:55:34;3.50;;;3.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T12:58:01;3.20;;;2.87;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:00:27;3.80;;;2.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:02:57;3.10;;;2.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:05:25;3.40;;;3.10;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:07:55;5.97;;;2.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:10:23;3.60;;;2.97;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:12:53;3.27;;;2.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:15:20;2.70;;;2.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:17:48;3.20;;;2.63;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:20:17;3.53;;;2.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:22:45;2.50;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:25:14;3.97;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:27:44;2.60;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:30:11;3.17;;;2.87;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:32:56;2.93;;;2.53;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:35:39;2.70;;;2.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:38:08;3.20;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:40:36;3.03;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:43:04;3.50;;;2.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:45:32;2.57;;;2.37;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:47:59;2.90;;;2.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:50:30;3.00;;;2.43;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:52:57;4.13;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:55:24;2.33;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-08-19T13:57:53;2.60;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:00:21;3.50;;;2.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:02:50;2.83;;;2.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:05:19;3.40;;;2.53;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:07:46;2.70;;;2.50;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:10:13;2.03;;;1.87;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:12:40;2.20;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:15:09;6.73;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:17:37;3.30;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:20:05;2.67;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:22:33;3.30;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:25:00;2.00;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:27:27;2.30;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:29:53;3.10;;;2.27;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:32:21;1.87;;;1.77;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:34:50;4.23;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:37:17;1.77;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:39:43;4.13;;;2.43;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:42:11;2.20;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:44:39;1.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:47:05;2.47;;;2.27;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:49:34;2.33;;;1.63;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:52:01;1.77;;;1.67;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:54:28;3.63;;;1.87;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:56:54;2.17;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-08-19T14:59:21;4.63;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-08-19T15:01:48;1.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-08-19T15:04:14;2.07;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T15:06:42;2.43;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-08-19T15:09:09;1.90;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-08-19T15:11:36;1.60;;;1.50;;