sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78625;BME280;67944;0.000;0.000;2023-04-16T00:00:21;100716.72;;;20.63;33.63
78625;BME280;67944;0.000;0.000;2023-04-16T00:02:46;100720.38;;;20.62;33.22
78625;BME280;67944;0.000;0.000;2023-04-16T00:05:13;100714.25;;;20.61;33.74
78625;BME280;67944;0.000;0.000;2023-04-16T00:07:38;100720.38;;;20.62;34.15
78625;BME280;67944;0.000;0.000;2023-04-16T00:10:04;100724.84;;;20.61;34.14
78625;BME280;67944;0.000;0.000;2023-04-16T00:12:30;100717.88;;;20.60;33.38
78625;BME280;67944;0.000;0.000;2023-04-16T00:14:55;100720.53;;;20.60;33.40
78625;BME280;67944;0.000;0.000;2023-04-16T00:17:21;100727.66;;;20.60;33.86
78625;BME280;67944;0.000;0.000;2023-04-16T00:19:46;100717.06;;;20.60;34.06
78625;BME280;67944;0.000;0.000;2023-04-16T00:22:12;100725.00;;;20.60;34.08
78625;BME280;67944;0.000;0.000;2023-04-16T00:24:37;100714.59;;;20.58;33.91
78625;BME280;67944;0.000;0.000;2023-04-16T00:27:03;100719.88;;;20.58;33.71
78625;BME280;67944;0.000;0.000;2023-04-16T00:29:28;100719.88;;;20.58;34.23
78625;BME280;67944;0.000;0.000;2023-04-16T00:31:55;100718.22;;;20.57;34.14
78625;BME280;67944;0.000;0.000;2023-04-16T00:34:20;100720.09;;;20.57;33.79
78625;BME280;67944;0.000;0.000;2023-04-16T00:36:46;100717.44;;;20.57;33.39
78625;BME280;67944;0.000;0.000;2023-04-16T00:39:11;100727.19;;;20.56;34.25
78625;BME280;67944;0.000;0.000;2023-04-16T00:41:37;100724.56;;;20.56;34.10
78625;BME280;67944;0.000;0.000;2023-04-16T00:44:02;100727.19;;;20.56;33.46
78625;BME280;67944;0.000;0.000;2023-04-16T00:46:28;100731.66;;;20.56;34.02
78625;BME280;67944;0.000;0.000;2023-04-16T00:48:54;100724.56;;;20.56;34.28
78625;BME280;67944;0.000;0.000;2023-04-16T00:51:20;100729.03;;;20.56;33.97
78625;BME280;67944;0.000;0.000;2023-04-16T00:53:47;100735.31;;;20.55;33.50
78625;BME280;67944;0.000;0.000;2023-04-16T00:56:13;100732.66;;;20.55;34.31
78625;BME280;67944;0.000;0.000;2023-04-16T00:58:39;100734.47;;;20.54;33.82
78625;BME280;67944;0.000;0.000;2023-04-16T01:01:04;100734.47;;;20.54;34.25
78625;BME280;67944;0.000;0.000;2023-04-16T01:03:37;100731.84;;;20.54;33.54
78625;BME280;67944;0.000;0.000;2023-04-16T01:06:04;100739.78;;;20.54;34.29
78625;BME280;67944;0.000;0.000;2023-04-16T01:08:30;100738.94;;;20.53;33.53
78625;BME280;67944;0.000;0.000;2023-04-16T01:10:55;100730.19;;;20.53;33.53
78625;BME280;67944;0.000;0.000;2023-04-16T01:13:21;100742.75;;;20.51;34.05
78625;BME280;67944;0.000;0.000;2023-04-16T01:15:46;100732.19;;;20.51;33.84
78625;BME280;67944;0.000;0.000;2023-04-16T01:18:16;100745.41;;;20.51;33.91
78625;BME280;67944;0.000;0.000;2023-04-16T01:20:42;100747.06;;;20.52;33.69
78625;BME280;67944;0.000;0.000;2023-04-16T01:23:07;100744.59;;;20.50;34.20
78625;BME280;67944;0.000;0.000;2023-04-16T01:25:33;100745.41;;;20.51;33.96
78625;BME280;67944;0.000;0.000;2023-04-16T01:27:58;100749.88;;;20.50;34.28
78625;BME280;67944;0.000;0.000;2023-04-16T01:30:24;100753.34;;;20.51;33.56
78625;BME280;67944;0.000;0.000;2023-04-16T01:32:50;100738.47;;;20.50;34.23
78625;BME280;67944;0.000;0.000;2023-04-16T01:35:16;100738.47;;;20.50;34.48
78625;BME280;67944;0.000;0.000;2023-04-16T01:37:43;100743.75;;;20.50;33.74
78625;BME280;67944;0.000;0.000;2023-04-16T01:40:08;100746.56;;;20.48;33.71
78625;BME280;67944;0.000;0.000;2023-04-16T01:42:34;100747.41;;;20.49;34.45
78625;BME280;67944;0.000;0.000;2023-04-16T01:45:00;100749.03;;;20.50;34.48
78625;BME280;67944;0.000;0.000;2023-04-16T01:47:25;100756.31;;;20.48;33.78
78625;BME280;67944;0.000;0.000;2023-04-16T01:49:51;100758.97;;;20.48;34.41
78625;BME280;67944;0.000;0.000;2023-04-16T01:52:16;100760.78;;;20.47;34.27
78625;BME280;67944;0.000;0.000;2023-04-16T01:54:42;100754.69;;;20.47;34.51
78625;BME280;67944;0.000;0.000;2023-04-16T01:57:08;100764.25;;;20.48;34.05
78625;BME280;67944;0.000;0.000;2023-04-16T01:59:33;100754.69;;;20.47;34.20
78625;BME280;67944;0.000;0.000;2023-04-16T02:02:10;100761.78;;;20.46;33.74
78625;BME280;67944;0.000;0.000;2023-04-16T02:04:40;100757.31;;;20.47;34.20
78625;BME280;67944;0.000;0.000;2023-04-16T02:07:06;100761.63;;;20.48;34.60
78625;BME280;67944;0.000;0.000;2023-04-16T02:09:36;100762.63;;;20.47;34.10
78625;BME280;67944;0.000;0.000;2023-04-16T02:12:02;100765.25;;;20.47;33.88
78625;BME280;67944;0.000;0.000;2023-04-16T02:14:28;100756.66;;;20.45;34.27
78625;BME280;67944;0.000;0.000;2023-04-16T02:16:53;100768.91;;;20.46;34.03
78625;BME280;67944;0.000;0.000;2023-04-16T02:19:19;100767.25;;;20.45;34.61
78625;BME280;67944;0.000;0.000;2023-04-16T02:21:44;100764.59;;;20.45;34.31
78625;BME280;67944;0.000;0.000;2023-04-16T02:24:10;100761.97;;;20.45;33.72
78625;BME280;67944;0.000;0.000;2023-04-16T02:26:35;100761.97;;;20.45;34.43
78625;BME280;67944;0.000;0.000;2023-04-16T02:29:01;100759.47;;;20.43;34.53
78625;BME280;67944;0.000;0.000;2023-04-16T02:31:26;100758.66;;;20.43;33.96
78625;BME280;67944;0.000;0.000;2023-04-16T02:33:53;100758.66;;;20.43;34.13
78625;BME280;67944;0.000;0.000;2023-04-16T02:36:18;100764.94;;;20.42;34.04
78625;BME280;67944;0.000;0.000;2023-04-16T02:38:44;100764.94;;;20.42;34.04
78625;BME280;67944;0.000;0.000;2023-04-16T02:41:09;100764.13;;;20.41;33.80
78625;BME280;67944;0.000;0.000;2023-04-16T02:43:34;100771.22;;;20.41;34.28
78625;BME280;67944;0.000;0.000;2023-04-16T02:46:00;100770.22;;;20.42;34.43
78625;BME280;67944;0.000;0.000;2023-04-16T02:48:25;100774.69;;;20.41;33.86
78625;BME280;67944;0.000;0.000;2023-04-16T02:50:51;100772.06;;;20.41;34.54
78625;BME280;67944;0.000;0.000;2023-04-16T02:53:16;100771.22;;;20.41;34.30
78625;BME280;67944;0.000;0.000;2023-04-16T02:55:49;100773.88;;;20.41;34.06
78625;BME280;67944;0.000;0.000;2023-04-16T02:58:14;100772.22;;;20.40;33.91
78625;BME280;67944;0.000;0.000;2023-04-16T03:00:40;100771.22;;;20.41;34.70
78625;BME280;67944;0.000;0.000;2023-04-16T03:03:05;100769.41;;;20.41;34.35
78625;BME280;67944;0.000;0.000;2023-04-16T03:05:31;100771.22;;;20.41;33.82
78625;BME280;67944;0.000;0.000;2023-04-16T03:07:57;100773.88;;;20.41;33.91
78625;BME280;67944;0.000;0.000;2023-04-16T03:10:23;100771.41;;;20.39;34.19
78625;BME280;67944;0.000;0.000;2023-04-16T03:12:48;100766.09;;;20.39;34.65
78625;BME280;67944;0.000;0.000;2023-04-16T03:15:14;100774.88;;;20.40;34.79
78625;BME280;67944;0.000;0.000;2023-04-16T03:17:40;100774.03;;;20.39;34.32
78625;BME280;67944;0.000;0.000;2023-04-16T03:20:06;100775.03;;;20.38;33.94
78625;BME280;67944;0.000;0.000;2023-04-16T03:22:31;100770.56;;;20.39;33.90
78625;BME280;67944;0.000;0.000;2023-04-16T03:24:57;100768.91;;;20.38;34.02
78625;BME280;67944;0.000;0.000;2023-04-16T03:27:22;100775.88;;;20.39;34.75
78625;BME280;67944;0.000;0.000;2023-04-16T03:29:48;100775.22;;;20.37;34.30
78625;BME280;67944;0.000;0.000;2023-04-16T03:32:13;100785.78;;;20.37;34.53
78625;BME280;67944;0.000;0.000;2023-04-16T03:34:38;100782.28;;;20.36;34.23
78625;BME280;67944;0.000;0.000;2023-04-16T03:37:04;100783.13;;;20.37;34.07
78625;BME280;67944;0.000;0.000;2023-04-16T03:39:31;100791.06;;;20.37;34.57
78625;BME280;67944;0.000;0.000;2023-04-16T03:41:56;100786.63;;;20.37;34.82
78625;BME280;67944;0.000;0.000;2023-04-16T03:44:21;100784.94;;;20.36;34.52
78625;BME280;67944;0.000;0.000;2023-04-16T03:46:47;100788.44;;;20.37;33.98
78625;BME280;67944;0.000;0.000;2023-04-16T03:49:12;100781.47;;;20.36;34.05
78625;BME280;67944;0.000;0.000;2023-04-16T03:51:38;100793.72;;;20.37;35.00
78625;BME280;67944;0.000;0.000;2023-04-16T03:54:03;100794.69;;;20.36;33.99
78625;BME280;67944;0.000;0.000;2023-04-16T03:56:29;100789.41;;;20.36;34.47
78625;BME280;67944;0.000;0.000;2023-04-16T03:58:54;100797.31;;;20.36;34.34
78625;BME280;67944;0.000;0.000;2023-04-16T04:01:20;100793.06;;;20.35;34.34
78625;BME280;67944;0.000;0.000;2023-04-16T04:03:45;100796.50;;;20.35;34.41
78625;BME280;67944;0.000;0.000;2023-04-16T04:06:10;100792.03;;;20.36;34.84
78625;BME280;67944;0.000;0.000;2023-04-16T04:08:36;100793.06;;;20.35;34.81
78625;BME280;67944;0.000;0.000;2023-04-16T04:11:01;100798.34;;;20.35;34.71
78625;BME280;67944;0.000;0.000;2023-04-16T04:13:27;100803.66;;;20.35;34.79
78625;BME280;67944;0.000;0.000;2023-04-16T04:15:52;100798.34;;;20.35;34.66
78625;BME280;67944;0.000;0.000;2023-04-16T04:18:18;100799.34;;;20.34;34.03
78625;BME280;67944;0.000;0.000;2023-04-16T04:20:43;100806.28;;;20.35;34.58
78625;BME280;67944;0.000;0.000;2023-04-16T04:23:09;100799.34;;;20.34;34.79
78625;BME280;67944;0.000;0.000;2023-04-16T04:25:34;100814.22;;;20.35;34.64
78625;BME280;67944;0.000;0.000;2023-04-16T04:28:00;100808.09;;;20.34;34.50
78625;BME280;67944;0.000;0.000;2023-04-16T04:30:25;100812.56;;;20.34;34.78
78625;BME280;67944;0.000;0.000;2023-04-16T04:32:51;100811.75;;;20.33;34.80
78625;BME280;67944;0.000;0.000;2023-04-16T04:35:16;100812.56;;;20.34;34.38
78625;BME280;67944;0.000;0.000;2023-04-16T04:37:41;100820.69;;;20.32;34.33
78625;BME280;67944;0.000;0.000;2023-04-16T04:40:07;100820.69;;;20.32;34.07
78625;BME280;67944;0.000;0.000;2023-04-16T04:42:33;100819.84;;;20.32;34.80
78625;BME280;67944;0.000;0.000;2023-04-16T04:44:58;100816.38;;;20.31;34.28
78625;BME280;67944;0.000;0.000;2023-04-16T04:47:24;100828.78;;;20.31;34.82
78625;BME280;67944;0.000;0.000;2023-04-16T04:49:49;100826.97;;;20.31;34.13
78625;BME280;67944;0.000;0.000;2023-04-16T04:52:15;100834.06;;;20.31;34.37
78625;BME280;67944;0.000;0.000;2023-04-16T04:54:40;100833.25;;;20.30;34.36
78625;BME280;67944;0.000;0.000;2023-04-16T04:57:06;100836.06;;;20.29;34.16
78625;BME280;67944;0.000;0.000;2023-04-16T04:59:32;100840.34;;;20.30;34.82
78625;BME280;67944;0.000;0.000;2023-04-16T05:01:57;100834.41;;;20.28;34.09
78625;BME280;67944;0.000;0.000;2023-04-16T05:04:23;100852.75;;;20.29;34.23
78625;BME280;67944;0.000;0.000;2023-04-16T05:06:48;100849.28;;;20.29;34.84
78625;BME280;67944;0.000;0.000;2023-04-16T05:09:14;100848.63;;;20.27;34.98
78625;BME280;67944;0.000;0.000;2023-04-16T05:11:40;100846.81;;;20.27;34.38
78625;BME280;67944;0.000;0.000;2023-04-16T05:14:06;100852.91;;;20.28;34.25
78625;BME280;67944;0.000;0.000;2023-04-16T05:16:35;100859.19;;;20.27;34.51
78625;BME280;67944;0.000;0.000;2023-04-16T05:19:00;100858.38;;;20.26;34.90
78625;BME280;67944;0.000;0.000;2023-04-16T05:21:26;100857.38;;;20.27;34.26
78625;BME280;67944;0.000;0.000;2023-04-16T05:23:52;100852.09;;;20.27;34.35
78625;BME280;67944;0.000;0.000;2023-04-16T05:26:17;100857.38;;;20.27;34.19
78625;BME280;67944;0.000;0.000;2023-04-16T05:28:43;100853.91;;;20.27;34.89
78625;BME280;67944;0.000;0.000;2023-04-16T05:31:08;100852.25;;;20.26;34.85
78625;BME280;67944;0.000;0.000;2023-04-16T05:33:34;100855.72;;;20.26;34.67
78625;BME280;67944;0.000;0.000;2023-04-16T05:35:59;100859.19;;;20.27;34.17
78625;BME280;67944;0.000;0.000;2023-04-16T05:38:25;100857.53;;;20.26;34.46
78625;BME280;67944;0.000;0.000;2023-04-16T05:40:50;100862.66;;;20.27;34.27
78625;BME280;67944;0.000;0.000;2023-04-16T05:43:16;100868.94;;;20.26;34.44
78625;BME280;67944;0.000;0.000;2023-04-16T05:45:41;100876.72;;;20.28;34.46
78625;BME280;67944;0.000;0.000;2023-04-16T05:48:07;100882.19;;;20.26;34.17
78625;BME280;67944;0.000;0.000;2023-04-16T05:50:37;100890.09;;;20.26;35.04
78625;BME280;67944;0.000;0.000;2023-04-16T05:53:05;100890.09;;;20.26;34.22
78625;BME280;67944;0.000;0.000;2023-04-16T05:55:31;100892.75;;;20.26;34.59
78625;BME280;67944;0.000;0.000;2023-04-16T05:57:56;100895.41;;;20.26;34.66
78625;BME280;67944;0.000;0.000;2023-04-16T06:00:22;100894.56;;;20.26;34.38
78625;BME280;67944;0.000;0.000;2023-04-16T06:02:47;100899.03;;;20.25;34.48
78625;BME280;67944;0.000;0.000;2023-04-16T06:05:13;100905.16;;;20.26;34.69
78625;BME280;67944;0.000;0.000;2023-04-16T06:07:38;100899.88;;;20.26;34.41
78625;BME280;67944;0.000;0.000;2023-04-16T06:10:04;100900.69;;;20.26;34.46
78625;BME280;67944;0.000;0.000;2023-04-16T06:12:29;100905.16;;;20.26;34.96
78625;BME280;67944;0.000;0.000;2023-04-16T06:14:55;100907.78;;;20.26;34.65
78625;BME280;67944;0.000;0.000;2023-04-16T06:17:21;100912.25;;;20.25;34.63
78625;BME280;67944;0.000;0.000;2023-04-16T06:19:46;100906.97;;;20.25;34.39
78625;BME280;67944;0.000;0.000;2023-04-16T06:22:12;100908.78;;;20.25;34.42
78625;BME280;67944;0.000;0.000;2023-04-16T06:24:37;100909.63;;;20.25;34.36
78625;BME280;67944;0.000;0.000;2023-04-16T06:27:03;100913.09;;;20.26;34.35
78625;BME280;67944;0.000;0.000;2023-04-16T06:29:28;100905.31;;;20.24;34.38
78625;BME280;67944;0.000;0.000;2023-04-16T06:31:54;100912.44;;;20.24;34.65
78625;BME280;67944;0.000;0.000;2023-04-16T06:34:20;100910.59;;;20.24;35.09
78625;BME280;67944;0.000;0.000;2023-04-16T06:36:45;100907.97;;;20.24;34.60
78625;BME280;67944;0.000;0.000;2023-04-16T06:39:11;100909.78;;;20.24;34.48
78625;BME280;67944;0.000;0.000;2023-04-16T06:41:36;100907.13;;;20.24;34.59
78625;BME280;67944;0.000;0.000;2023-04-16T06:44:02;100918.53;;;20.24;34.28
78625;BME280;67944;0.000;0.000;2023-04-16T06:46:27;100917.72;;;20.24;35.09
78625;BME280;67944;0.000;0.000;2023-04-16T06:48:52;100917.72;;;20.24;34.59
78625;BME280;67944;0.000;0.000;2023-04-16T06:51:18;100921.34;;;20.23;34.49
78625;BME280;67944;0.000;0.000;2023-04-16T06:53:43;100915.91;;;20.24;34.50
78625;BME280;67944;0.000;0.000;2023-04-16T06:56:09;100920.34;;;20.24;34.40
78625;BME280;67944;0.000;0.000;2023-04-16T06:58:35;100926.63;;;20.23;34.88
78625;BME280;67944;0.000;0.000;2023-04-16T07:01:00;100926.63;;;20.23;35.00
78625;BME280;67944;0.000;0.000;2023-04-16T07:03:26;100928.28;;;20.24;34.26
78625;BME280;67944;0.000;0.000;2023-04-16T07:05:52;100930.13;;;20.23;35.11
78625;BME280;67944;0.000;0.000;2023-04-16T07:08:17;100931.94;;;20.23;34.77
78625;BME280;67944;0.000;0.000;2023-04-16T07:10:43;100931.94;;;20.23;35.14
78625;BME280;67944;0.000;0.000;2023-04-16T07:13:09;100928.28;;;20.24;35.06
78625;BME280;67944;0.000;0.000;2023-04-16T07:15:34;100926.63;;;20.23;34.59
78625;BME280;67944;0.000;0.000;2023-04-16T07:17:59;100932.75;;;20.23;34.33
78625;BME280;67944;0.000;0.000;2023-04-16T07:20:25;100926.63;;;20.23;34.39
78625;BME280;67944;0.000;0.000;2023-04-16T07:22:50;100926.63;;;20.23;34.28
78625;BME280;67944;0.000;0.000;2023-04-16T07:25:16;100930.13;;;20.23;35.13
78625;BME280;67944;0.000;0.000;2023-04-16T07:27:41;100931.94;;;20.23;34.47
78625;BME280;67944;0.000;0.000;2023-04-16T07:30:07;100929.28;;;20.23;34.46
78625;BME280;67944;0.000;0.000;2023-04-16T07:32:33;100932.75;;;20.23;34.49
78625;BME280;67944;0.000;0.000;2023-04-16T07:34:59;100933.59;;;20.24;34.69
78625;BME280;67944;0.000;0.000;2023-04-16T07:37:24;100931.75;;;20.24;34.80
78625;BME280;67944;0.000;0.000;2023-04-16T07:39:50;100935.41;;;20.23;34.51
78625;BME280;67944;0.000;0.000;2023-04-16T07:42:16;100935.22;;;20.25;34.65
78625;BME280;67944;0.000;0.000;2023-04-16T07:44:42;100942.34;;;20.24;34.52
78625;BME280;67944;0.000;0.000;2023-04-16T07:47:08;100951.09;;;20.25;34.86
78625;BME280;67944;0.000;0.000;2023-04-16T07:49:33;100944.16;;;20.24;34.83
78625;BME280;67944;0.000;0.000;2023-04-16T07:51:59;100944.00;;;20.25;35.03
78625;BME280;67944;0.000;0.000;2023-04-16T07:54:24;100951.09;;;20.25;35.14
78625;BME280;67944;0.000;0.000;2023-04-16T07:56:50;100949.28;;;20.25;35.09
78625;BME280;67944;0.000;0.000;2023-04-16T07:59:15;100948.47;;;20.25;34.88
78625;BME280;67944;0.000;0.000;2023-04-16T08:01:40;100955.41;;;20.26;34.61
78625;BME280;67944;0.000;0.000;2023-04-16T08:04:06;100963.34;;;20.26;34.85
78625;BME280;67944;0.000;0.000;2023-04-16T08:06:31;100965.97;;;20.26;34.85
78625;BME280;67944;0.000;0.000;2023-04-16T08:08:57;100966.81;;;20.26;34.61
78625;BME280;67944;0.000;0.000;2023-04-16T08:11:22;100971.44;;;20.24;34.95
78625;BME280;67944;0.000;0.000;2023-04-16T08:13:48;100975.56;;;20.27;34.86
78625;BME280;67944;0.000;0.000;2023-04-16T08:16:14;100974.75;;;20.26;35.04
78625;BME280;67944;0.000;0.000;2023-04-16T08:18:39;100984.50;;;20.26;34.64
78625;BME280;67944;0.000;0.000;2023-04-16T08:21:05;100984.50;;;20.26;34.37
78625;BME280;67944;0.000;0.000;2023-04-16T08:23:30;100989.78;;;20.26;34.34
78625;BME280;67944;0.000;0.000;2023-04-16T08:25:56;100982.84;;;20.25;34.52
78625;BME280;67944;0.000;0.000;2023-04-16T08:28:21;100986.31;;;20.25;34.93
78625;BME280;67944;0.000;0.000;2023-04-16T08:30:47;100992.44;;;20.26;35.20
78625;BME280;67944;0.000;0.000;2023-04-16T08:33:12;100988.97;;;20.25;35.13
78625;BME280;67944;0.000;0.000;2023-04-16T08:35:38;100993.25;;;20.26;35.07
78625;BME280;67944;0.000;0.000;2023-04-16T08:38:04;100995.91;;;20.26;34.90
78625;BME280;67944;0.000;0.000;2023-04-16T08:40:30;101002.03;;;20.27;34.86
78625;BME280;67944;0.000;0.000;2023-04-16T08:42:58;100994.09;;;20.27;35.22
78625;BME280;67944;0.000;0.000;2023-04-16T08:45:25;100993.25;;;20.26;34.74
78625;BME280;67944;0.000;0.000;2023-04-16T08:47:52;100999.38;;;20.27;34.77
78625;BME280;67944;0.000;0.000;2023-04-16T08:50:24;101005.66;;;20.26;34.87
78625;BME280;67944;0.000;0.000;2023-04-16T08:53:14;101004.66;;;20.27;35.14
78625;BME280;67944;0.000;0.000;2023-04-16T08:55:45;101009.97;;;20.27;35.12
78625;BME280;67944;0.000;0.000;2023-04-16T08:58:18;101000.38;;;20.26;34.68
78625;BME280;67944;0.000;0.000;2023-04-16T09:00:44;101013.59;;;20.26;34.70
78625;BME280;67944;0.000;0.000;2023-04-16T09:03:11;101016.25;;;20.26;34.83
78625;BME280;67944;0.000;0.000;2023-04-16T09:05:37;101009.97;;;20.27;35.12
78625;BME280;67944;0.000;0.000;2023-04-16T09:08:04;101016.25;;;20.26;34.78
78625;BME280;67944;0.000;0.000;2023-04-16T09:10:31;101012.59;;;20.27;34.74
78625;BME280;67944;0.000;0.000;2023-04-16T09:12:57;101009.13;;;20.26;34.38
78625;BME280;67944;0.000;0.000;2023-04-16T09:15:24;101014.41;;;20.26;35.17
78625;BME280;67944;0.000;0.000;2023-04-16T09:17:53;101019.72;;;20.26;35.11
78625;BME280;67944;0.000;0.000;2023-04-16T09:20:19;101023.19;;;20.27;34.66
78625;BME280;67944;0.000;0.000;2023-04-16T09:22:45;101017.06;;;20.26;35.29
78625;BME280;67944;0.000;0.000;2023-04-16T09:25:11;101025.81;;;20.27;35.03
78625;BME280;67944;0.000;0.000;2023-04-16T09:27:37;101023.19;;;20.27;35.05
78625;BME280;67944;0.000;0.000;2023-04-16T09:30:25;101019.72;;;20.26;34.87
78625;BME280;67944;0.000;0.000;2023-04-16T09:33:10;101025.00;;;20.26;34.85
78625;BME280;67944;0.000;0.000;2023-04-16T09:35:52;101035.59;;;20.26;35.27
78625;BME280;67944;0.000;0.000;2023-04-16T09:38:18;101029.47;;;20.26;34.73
78625;BME280;67944;0.000;0.000;2023-04-16T09:40:45;101028.47;;;20.27;34.78
78625;BME280;67944;0.000;0.000;2023-04-16T09:43:14;101039.88;;;20.27;34.62
78625;BME280;67944;0.000;0.000;2023-04-16T09:45:50;101035.41;;;20.28;34.77
78625;BME280;67944;0.000;0.000;2023-04-16T09:48:27;101039.06;;;20.27;35.13
78625;BME280;67944;0.000;0.000;2023-04-16T09:50:54;101032.94;;;20.26;34.79
78625;BME280;67944;0.000;0.000;2023-04-16T09:53:30;101032.78;;;20.28;34.56
78625;BME280;67944;0.000;0.000;2023-04-16T09:56:00;101035.41;;;20.28;35.17
78625;BME280;67944;0.000;0.000;2023-04-16T09:58:26;101039.88;;;20.27;34.51
78625;BME280;67944;0.000;0.000;2023-04-16T10:01:00;101033.75;;;20.27;34.83
78625;BME280;67944;0.000;0.000;2023-04-16T10:03:30;101034.59;;;20.27;35.21
78625;BME280;67944;0.000;0.000;2023-04-16T10:06:08;101036.25;;;20.28;35.07
78625;BME280;67944;0.000;0.000;2023-04-16T10:08:42;101040.72;;;20.28;34.78
78625;BME280;67944;0.000;0.000;2023-04-16T10:11:07;101047.66;;;20.29;34.91
78625;BME280;67944;0.000;0.000;2023-04-16T10:13:33;101049.47;;;20.28;34.87
78625;BME280;67944;0.000;0.000;2023-04-16T10:15:59;101040.53;;;20.29;34.55
78625;BME280;67944;0.000;0.000;2023-04-16T10:18:24;101043.19;;;20.29;35.29
78625;BME280;67944;0.000;0.000;2023-04-16T10:20:51;101062.53;;;20.30;34.89
78625;BME280;67944;0.000;0.000;2023-04-16T10:23:19;101053.94;;;20.28;35.00
78625;BME280;67944;0.000;0.000;2023-04-16T10:25:47;101057.25;;;20.30;35.01
78625;BME280;67944;0.000;0.000;2023-04-16T10:28:14;101057.25;;;20.30;34.76
78625;BME280;67944;0.000;0.000;2023-04-16T10:30:44;101063.38;;;20.30;35.29
78625;BME280;67944;0.000;0.000;2023-04-16T10:33:19;101057.25;;;20.30;35.29
78625;BME280;67944;0.000;0.000;2023-04-16T10:35:45;101061.53;;;20.31;34.69
78625;BME280;67944;0.000;0.000;2023-04-16T10:38:21;101060.72;;;20.30;34.96
78625;BME280;67944;0.000;0.000;2023-04-16T10:40:48;101064.19;;;20.31;35.22
78625;BME280;67944;0.000;0.000;2023-04-16T10:43:17;101061.53;;;20.31;35.37
78625;BME280;67944;0.000;0.000;2023-04-16T10:45:43;101065.03;;;20.31;34.66
78625;BME280;67944;0.000;0.000;2023-04-16T10:48:09;101062.38;;;20.31;34.74
78625;BME280;67944;0.000;0.000;2023-04-16T10:50:36;101061.53;;;20.31;35.09
78625;BME280;67944;0.000;0.000;2023-04-16T10:53:17;101059.72;;;20.31;34.84
78625;BME280;67944;0.000;0.000;2023-04-16T10:55:57;101061.53;;;20.31;35.05
78625;BME280;67944;0.000;0.000;2023-04-16T10:58:29;101062.38;;;20.31;35.43
78625;BME280;67944;0.000;0.000;2023-04-16T11:00:58;101062.38;;;20.31;35.27
78625;BME280;67944;0.000;0.000;2023-04-16T11:03:23;101060.56;;;20.32;35.21
78625;BME280;67944;0.000;0.000;2023-04-16T11:05:49;101064.03;;;20.32;35.41
78625;BME280;67944;0.000;0.000;2023-04-16T11:08:15;101059.56;;;20.33;35.35
78625;BME280;67944;0.000;0.000;2023-04-16T11:10:40;101062.22;;;20.33;34.70
78625;BME280;67944;0.000;0.000;2023-04-16T11:13:06;101060.56;;;20.32;35.10
78625;BME280;67944;0.000;0.000;2023-04-16T11:15:33;101066.69;;;20.32;35.45
78625;BME280;67944;0.000;0.000;2023-04-16T11:17:59;101060.56;;;20.32;35.19
78625;BME280;67944;0.000;0.000;2023-04-16T11:20:26;101059.56;;;20.33;34.83
78625;BME280;67944;0.000;0.000;2023-04-16T11:22:54;101061.22;;;20.34;35.18
78625;BME280;67944;0.000;0.000;2023-04-16T11:25:21;101070.97;;;20.33;34.74
78625;BME280;67944;0.000;0.000;2023-04-16T11:27:48;101063.19;;;20.32;34.66
78625;BME280;67944;0.000;0.000;2023-04-16T11:30:14;101054.13;;;20.34;34.98
78625;BME280;67944;0.000;0.000;2023-04-16T11:32:40;101064.69;;;20.34;35.02
78625;BME280;67944;0.000;0.000;2023-04-16T11:35:23;101059.41;;;20.34;35.30
78625;BME280;67944;0.000;0.000;2023-04-16T11:37:49;101061.22;;;20.34;35.09
78625;BME280;67944;0.000;0.000;2023-04-16T11:40:19;101062.06;;;20.34;34.82
78625;BME280;67944;0.000;0.000;2023-04-16T11:42:45;101069.78;;;20.36;34.73
78625;BME280;67944;0.000;0.000;2023-04-16T11:45:11;101069.78;;;20.36;35.57
78625;BME280;67944;0.000;0.000;2023-04-16T11:47:52;101055.75;;;20.35;35.09
78625;BME280;67944;0.000;0.000;2023-04-16T11:50:22;101059.22;;;20.36;35.47
78625;BME280;67944;0.000;0.000;2023-04-16T11:52:50;101059.22;;;20.36;35.54
78625;BME280;67944;0.000;0.000;2023-04-16T11:55:16;101064.38;;;20.37;34.78
78625;BME280;67944;0.000;0.000;2023-04-16T11:57:41;101064.38;;;20.37;35.34
78625;BME280;67944;0.000;0.000;2023-04-16T12:00:07;101069.50;;;20.39;35.12
78625;BME280;67944;0.000;0.000;2023-04-16T12:02:50;101065.19;;;20.38;34.86
78625;BME280;67944;0.000;0.000;2023-04-16T12:05:36;101064.22;;;20.39;35.54
78625;BME280;67944;0.000;0.000;2023-04-16T12:08:10;101067.84;;;20.38;34.77
78625;BME280;67944;0.000;0.000;2023-04-16T12:10:51;101067.84;;;20.38;34.83
78625;BME280;67944;0.000;0.000;2023-04-16T12:13:17;101069.50;;;20.39;34.81
78625;BME280;67944;0.000;0.000;2023-04-16T12:15:48;101065.03;;;20.39;35.07
78625;BME280;67944;0.000;0.000;2023-04-16T12:18:18;101067.69;;;20.39;35.35
78625;BME280;67944;0.000;0.000;2023-04-16T12:20:44;101075.63;;;20.39;35.32
78625;BME280;67944;0.000;0.000;2023-04-16T12:23:21;101071.97;;;20.40;35.34
78625;BME280;67944;0.000;0.000;2023-04-16T12:25:47;101070.31;;;20.39;34.77
78625;BME280;67944;0.000;0.000;2023-04-16T12:28:14;101074.63;;;20.40;34.94
78625;BME280;67944;0.000;0.000;2023-04-16T12:30:48;101071.16;;;20.40;35.70
78625;BME280;67944;0.000;0.000;2023-04-16T12:33:16;101070.16;;;20.41;35.22
78625;BME280;67944;0.000;0.000;2023-04-16T12:35:42;101072.81;;;20.41;35.73
78625;BME280;67944;0.000;0.000;2023-04-16T12:38:09;101075.28;;;20.42;35.39
78625;BME280;67944;0.000;0.000;2023-04-16T12:40:36;101070.84;;;20.43;35.73
78625;BME280;67944;0.000;0.000;2023-04-16T12:43:02;101075.28;;;20.42;35.62
78625;BME280;67944;0.000;0.000;2023-04-16T12:45:27;101078.78;;;20.43;35.36
78625;BME280;67944;0.000;0.000;2023-04-16T12:47:53;101081.41;;;20.43;35.48
78625;BME280;67944;0.000;0.000;2023-04-16T12:50:18;101076.13;;;20.43;35.06
78625;BME280;67944;0.000;0.000;2023-04-16T12:52:44;101076.78;;;20.45;35.13
78625;BME280;67944;0.000;0.000;2023-04-16T12:55:10;101083.06;;;20.44;35.33
78625;BME280;67944;0.000;0.000;2023-04-16T12:57:36;101084.88;;;20.43;35.67