sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4749;DHT22;2388;53.582;9.962;2023-05-10T00:01:02;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:03:28;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:05:53;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:08:19;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:10:44;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:13:10;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:15:35;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:18:01;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:20:26;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:22:52;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:25:17;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:27:43;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:30:09;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:32:34;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:35:00;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:37:25;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:39:51;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:42:16;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:44:42;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:47:07;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:49:34;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:51:59;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:54:25;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:56:51;14.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T00:59:17;14.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:01:47;14.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:04:13;14.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:06:43;14.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:09:09;14.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:11:37;14.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:14:03;14.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:16:38;14.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:19:27;14.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:30:32;14.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:36:23;14.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:38:42;14.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:41:51;14.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:44:24;14.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:47:00;14.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:49:30;14.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:52:03;14.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:54:33;14.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:57:05;14.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T01:59:35;14.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:02:02;14.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:04:29;14.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:06:56;14.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:09:22;14.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:11:49;14.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:14:15;14.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:16:42;14.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:19:10;14.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:21:39;14.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:24:05;14.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:26:33;14.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:29:01;14.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:31:29;14.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:33:55;14.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:36:22;14.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:38:49;14.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:41:18;14.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:43:45;14.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:46:11;14.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:48:37;14.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:51:05;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:53:34;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:56:04;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T02:58:32;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:00:58;13.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:03:23;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:05:49;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:08:14;13.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:10:50;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:16:19;13.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:18:54;13.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:21:22;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:23:58;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:26:26;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:28:52;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:31:18;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:33:48;13.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:36:14;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:38:40;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:41:05;13.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:43:31;13.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:45:56;13.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:48:22;13.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:50:47;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:53:14;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:55:40;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T03:58:06;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:00:32;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:02:58;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:05:23;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:07:49;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:10:15;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:12:41;13.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:15:07;13.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:17:33;13.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:19:58;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:22:24;13.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:24:49;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:27:15;13.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:29:40;13.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:32:06;13.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:34:32;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:36:59;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:39:25;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:41:50;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:44:15;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:46:41;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:49:06;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:51:32;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:53:57;13.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:56:23;13.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T04:58:48;13.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:01:14;13.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:03:40;13.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:06:06;13.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:08:34;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:11:00;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:13:25;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:15:51;13.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:18:16;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:20:42;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:23:07;13.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:25:33;13.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:27:58;13.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:30:24;13.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:32:49;13.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:35:15;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:37:40;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:40:06;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:42:32;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:44:58;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:47:23;13.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:49:49;13.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:52:14;13.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:54:40;13.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:57:05;13.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T05:59:31;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:01:56;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:04:22;14.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:06:47;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:09:13;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:11:38;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:14:04;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:16:32;13.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:18:57;14.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:21:23;14.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:23:48;14.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:26:14;14.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:28:40;14.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:31:06;14.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:33:32;14.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:35:57;14.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:38:23;14.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:40:48;14.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:43:14;14.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:45:40;14.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:48:06;14.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:50:32;14.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:52:58;14.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:55:24;14.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T06:57:49;14.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:00:16;14.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:02:41;14.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:05:07;14.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:07:33;14.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:09:59;14.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:12:25;14.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:14:50;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:17:16;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:19:41;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:22:07;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:24:33;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:26:58;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:29:24;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:31:50;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:34:15;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:36:41;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:39:06;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:41:32;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:43:58;15.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:46:23;15.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:48:49;15.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:51:14;15.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:53:40;15.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:56:31;15.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T07:59:01;15.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:01:30;15.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:03:56;15.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:06:22;15.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:08:48;15.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:11:19;15.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:13:46;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:16:12;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:18:38;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:21:04;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:23:30;15.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:25:56;15.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:28:21;16.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:30:47;16.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:33:12;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:35:38;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:38:03;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:40:29;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:43:07;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:45:39;16.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:48:09;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:50:40;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:53:09;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:55:36;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T08:58:05;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:00:35;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:03:02;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:05:28;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:07:53;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:10:20;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:12:45;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:15:14;16.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:17:40;16.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:20:06;16.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:22:35;16.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:27:38;16.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:30:05;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:32:39;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:35:15;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:37:42;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:40:21;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:43:05;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:45:33;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:48:00;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:50:26;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:52:55;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:55:24;16.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T09:58:01;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:00:27;15.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:02:57;15.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:05:34;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:08:05;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:10:31;15.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:12:57;15.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:15:24;15.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:17:51;15.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:20:19;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:22:44;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:25:12;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:30:41;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:35:55;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:38:23;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:41:10;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:43:37;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:46:13;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:49:11;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:52:12;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:54:38;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:57:13;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T10:59:43;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:02:09;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:04:44;15.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:07:18;15.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:09:46;15.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:12:12;15.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:14:37;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:17:22;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:20:08;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:22:53;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:25:20;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:27:51;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:30:17;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:32:43;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:35:11;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:37:37;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:40:07;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:42:37;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:45:02;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:47:28;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:49:53;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:52:19;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:54:52;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:57:19;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T11:59:52;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:02:18;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:04:44;14.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:07:09;14.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:09:35;14.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:12:02;14.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:14:27;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:16:54;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:19:22;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:21:47;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:24:13;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:26:41;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:29:17;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:31:53;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:34:26;14.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:36:55;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:39:21;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:41:46;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:44:12;15.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:46:37;15.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:49:03;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:51:28;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:53:54;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:56:20;15.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T12:58:46;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:01:13;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:03:39;15.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:06:05;15.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:08:31;15.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:10:59;15.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:13:25;15.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:15:51;15.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:18:16;15.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:20:43;15.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:23:10;15.70;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:25:35;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:28:01;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:30:27;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:32:54;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:35:19;15.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:37:45;15.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:40:11;16.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:42:36;16.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:45:02;16.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:47:28;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:49:54;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:52:19;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:54:45;16.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:57:11;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T13:59:39;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:02:04;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:04:30;16.00;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:06:56;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:09:21;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:11:47;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:14:12;16.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:16:42;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:19:08;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:21:33;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:23:59;16.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:26:24;16.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:28:51;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:31:17;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:33:44;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:36:10;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:38:35;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:41:01;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:43:27;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:45:53;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:48:19;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:50:45;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:53:11;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:55:36;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T14:58:03;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:00:29;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:02:55;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:05:20;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:07:46;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:10:11;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:12:37;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:15:04;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:17:29;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:19:55;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:22:21;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:24:47;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:27:12;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:29:38;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:32:03;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:34:29;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:36:55;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:39:20;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:41:46;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:44:12;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:46:38;16.60;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:49:03;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:51:30;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:53:55;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:56:21;16.50;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T15:58:47;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T16:01:12;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T16:03:39;16.40;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T16:06:04;16.30;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T16:08:30;16.20;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T16:10:58;16.10;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T16:13:23;15.90;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T16:15:49;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T16:18:14;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T16:20:42;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T16:23:08;15.80;99.90
4749;DHT22;2388;53.582;9.962;2023-05-10T16:25:34;15.80;99.90