sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69434;SDS011;56625;54.322;18.582;2023-10-09T00:00:36;9.00;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:03:27;8.10;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:05:56;5.80;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:08:25;5.70;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:11:00;7.40;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:13:45;8.50;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:16:20;5.70;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:19:04;7.10;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:21:48;4.50;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:24:17;5.80;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:26:54;4.80;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:29:43;5.80;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:32:15;5.50;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:34:48;6.20;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:37:18;4.70;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:39:54;6.30;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:42:25;6.60;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:45:02;4.10;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:47:33;4.40;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:50:07;6.40;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:52:52;4.40;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:55:32;4.30;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T00:58:12;6.30;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:00:42;5.20;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:03:14;4.30;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:05:56;5.60;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:08:44;3.00;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:11:16;3.70;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:14:11;4.20;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:16:40;6.20;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:19:11;7.10;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:21:52;4.10;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:24:21;4.00;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:26:50;4.20;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:29:23;3.80;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:31:56;3.40;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:34:30;3.40;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:37:20;4.10;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:39:58;3.70;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:42:32;3.40;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:45:12;3.00;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:47:41;4.50;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:50:14;2.70;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:52:54;4.30;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:55:24;3.70;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T01:58:08;4.60;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:00:51;4.50;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:03:23;3.30;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:05:57;5.00;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:08:28;4.20;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:10:57;5.20;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:13:25;3.90;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:16:02;5.30;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:18:43;5.30;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:21:21;5.10;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:24:16;4.40;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:27:04;5.40;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:29:35;3.30;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:32:06;4.10;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:34:52;3.50;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:37:21;5.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:39:53;4.70;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:42:21;4.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:44:54;3.60;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:47:23;4.60;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:49:59;3.10;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:52:36;3.80;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:55:10;4.20;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T02:57:52;4.70;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:00:36;4.00;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:03:04;4.70;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:05:35;4.20;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:08:07;3.20;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:10:36;3.40;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:13:06;4.80;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:15:34;3.80;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:18:03;4.00;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:20:33;3.10;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:23:02;3.00;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:25:30;3.80;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:27:58;5.10;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:30:26;4.50;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:32:54;4.00;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:35:23;4.30;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:37:58;4.60;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:40:43;2.60;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:43:11;3.10;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:45:39;5.30;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:48:19;3.50;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:50:54;4.00;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:53:40;4.00;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:56:08;4.60;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T03:58:41;2.90;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:01:14;2.80;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:03:57;2.60;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:06:31;2.80;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:09:02;2.10;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:11:51;3.70;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:14:39;4.80;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:17:31;1.60;;;0.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:20:04;3.70;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:22:47;4.30;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:25:19;2.90;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:27:57;3.40;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:30:38;4.00;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:33:23;5.10;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:36:07;2.40;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:38:52;4.90;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:41:44;4.70;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:44:11;5.00;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:46:52;3.50;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:49:42;2.00;;;0.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:52:16;6.50;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:54:57;3.60;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T04:57:44;2.50;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:00:18;5.30;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:02:58;5.30;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:05:33;5.60;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:08:18;3.60;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:11:02;5.00;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:13:35;4.80;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:16:12;3.20;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:18:56;3.70;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:21:33;4.40;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:24:05;4.70;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:26:48;5.90;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:29:19;7.90;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:32:04;3.30;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:34:43;8.70;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:37:30;4.30;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:40:03;6.60;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:42:45;5.40;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:45:27;8.30;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:48:14;4.80;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:50:45;5.60;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:53:32;4.70;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:56:12;5.30;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T05:58:59;5.00;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:01:45;7.70;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:04:26;7.00;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:07:29;5.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:10:17;7.80;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:13:00;4.60;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:15:37;6.50;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:18:11;6.40;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:21:00;5.30;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:23:38;6.50;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:26:32;5.60;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:29:00;13.10;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:31:44;10.00;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:34:28;7.00;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:37:03;6.30;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:39:55;9.70;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:42:28;5.30;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:45:12;5.30;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:47:49;5.90;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:50:24;3.50;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:52:54;5.80;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:55:25;3.80;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T06:58:05;3.70;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:00:41;4.70;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:03:41;4.20;;;0.90;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:06:22;6.10;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:08:54;7.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:11:39;3.70;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:14:17;4.60;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:17:04;6.20;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:19:44;4.10;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:22:15;5.80;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:24:50;3.80;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:27:40;3.80;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:30:17;5.00;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:35:47;6.70;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:38:24;5.30;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:40:56;9.50;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:43:47;3.90;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:46:24;5.60;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:49:18;7.80;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:51:57;5.30;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:54:33;6.60;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:57:04;7.60;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T07:59:46;6.20;;;1.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:02:29;6.70;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:05:01;11.20;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:07:33;3.50;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:10:24;6.70;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:12:52;6.00;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:15:26;6.90;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:18:02;6.90;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:20:46;7.30;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:23:26;8.60;;;1.90;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:26:01;7.00;;;1.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:28:45;10.00;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:31:15;9.40;;;1.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:34:02;6.00;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:36:34;6.70;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:39:05;5.70;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:42:12;6.70;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:44:42;19.70;;;2.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:47:12;6.30;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:49:40;6.30;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:52:10;5.80;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:54:38;5.70;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:57:06;6.20;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T08:59:41;3.60;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:02:14;6.20;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:04:43;6.70;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:07:27;5.90;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:10:01;7.10;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:12:46;6.00;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:15:21;6.30;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:17:50;4.70;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:20:23;5.10;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:23:00;4.80;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:25:52;2.30;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:28:27;5.30;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:31:08;9.00;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:33:42;4.70;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:36:11;4.90;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:38:39;6.10;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:41:17;6.70;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:43:56;5.10;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:46:33;5.60;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:49:04;6.10;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:51:53;5.70;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:54:21;6.00;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:56:55;4.90;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T09:59:26;4.60;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:01:59;5.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:04:37;3.80;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:07:08;3.60;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:09:41;5.00;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:12:13;4.50;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:14:52;4.20;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:17:25;8.80;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:20:05;7.40;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:22:46;3.70;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:28:23;4.30;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:31:13;7.20;;;0.80;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:36:23;4.70;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:39:00;3.40;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:41:33;4.20;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:44:04;2.40;;;0.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:47:12;4.70;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:49:52;3.40;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:52:27;5.00;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:55:14;1.60;;;0.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T10:58:17;3.10;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:00:54;3.40;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:03:26;2.60;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:06:27;3.60;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:09:06;3.60;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:12:06;3.90;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:14:49;4.40;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:17:35;3.30;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:20:05;3.40;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:23:00;2.30;;;0.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:25:39;4.50;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:28:20;8.00;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:31:11;3.60;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:33:47;6.00;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:36:20;3.80;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:39:01;3.20;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:41:48;1.90;;;0.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:44:17;3.20;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:47:00;3.10;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:49:50;1.30;;;0.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:52:28;2.40;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:55:05;2.50;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T11:57:44;2.60;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:00:12;2.50;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:02:57;4.30;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:05:33;3.60;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:08:02;2.90;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:10:36;3.60;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:13:06;2.70;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:15:35;2.40;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:18:06;2.50;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:20:43;4.50;;;1.10;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:23:23;3.20;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:25:55;3.20;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:28:24;3.20;;;0.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:30:52;2.70;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:33:20;3.00;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:35:56;3.60;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:38:29;3.00;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:41:05;5.60;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:43:47;2.30;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:46:16;17.10;;;1.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:48:45;6.00;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:51:18;2.60;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:53:47;3.20;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:56:25;3.10;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T12:59:14;8.20;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:01:43;3.10;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:04:13;2.80;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:06:45;2.80;;;0.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:09:16;12.80;;;1.00;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:11:52;4.30;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:14:20;2.40;;;0.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:16:53;2.40;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:19:24;4.40;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:21:52;2.50;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:24:20;5.50;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:26:57;5.10;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:29:26;4.50;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:31:54;4.10;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:34:26;6.20;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:36:56;3.20;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:39:27;4.80;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:42:15;6.10;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:44:43;5.10;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:47:11;4.40;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:49:47;4.70;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:52:20;4.00;;;0.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:54:51;3.40;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:57:21;5.30;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T13:59:58;2.70;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:02:27;3.30;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:04:57;10.80;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:07:28;2.20;;;0.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:09:56;4.90;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:12:35;5.70;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:15:08;3.30;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:17:44;3.80;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:20:14;4.20;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:23:00;4.50;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:25:36;3.40;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:28:09;2.70;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:30:37;2.90;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:33:14;4.90;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:35:44;1.40;;;0.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:38:12;4.60;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:40:44;3.90;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:43:13;2.20;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:45:48;7.30;;;1.20;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:48:17;3.50;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:50:47;4.70;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:53:16;4.70;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:55:44;4.20;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T14:58:13;2.90;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:00:43;3.80;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:03:14;3.10;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:05:42;3.70;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:08:10;6.60;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:10:49;3.50;;;0.30;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:13:19;4.80;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:15:47;4.60;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:18:19;5.10;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:20:49;5.70;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:23:18;6.30;;;0.60;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:25:47;7.00;;;0.70;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:28:21;5.00;;;0.50;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:30:50;3.00;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:33:18;4.30;;;0.40;;
69434;SDS011;56625;54.322;18.582;2023-10-09T15:35:47;5.10;;;0.60;;