sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42018;SDS011;27703;51.980;5.848;2022-11-15T00:00:24;49.42;;;21.73;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:02:51;45.33;;;19.48;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:05:17;43.15;;;20.05;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:07:43;46.00;;;19.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:10:09;45.78;;;20.63;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:12:34;44.75;;;19.67;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:15:00;35.70;;;16.73;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:17:25;41.70;;;17.55;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:19:51;39.33;;;17.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:22:16;43.53;;;19.40;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:24:42;41.13;;;18.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:27:07;30.20;;;14.70;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:29:33;25.98;;;15.50;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:31:59;32.20;;;16.45;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:34:24;30.80;;;15.65;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:36:50;33.42;;;15.23;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:39:15;35.20;;;17.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:41:41;28.45;;;14.75;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:44:06;30.50;;;13.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:46:32;25.63;;;12.65;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:48:57;27.23;;;12.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:51:23;20.40;;;10.82;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:53:48;26.85;;;11.15;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:56:14;22.40;;;10.05;;
42018;SDS011;27703;51.980;5.848;2022-11-15T00:58:39;23.10;;;9.82;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:01:09;19.08;;;9.32;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:03:36;20.77;;;9.82;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:06:02;24.48;;;11.43;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:08:28;21.00;;;11.05;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:10:54;19.25;;;10.32;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:13:19;16.48;;;10.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:15:45;17.55;;;10.48;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:18:10;19.65;;;10.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:20:40;18.05;;;8.75;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:23:06;14.23;;;8.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:25:32;17.33;;;9.35;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:27:58;19.25;;;10.27;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:30:23;14.13;;;8.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:32:49;17.65;;;10.75;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:35:14;18.05;;;9.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:37:40;16.55;;;9.57;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:40:05;14.95;;;8.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:42:31;14.68;;;9.25;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:44:57;16.52;;;9.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:47:29;14.02;;;8.75;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:50:31;11.27;;;7.57;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:52:53;13.73;;;8.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:55:20;11.40;;;7.85;;
42018;SDS011;27703;51.980;5.848;2022-11-15T01:57:50;13.35;;;9.23;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:00:18;13.60;;;7.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:02:44;13.45;;;8.25;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:05:09;13.82;;;8.13;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:07:35;13.93;;;7.47;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:10:04;11.88;;;7.53;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:12:33;13.27;;;7.68;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:14:59;11.93;;;6.85;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:20:04;16.55;;;9.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:23:09;15.15;;;8.07;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:25:53;13.35;;;9.00;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:28:48;9.80;;;6.65;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:31:28;10.93;;;6.57;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:37:17;11.27;;;7.05;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:40:21;11.70;;;7.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:43:00;7.80;;;5.82;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:45:56;9.30;;;6.35;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:48:28;9.40;;;6.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:50:56;10.65;;;6.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:53:24;13.55;;;6.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T02:55:50;10.50;;;6.88;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:03:47;9.65;;;5.85;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:06:34;8.80;;;6.57;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:12:22;11.35;;;5.75;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:15:06;9.95;;;6.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:18:02;9.00;;;5.65;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:20:33;8.82;;;6.78;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:23:03;10.18;;;6.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:25:32;14.40;;;9.80;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:28:00;12.88;;;8.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:30:30;10.70;;;7.88;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:32:59;16.42;;;11.02;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:35:27;26.95;;;13.63;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:38:05;19.83;;;12.98;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:40:35;24.23;;;15.23;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:43:16;21.95;;;15.25;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:46:05;24.38;;;16.13;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:48:57;25.30;;;16.88;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:51:30;25.10;;;16.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:53:56;25.45;;;18.25;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:56:21;27.80;;;18.33;;
42018;SDS011;27703;51.980;5.848;2022-11-15T03:58:47;31.63;;;20.58;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:01:12;36.75;;;21.02;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:03:38;31.77;;;20.67;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:06:03;32.55;;;19.63;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:08:29;27.98;;;18.73;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:10:54;32.05;;;21.05;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:13:20;27.65;;;19.25;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:15:45;28.05;;;19.02;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:18:11;30.63;;;20.27;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:20:36;33.55;;;18.88;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:23:21;31.63;;;21.05;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:26:07;30.88;;;20.33;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:28:35;29.58;;;17.70;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:31:24;25.48;;;15.82;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:33:49;27.10;;;16.52;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:36:15;26.35;;;16.38;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:38:59;24.60;;;16.98;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:41:25;25.50;;;15.75;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:43:50;31.40;;;18.75;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:46:16;32.50;;;18.45;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:48:42;24.90;;;17.13;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:51:07;26.55;;;17.45;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:53:33;25.00;;;17.58;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:55:58;23.33;;;16.45;;
42018;SDS011;27703;51.980;5.848;2022-11-15T04:58:24;24.00;;;16.13;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:00:49;36.33;;;21.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:03:15;24.17;;;17.73;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:05:59;30.27;;;20.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:08:25;29.70;;;18.27;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:10:50;30.48;;;20.77;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:13:16;33.75;;;23.40;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:15:42;37.15;;;23.45;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:18:07;30.90;;;20.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:20:33;29.38;;;20.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:22:59;30.00;;;18.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:25:24;30.27;;;20.42;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:27:50;29.95;;;20.13;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:30:16;33.10;;;21.45;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:32:42;41.05;;;21.48;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:35:08;28.38;;;18.85;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:37:40;32.25;;;19.80;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:40:06;32.40;;;19.65;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:42:32;33.05;;;19.02;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:44:57;37.15;;;23.02;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:47:25;24.70;;;17.08;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:49:53;30.88;;;20.27;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:52:21;34.67;;;20.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:54:49;36.90;;;22.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:57:15;35.63;;;21.50;;
42018;SDS011;27703;51.980;5.848;2022-11-15T05:59:41;31.02;;;19.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:02:08;34.50;;;20.73;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:04:35;37.60;;;21.42;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:07:00;40.63;;;22.83;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:09:26;33.30;;;21.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:11:52;34.88;;;22.48;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:14:17;35.63;;;21.65;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:16:43;31.52;;;20.70;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:19:09;30.45;;;20.00;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:21:34;26.98;;;17.98;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:24:00;33.33;;;20.02;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:26:26;29.13;;;19.42;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:28:51;33.15;;;16.52;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:31:17;24.30;;;16.98;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:33:42;31.30;;;18.00;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:36:09;28.05;;;17.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:38:38;20.90;;;14.52;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:41:05;28.25;;;17.40;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:43:32;27.48;;;16.17;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:45:58;27.42;;;16.15;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:48:24;21.85;;;13.80;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:50:54;30.83;;;16.70;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:53:21;24.83;;;15.43;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:55:47;26.40;;;16.02;;
42018;SDS011;27703;51.980;5.848;2022-11-15T06:58:12;21.73;;;13.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:00:38;20.15;;;13.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:03:04;21.92;;;14.88;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:05:29;19.88;;;14.13;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:07:55;22.45;;;13.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:10:22;19.30;;;14.05;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:12:49;20.67;;;14.38;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:15:16;22.00;;;15.73;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:17:42;25.20;;;14.88;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:20:08;23.63;;;15.93;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:22:34;25.42;;;16.98;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:24:59;22.58;;;15.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:27:25;29.33;;;16.58;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:29:50;30.15;;;16.15;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:32:16;25.17;;;17.25;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:34:41;26.95;;;16.52;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:37:07;22.50;;;15.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:39:33;19.48;;;14.52;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:41:58;22.27;;;14.48;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:44:43;24.23;;;13.85;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:47:09;16.77;;;13.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:49:34;20.55;;;14.43;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:52:00;16.08;;;12.35;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:54:25;13.60;;;11.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:56:51;22.52;;;13.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T07:59:16;20.67;;;13.48;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:01:42;19.00;;;13.15;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:04:07;22.33;;;14.75;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:06:36;18.60;;;13.27;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:09:01;18.42;;;13.15;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:11:27;17.90;;;11.98;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:13:52;17.65;;;12.45;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:16:18;21.25;;;13.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:18:43;19.23;;;12.88;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:21:09;22.27;;;15.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:23:36;22.73;;;12.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:26:02;22.30;;;13.38;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:28:29;20.33;;;13.98;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:30:55;18.55;;;12.55;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:33:20;21.77;;;12.85;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:35:46;18.80;;;13.77;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:38:12;17.17;;;12.63;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:40:37;17.65;;;13.63;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:43:03;23.35;;;15.27;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:45:29;19.55;;;13.48;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:47:56;21.35;;;14.00;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:50:22;20.73;;;13.38;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:52:48;22.30;;;13.75;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:55:14;21.00;;;13.00;;
42018;SDS011;27703;51.980;5.848;2022-11-15T08:57:39;23.52;;;14.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:00:05;21.38;;;14.18;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:02:31;22.13;;;14.02;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:04:57;28.90;;;16.77;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:07:22;19.75;;;14.38;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:09:48;20.42;;;14.63;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:12:14;20.42;;;13.65;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:14:39;25.30;;;15.00;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:17:08;25.05;;;15.18;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:19:34;25.48;;;14.32;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:22:00;20.70;;;13.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:24:26;23.17;;;13.73;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:26:51;16.48;;;11.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:29:17;19.17;;;13.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:31:43;15.75;;;10.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:34:09;17.55;;;12.05;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:36:34;21.02;;;11.05;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:39:00;16.92;;;10.48;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:49:50;14.80;;;9.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:52:21;14.27;;;9.15;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:54:48;12.05;;;8.88;;
42018;SDS011;27703;51.980;5.848;2022-11-15T09:57:17;7.97;;;6.43;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:05:03;8.60;;;6.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:10:03;9.38;;;6.63;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:12:44;8.73;;;7.07;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:15:14;9.02;;;5.88;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:17:55;7.38;;;5.80;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:20:42;10.05;;;6.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:23:14;8.50;;;5.78;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:25:42;7.22;;;5.15;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:28:16;6.18;;;4.75;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:30:46;8.35;;;4.80;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:33:25;10.40;;;5.45;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:36:20;9.68;;;4.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:41:15;9.73;;;3.80;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:43:44;5.43;;;2.70;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:46:25;4.30;;;2.58;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:48:50;8.02;;;2.47;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:51:20;3.05;;;1.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:53:53;3.67;;;1.85;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:56:21;3.05;;;1.13;;
42018;SDS011;27703;51.980;5.848;2022-11-15T10:58:55;2.53;;;0.95;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:01:23;3.75;;;1.52;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:04:06;2.55;;;1.00;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:09:22;4.43;;;1.02;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:11:58;3.40;;;0.80;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:14:35;4.25;;;1.02;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:17:13;3.17;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:22:56;1.83;;;0.70;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:25:33;1.50;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:33:10;3.50;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:41:37;3.10;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:44:22;1.92;;;0.93;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:46:56;2.92;;;0.63;;
42018;SDS011;27703;51.980;5.848;2022-11-15T11:52:11;5.70;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:00:38;1.52;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:03:24;2.75;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:05:54;2.50;;;0.52;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:08:25;4.45;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:11:20;1.25;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:13:48;1.50;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:16:22;1.23;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:18:53;0.93;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:24:01;3.15;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:26:33;1.52;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:29:11;2.67;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:31:44;2.08;;;0.35;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:36:40;2.70;;;0.47;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:39:11;0.63;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-11-15T12:41:44;1.67;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:02:43;1.27;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:10:47;2.47;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:20:48;1.98;;;0.15;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:23:14;2.50;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:28:45;2.53;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:36:50;2.47;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:39:26;2.65;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:41:53;0.65;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:44:22;0.68;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:47:06;0.43;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:49:38;1.98;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:52:05;2.90;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:54:40;0.77;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:57:23;3.20;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-11-15T13:59:53;1.10;;;0.52;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:02:28;1.48;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:04:58;0.77;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:07:27;2.53;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:09:53;2.08;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:12:49;1.02;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:15:31;0.70;;;0.00;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:18:01;0.35;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:20:30;1.00;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:22:59;1.23;;;0.57;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:25:52;1.52;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:30:47;2.60;;;0.13;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:33:19;1.25;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:36:14;5.25;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:38:41;1.50;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:41:16;1.38;;;0.17;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:43:47;5.00;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:46:13;1.40;;;0.28;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:48:38;1.42;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:51:09;3.65;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:53:37;1.98;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:56:02;1.13;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T14:58:28;1.13;;;0.25;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:00:53;0.70;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:03:19;4.32;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:05:44;0.52;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:08:10;4.30;;;0.47;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:10:40;3.50;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:15:49;1.95;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:18:16;0.75;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:20:42;1.40;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:23:14;0.75;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:25:41;2.05;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:28:07;1.83;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:30:32;1.17;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:32:58;1.52;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:35:23;1.25;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:37:53;1.70;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:40:20;1.85;;;0.10;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:42:47;0.85;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:45:13;0.80;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:47:39;0.85;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:52:42;2.22;;;0.22;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:55:07;4.03;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:57:33;3.65;;;0.47;;
42018;SDS011;27703;51.980;5.848;2022-11-15T15:59:59;2.40;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:02:24;2.13;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:04:50;3.10;;;0.40;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:07:16;3.38;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:09:46;1.92;;;0.30;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:12:31;1.40;;;0.20;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:14:58;1.92;;;0.90;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:17:25;1.83;;;0.77;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:19:53;2.25;;;0.57;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:22:19;4.50;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:24:44;1.30;;;0.52;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:27:12;2.70;;;0.60;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:29:40;3.22;;;0.52;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:32:06;1.40;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:34:31;15.30;;;0.50;;
42018;SDS011;27703;51.980;5.848;2022-11-15T16:36:57;2.38;;;0.47;;