sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19437;DHT22;9854;50.968;4.168;2022-10-16T00:01:26;15.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:03:52;15.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:06:19;15.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:08:46;15.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:11:14;15.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:13:41;15.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:16:08;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:18:34;14.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:21:11;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:23:38;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:26:06;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:28:32;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:30:58;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:33:24;15.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:35:49;15.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:38:16;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:40:41;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:43:35;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:46:03;15.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:48:30;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:50:57;15.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:53:24;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:55:50;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T00:58:15;15.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:00:41;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:03:24;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:08:45;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:11:24;14.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:13:55;14.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:16:31;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:19:58;14.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:21:56;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:27:21;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:30:18;14.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:32:50;14.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:35:25;14.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:40:19;14.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:42:55;14.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:45:22;14.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:47:48;14.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:50:16;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:52:45;14.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:55:15;14.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T01:57:45;14.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:00:14;14.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:02:45;14.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:05:17;14.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:07:44;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:10:10;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:12:38;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:15:06;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:17:32;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:19:59;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:22:34;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:25:24;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:30:43;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:33:11;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:35:40;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:38:06;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:40:33;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:42:59;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:45:25;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:47:51;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:50:17;14.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:52:43;14.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:55:08;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T02:57:34;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:00:06;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:02:32;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:04:58;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:07:23;14.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:09:49;14.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:12:15;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:14:40;14.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:17:06;14.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:19:31;14.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:21:57;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:24:23;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:26:48;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:29:14;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:31:40;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:34:05;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:36:31;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:38:57;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:41:22;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:43:48;14.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:46:13;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:48:40;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:51:06;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:53:31;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:55:57;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T03:58:23;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:00:49;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:03:15;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:05:41;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:08:06;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:10:32;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:12:57;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:15:24;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:17:50;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:20:16;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:22:42;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:25:08;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:27:34;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:30:00;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:32:26;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:34:53;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:37:18;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:39:44;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:42:10;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:44:36;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:47:02;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:49:27;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:51:53;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:54:19;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:56:44;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T04:59:14;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:01:40;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:04:05;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:06:31;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:08:57;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:11:22;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:13:48;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:16:14;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:18:40;13.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:21:05;13.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:23:31;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:25:58;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:28:28;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:30:54;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:33:20;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:35:46;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:38:12;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:40:37;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:43:03;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:45:29;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:47:54;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:50:20;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:52:45;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:55:11;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T05:57:37;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:00:03;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:02:29;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:04:55;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:07:21;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:09:51;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:12:17;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:14:42;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:17:08;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:19:33;14.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:21:59;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:24:25;14.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:26:51;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:29:17;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:31:42;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:34:09;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:36:36;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:39:02;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:41:28;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:43:54;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:46:21;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:48:48;14.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:51:16;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:53:44;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:56:15;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T06:58:42;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:01:08;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:03:36;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:06:04;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:08:34;14.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:11:02;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:13:28;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:15:53;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:18:19;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:20:45;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:23:10;14.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:25:36;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:28:01;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:30:27;14.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:32:53;14.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:35:18;14.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:37:45;14.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:40:11;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:42:37;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:45:02;15.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:47:28;15.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:49:54;14.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:52:19;15.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:54:45;15.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:57:11;15.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T07:59:36;15.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:02:02;15.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:04:28;15.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:06:53;15.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:09:19;15.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:11:45;15.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:14:11;15.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:16:36;15.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:19:02;15.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:21:28;15.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:23:53;15.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:26:20;15.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:28:49;15.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:31:15;15.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:33:43;15.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:36:10;15.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:38:37;15.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:41:10;15.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:43:43;15.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:49:12;16.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:51:39;15.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:56:37;16.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T08:59:04;16.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:01:44;16.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:07:02;16.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:14:51;16.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:20:28;16.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:23:14;16.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:25:43;16.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:28:10;16.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:30:36;17.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:33:03;17.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:35:45;17.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:38:27;17.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:40:55;17.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:46:41;17.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:49:24;17.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:51:51;17.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:54:27;17.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:57:04;17.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T09:59:31;18.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T10:02:02;18.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T10:04:38;18.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T10:07:04;17.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T10:09:37;17.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T10:12:04;17.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T10:14:37;17.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T10:22:40;18.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T10:38:52;18.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T10:50:14;19.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:00:45;19.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:06:05;19.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:08:40;19.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:11:27;19.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:14:03;19.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:16:38;19.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:19:24;20.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:22:11;20.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:24:53;20.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:27:27;20.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:29:59;20.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:32:40;20.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:35:24;20.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:37:50;20.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:40:37;20.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:45:45;20.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:48:18;19.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:50:51;19.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:56:03;20.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T11:58:36;20.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:06:43;20.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:09:37;21.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:12:04;21.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:19:30;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:21:58;20.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:26:57;21.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:29:38;21.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:32:19;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:34:48;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:37:26;20.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:39:54;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:44:52;21.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:47:36;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:50:03;20.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:52:48;20.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T12:55:18;21.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:19:51;21.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:27:56;20.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:30:29;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:35:28;20.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:38:11;20.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:40:57;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:43:38;21.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:46:13;21.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:48:39;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:51:17;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:53:43;21.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:56:15;21.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T13:58:41;21.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:01:31;21.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:04:08;21.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:06:35;21.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:09:08;21.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:11:46;21.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:14:14;21.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:16:41;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:19:25;21.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:21:52;21.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:26:55;21.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:29:23;22.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:34:37;22.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:37:25;22.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:39:52;22.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:42:20;22.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:44:50;22.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:47:20;21.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:49:52;21.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:52:20;21.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:54:49;21.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:57:20;21.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T14:59:47;21.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:04:52;21.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:07:18;21.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:09:44;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:12:09;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:14:35;21.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:17:00;20.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:19:26;20.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:21:52;20.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:24:17;20.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:26:43;20.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:29:11;20.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:31:37;20.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:34:03;20.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:36:33;20.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:39:02;20.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:41:28;20.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:43:54;20.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:46:21;20.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:48:48;20.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:51:14;20.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:53:40;20.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:56:07;20.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T15:58:33;20.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:01:00;20.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:03:28;20.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:05:54;20.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:08:20;19.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:10:57;19.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:13:23;19.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:15:48;19.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:18:14;19.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:20:40;19.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:23:05;19.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:25:31;19.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:27:57;19.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:30:22;19.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:32:48;19.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:35:14;19.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:37:39;19.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:40:05;19.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:42:31;19.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:44:56;19.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:47:22;19.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:49:48;19.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:52:14;19.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:54:39;19.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:57:05;19.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T16:59:31;19.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:01:59;19.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:04:25;19.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:06:55;19.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:09:21;20.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:11:47;19.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:14:14;19.60;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:16:40;19.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:19:15;19.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:21:42;19.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:24:07;19.00;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:26:34;18.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:29:03;18.80;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:31:36;18.90;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:34:04;18.70;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:36:31;18.50;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:39:05;18.40;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:41:31;18.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:43:57;18.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:46:23;18.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:48:52;18.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:51:24;18.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:53:52;18.10;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:56:18;18.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T17:58:51;18.30;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T18:01:27;18.20;99.90
19437;DHT22;9854;50.968;4.168;2022-10-16T18:04:01;18.20;99.90