sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18509;BME280;9383;50.928;12.116;2023-02-28T00:00:53;100132.34;;;-2.50;99.84
18509;BME280;9383;50.928;12.116;2023-02-28T00:03:20;100142.72;;;-2.50;99.87
18509;BME280;9383;50.928;12.116;2023-02-28T00:05:48;100134.13;;;-2.49;99.93
18509;BME280;9383;50.928;12.116;2023-02-28T00:08:15;100130.69;;;-2.48;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T00:10:42;100132.44;;;-2.47;99.93
18509;BME280;9383;50.928;12.116;2023-02-28T00:13:08;100129.03;;;-2.46;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T00:15:35;100126.44;;;-2.46;99.74
18509;BME280;9383;50.928;12.116;2023-02-28T00:18:03;100129.03;;;-2.46;99.82
18509;BME280;9383;50.928;12.116;2023-02-28T00:20:30;100129.91;;;-2.45;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T00:22:56;100131.63;;;-2.46;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T00:25:24;100128.25;;;-2.43;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T00:27:52;100133.44;;;-2.43;99.79
18509;BME280;9383;50.928;12.116;2023-02-28T00:30:21;100129.13;;;-2.43;99.75
18509;BME280;9383;50.928;12.116;2023-02-28T00:32:49;100124.75;;;-2.44;99.79
18509;BME280;9383;50.928;12.116;2023-02-28T00:35:16;100125.66;;;-2.43;99.65
18509;BME280;9383;50.928;12.116;2023-02-28T00:37:43;100130.06;;;-2.41;99.94
18509;BME280;9383;50.928;12.116;2023-02-28T00:40:10;100124.94;;;-2.39;99.82
18509;BME280;9383;50.928;12.116;2023-02-28T00:42:38;100132.78;;;-2.37;99.83
18509;BME280;9383;50.928;12.116;2023-02-28T00:45:05;100123.34;;;-2.35;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T00:47:32;100132.91;;;-2.34;99.98
18509;BME280;9383;50.928;12.116;2023-02-28T00:50:00;100124.34;;;-2.32;99.87
18509;BME280;9383;50.928;12.116;2023-02-28T00:52:27;100091.72;;;-2.48;99.79
18509;BME280;9383;50.928;12.116;2023-02-28T00:54:53;100127.91;;;-2.28;99.57
18509;BME280;9383;50.928;12.116;2023-02-28T00:57:20;100117.59;;;-2.27;99.63
18509;BME280;9383;50.928;12.116;2023-02-28T00:59:46;100119.34;;;-2.26;99.52
18509;BME280;9383;50.928;12.116;2023-02-28T01:02:13;100119.44;;;-2.24;99.71
18509;BME280;9383;50.928;12.116;2023-02-28T01:04:39;100120.34;;;-2.22;99.72
18509;BME280;9383;50.928;12.116;2023-02-28T01:07:06;100113.44;;;-2.21;99.59
18509;BME280;9383;50.928;12.116;2023-02-28T01:09:33;100120.44;;;-2.20;99.28
18509;BME280;9383;50.928;12.116;2023-02-28T01:11:59;100112.66;;;-2.19;99.82
18509;BME280;9383;50.928;12.116;2023-02-28T01:14:26;100117.88;;;-2.19;99.37
18509;BME280;9383;50.928;12.116;2023-02-28T01:16:52;100114.44;;;-2.18;99.78
18509;BME280;9383;50.928;12.116;2023-02-28T01:19:19;100111.00;;;-2.17;99.30
18509;BME280;9383;50.928;12.116;2023-02-28T01:21:46;100117.03;;;-2.18;99.50
18509;BME280;9383;50.928;12.116;2023-02-28T01:24:14;100113.59;;;-2.17;99.25
18509;BME280;9383;50.928;12.116;2023-02-28T01:26:40;100116.19;;;-2.17;99.41
18509;BME280;9383;50.928;12.116;2023-02-28T01:29:07;100104.97;;;-2.16;99.18
18509;BME280;9383;50.928;12.116;2023-02-28T01:31:34;100108.41;;;-2.17;99.47
18509;BME280;9383;50.928;12.116;2023-02-28T01:34:01;100100.56;;;-2.18;99.36
18509;BME280;9383;50.928;12.116;2023-02-28T01:36:27;100102.28;;;-2.19;99.19
18509;BME280;9383;50.928;12.116;2023-02-28T01:38:54;100106.53;;;-2.21;99.02
18509;BME280;9383;50.928;12.116;2023-02-28T01:41:27;100109.97;;;-2.22;98.87
18509;BME280;9383;50.928;12.116;2023-02-28T01:46:58;100102.06;;;-2.25;98.77
18509;BME280;9383;50.928;12.116;2023-02-28T01:49:24;100105.50;;;-2.26;98.90
18509;BME280;9383;50.928;12.116;2023-02-28T01:51:53;100107.13;;;-2.28;98.54
18509;BME280;9383;50.928;12.116;2023-02-28T01:54:27;100104.50;;;-2.30;98.65
18509;BME280;9383;50.928;12.116;2023-02-28T01:57:07;100099.22;;;-2.33;98.52
18509;BME280;9383;50.928;12.116;2023-02-28T01:59:46;100102.63;;;-2.34;98.59
18509;BME280;9383;50.928;12.116;2023-02-28T02:02:19;100088.69;;;-2.36;98.47
18509;BME280;9383;50.928;12.116;2023-02-28T02:04:58;100092.13;;;-2.37;98.49
18509;BME280;9383;50.928;12.116;2023-02-28T02:07:31;100093.84;;;-2.37;98.70
18509;BME280;9383;50.928;12.116;2023-02-28T02:10:03;100086.88;;;-2.38;98.74
18509;BME280;9383;50.928;12.116;2023-02-28T02:13:05;100082.53;;;-2.39;98.78
18509;BME280;9383;50.928;12.116;2023-02-28T02:15:53;100083.31;;;-2.41;98.54
18509;BME280;9383;50.928;12.116;2023-02-28T02:32:27;100074.44;;;-2.47;99.37
18509;BME280;9383;50.928;12.116;2023-02-28T02:35:18;100069.13;;;-2.50;99.32
18509;BME280;9383;50.928;12.116;2023-02-28T02:43:36;100071.34;;;-2.61;98.71
18509;BME280;9383;50.928;12.116;2023-02-28T02:46:19;100069.34;;;-2.69;98.60
18509;BME280;9383;50.928;12.116;2023-02-28T02:48:47;100071.75;;;-2.73;98.49
18509;BME280;9383;50.928;12.116;2023-02-28T02:51:17;100082.88;;;-2.77;98.79
18509;BME280;9383;50.928;12.116;2023-02-28T02:53:59;100075.84;;;-2.80;98.38
18509;BME280;9383;50.928;12.116;2023-02-28T02:56:31;100076.50;;;-2.86;98.27
18509;BME280;9383;50.928;12.116;2023-02-28T02:59:02;100080.72;;;-2.89;98.38
18509;BME280;9383;50.928;12.116;2023-02-28T03:01:31;100092.72;;;-2.91;98.42
18509;BME280;9383;50.928;12.116;2023-02-28T03:04:08;100093.44;;;-2.95;98.70
18509;BME280;9383;50.928;12.116;2023-02-28T03:06:35;100094.25;;;-2.97;98.88
18509;BME280;9383;50.928;12.116;2023-02-28T03:09:02;100091.56;;;-3.00;98.71
18509;BME280;9383;50.928;12.116;2023-02-28T03:11:29;100093.97;;;-3.04;98.44
18509;BME280;9383;50.928;12.116;2023-02-28T03:17:23;100098.75;;;-3.15;98.20
18509;BME280;9383;50.928;12.116;2023-02-28T03:23:18;100098.38;;;-3.25;98.16
18509;BME280;9383;50.928;12.116;2023-02-28T03:26:25;100105.06;;;-3.30;98.89
18509;BME280;9383;50.928;12.116;2023-02-28T03:29:03;100101.53;;;-3.32;99.45
18509;BME280;9383;50.928;12.116;2023-02-28T03:31:53;100098.81;;;-3.35;99.21
18509;BME280;9383;50.928;12.116;2023-02-28T03:34:30;100097.81;;;-3.39;99.20
18509;BME280;9383;50.928;12.116;2023-02-28T03:37:04;100100.22;;;-3.43;98.98
18509;BME280;9383;50.928;12.116;2023-02-28T03:39:46;100096.63;;;-3.47;99.17
18509;BME280;9383;50.928;12.116;2023-02-28T03:42:20;100098.22;;;-3.50;99.15
18509;BME280;9383;50.928;12.116;2023-02-28T03:44:51;100099.03;;;-3.51;99.22
18509;BME280;9383;50.928;12.116;2023-02-28T03:47:25;100098.03;;;-3.55;99.03
18509;BME280;9383;50.928;12.116;2023-02-28T03:50:05;100097.00;;;-3.59;98.98
18509;BME280;9383;50.928;12.116;2023-02-28T03:52:37;100098.53;;;-3.64;98.88
18509;BME280;9383;50.928;12.116;2023-02-28T03:55:10;100089.81;;;-3.66;98.88
18509;BME280;9383;50.928;12.116;2023-02-28T03:57:43;100091.44;;;-3.68;99.04
18509;BME280;9383;50.928;12.116;2023-02-28T04:00:21;100094.81;;;-3.71;99.08
18509;BME280;9383;50.928;12.116;2023-02-28T04:02:54;100104.28;;;-3.71;99.06
18509;BME280;9383;50.928;12.116;2023-02-28T04:05:22;100100.75;;;-3.73;99.03
18509;BME280;9383;50.928;12.116;2023-02-28T04:07:49;100095.44;;;-3.76;99.08
18509;BME280;9383;50.928;12.116;2023-02-28T04:10:16;100099.69;;;-3.78;99.18
18509;BME280;9383;50.928;12.116;2023-02-28T04:12:42;100100.34;;;-3.83;98.84
18509;BME280;9383;50.928;12.116;2023-02-28T04:15:09;100093.19;;;-3.88;98.71
18509;BME280;9383;50.928;12.116;2023-02-28T04:17:36;100101.69;;;-3.92;98.52
18509;BME280;9383;50.928;12.116;2023-02-28T04:20:04;100103.25;;;-3.96;98.90
18509;BME280;9383;50.928;12.116;2023-02-28T04:22:36;100109.13;;;-4.00;98.82
18509;BME280;9383;50.928;12.116;2023-02-28T04:25:04;100108.09;;;-4.04;98.51
18509;BME280;9383;50.928;12.116;2023-02-28T04:27:31;100106.94;;;-4.11;98.71
18509;BME280;9383;50.928;12.116;2023-02-28T04:29:58;100111.81;;;-4.18;98.51
18509;BME280;9383;50.928;12.116;2023-02-28T04:32:24;100114.28;;;-4.21;98.74
18509;BME280;9383;50.928;12.116;2023-02-28T04:34:51;100119.25;;;-4.26;98.28
18509;BME280;9383;50.928;12.116;2023-02-28T04:37:17;100117.25;;;-4.32;98.22
18509;BME280;9383;50.928;12.116;2023-02-28T04:39:44;100117.88;;;-4.38;98.33
18509;BME280;9383;50.928;12.116;2023-02-28T04:42:11;100120.34;;;-4.41;98.48
18509;BME280;9383;50.928;12.116;2023-02-28T04:44:38;100122.72;;;-4.45;98.58
18509;BME280;9383;50.928;12.116;2023-02-28T04:47:04;100119.91;;;-4.50;98.48
18509;BME280;9383;50.928;12.116;2023-02-28T04:49:31;100119.72;;;-4.55;98.34
18509;BME280;9383;50.928;12.116;2023-02-28T04:51:57;100116.91;;;-4.59;98.05
18509;BME280;9383;50.928;12.116;2023-02-28T04:54:24;100123.59;;;-4.64;98.24
18509;BME280;9383;50.928;12.116;2023-02-28T04:56:50;100123.38;;;-4.69;98.31
18509;BME280;9383;50.928;12.116;2023-02-28T04:59:17;100127.50;;;-4.73;98.30
18509;BME280;9383;50.928;12.116;2023-02-28T05:01:47;100123.03;;;-4.77;98.49
18509;BME280;9383;50.928;12.116;2023-02-28T05:04:14;100123.69;;;-4.81;98.41
18509;BME280;9383;50.928;12.116;2023-02-28T05:06:41;100120.00;;;-4.86;97.93
18509;BME280;9383;50.928;12.116;2023-02-28T05:09:07;100129.25;;;-4.91;97.94
18509;BME280;9383;50.928;12.116;2023-02-28T05:11:35;100135.16;;;-4.94;98.35
18509;BME280;9383;50.928;12.116;2023-02-28T05:14:03;100129.78;;;-4.99;98.09
18509;BME280;9383;50.928;12.116;2023-02-28T05:16:31;100133.03;;;-5.03;98.14
18509;BME280;9383;50.928;12.116;2023-02-28T05:18:57;100128.47;;;-5.09;97.95
18509;BME280;9383;50.928;12.116;2023-02-28T05:21:33;100134.22;;;-5.14;98.14
18509;BME280;9383;50.928;12.116;2023-02-28T05:24:20;100133.09;;;-5.19;97.90
18509;BME280;9383;50.928;12.116;2023-02-28T05:26:50;100137.19;;;-5.25;98.20
18509;BME280;9383;50.928;12.116;2023-02-28T05:29:17;100136.09;;;-5.30;97.66
18509;BME280;9383;50.928;12.116;2023-02-28T05:31:44;100142.72;;;-5.35;97.66
18509;BME280;9383;50.928;12.116;2023-02-28T05:34:11;100145.88;;;-5.41;97.56
18509;BME280;9383;50.928;12.116;2023-02-28T05:36:39;100130.16;;;-5.45;97.94
18509;BME280;9383;50.928;12.116;2023-02-28T05:39:06;100141.16;;;-5.49;98.26
18509;BME280;9383;50.928;12.116;2023-02-28T05:41:40;100149.59;;;-5.54;97.78
18509;BME280;9383;50.928;12.116;2023-02-28T05:44:06;100137.38;;;-5.56;97.88
18509;BME280;9383;50.928;12.116;2023-02-28T05:46:33;100140.78;;;-5.57;98.48
18509;BME280;9383;50.928;12.116;2023-02-28T05:49:00;100139.81;;;-5.59;98.14
18509;BME280;9383;50.928;12.116;2023-02-28T05:51:27;100143.03;;;-5.63;98.79
18509;BME280;9383;50.928;12.116;2023-02-28T05:53:54;100152.41;;;-5.66;98.57
18509;BME280;9383;50.928;12.116;2023-02-28T05:56:20;100148.00;;;-5.68;98.33
18509;BME280;9383;50.928;12.116;2023-02-28T05:58:47;100148.78;;;-5.69;99.03
18509;BME280;9383;50.928;12.116;2023-02-28T06:01:33;100151.38;;;-5.69;98.74
18509;BME280;9383;50.928;12.116;2023-02-28T06:04:01;100146.22;;;-5.69;99.11
18509;BME280;9383;50.928;12.116;2023-02-28T06:06:28;100156.72;;;-5.66;99.37
18509;BME280;9383;50.928;12.116;2023-02-28T06:08:56;100155.16;;;-5.62;99.69
18509;BME280;9383;50.928;12.116;2023-02-28T06:11:23;100158.78;;;-5.59;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:13:57;100160.06;;;-5.51;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:16:26;100157.84;;;-5.43;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:18:53;100156.53;;;-5.34;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:21:22;100166.53;;;-5.24;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:23:49;100172.13;;;-5.15;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:26:16;100165.72;;;-5.05;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:28:42;100172.09;;;-4.97;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:31:11;100175.97;;;-4.88;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:33:39;100168.69;;;-4.77;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:36:09;100179.56;;;-4.67;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:38:37;100177.38;;;-4.57;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:41:04;100179.56;;;-4.47;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:43:34;100189.47;;;-4.38;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:46:03;100182.03;;;-4.30;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:48:30;100191.03;;;-4.22;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:51:06;100190.78;;;-4.08;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:53:33;100188.84;;;-3.93;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:56:07;100195.47;;;-3.80;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T06:58:35;100202.88;;;-3.68;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:01:02;100197.34;;;-3.56;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:03:29;100198.50;;;-3.49;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:05:55;100197.13;;;-3.41;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:08:23;100206.09;;;-3.33;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:10:57;100206.41;;;-3.25;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:13:24;100205.75;;;-3.19;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:16:02;100210.41;;;-3.12;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:18:29;100211.47;;;-3.07;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:20:55;100219.50;;;-3.01;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:23:22;100217.25;;;-2.91;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:25:51;100219.41;;;-2.81;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:28:19;100211.16;;;-2.71;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:30:45;100208.22;;;-2.57;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:33:12;100220.84;;;-2.44;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:35:38;100214.41;;;-2.31;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:38:05;100208.09;;;-2.15;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:40:34;100205.13;;;-2.01;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:43:02;100205.66;;;-1.86;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:45:29;100210.47;;;-1.72;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:47:57;100203.94;;;-1.61;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:50:24;100207.78;;;-1.49;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:52:50;100203.88;;;-1.36;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:55:17;100209.50;;;-1.24;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T07:57:44;100205.59;;;-1.11;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T08:00:11;100212.13;;;-0.96;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T08:02:40;100209.94;;;-0.82;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T08:05:07;100211.28;;;-0.68;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T08:07:34;100211.75;;;-0.52;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T08:10:01;100200.09;;;-0.36;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T08:12:27;100209.97;;;-0.24;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T08:14:54;100206.09;;;-0.08;100.00
18509;BME280;9383;50.928;12.116;2023-02-28T08:17:20;100208.16;;;0.02;97.49
18509;BME280;9383;50.928;12.116;2023-02-28T08:19:46;100202.44;;;0.17;98.46
18509;BME280;9383;50.928;12.116;2023-02-28T08:22:13;100205.44;;;0.31;97.49
18509;BME280;9383;50.928;12.116;2023-02-28T08:24:41;100197.13;;;0.45;97.78
18509;BME280;9383;50.928;12.116;2023-02-28T08:27:09;100205.22;;;0.55;96.39
18509;BME280;9383;50.928;12.116;2023-02-28T08:29:37;100202.91;;;0.66;95.54
18509;BME280;9383;50.928;12.116;2023-02-28T08:32:05;100199.81;;;0.83;94.99
18509;BME280;9383;50.928;12.116;2023-02-28T08:34:32;100207.13;;;0.96;94.07
18509;BME280;9383;50.928;12.116;2023-02-28T08:36:58;100211.78;;;1.08;93.14
18509;BME280;9383;50.928;12.116;2023-02-28T08:39:25;100211.97;;;1.16;91.39
18509;BME280;9383;50.928;12.116;2023-02-28T08:41:52;100214.75;;;1.25;90.44
18509;BME280;9383;50.928;12.116;2023-02-28T08:44:18;100215.84;;;1.34;89.34
18509;BME280;9383;50.928;12.116;2023-02-28T08:46:45;100222.88;;;1.38;84.64
18509;BME280;9383;50.928;12.116;2023-02-28T08:49:11;100221.44;;;1.51;85.48
18509;BME280;9383;50.928;12.116;2023-02-28T08:51:39;100224.28;;;1.60;83.54
18509;BME280;9383;50.928;12.116;2023-02-28T08:54:05;100229.63;;;1.65;82.01
18509;BME280;9383;50.928;12.116;2023-02-28T08:56:32;100228.84;;;1.71;80.08
18509;BME280;9383;50.928;12.116;2023-02-28T08:58:58;100231.72;;;1.81;81.29
18509;BME280;9383;50.928;12.116;2023-02-28T09:01:27;100219.75;;;1.93;80.12
18509;BME280;9383;50.928;12.116;2023-02-28T09:03:55;100232.88;;;1.96;78.31
18509;BME280;9383;50.928;12.116;2023-02-28T09:06:25;100226.09;;;2.04;77.36
18509;BME280;9383;50.928;12.116;2023-02-28T09:08:52;100225.13;;;2.01;73.36
18509;BME280;9383;50.928;12.116;2023-02-28T09:11:19;100218.19;;;2.03;74.85
18509;BME280;9383;50.928;12.116;2023-02-28T09:13:46;100221.72;;;2.05;75.23
18509;BME280;9383;50.928;12.116;2023-02-28T09:16:15;100227.09;;;2.13;75.16
18509;BME280;9383;50.928;12.116;2023-02-28T09:18:43;100226.25;;;2.14;73.68
18509;BME280;9383;50.928;12.116;2023-02-28T09:21:13;100222.63;;;2.05;71.18
18509;BME280;9383;50.928;12.116;2023-02-28T09:23:44;100232.75;;;1.90;66.36
18509;BME280;9383;50.928;12.116;2023-02-28T09:26:18;100234.59;;;1.94;69.37
18509;BME280;9383;50.928;12.116;2023-02-28T09:28:46;100230.31;;;1.99;70.22
18509;BME280;9383;50.928;12.116;2023-02-28T09:31:15;100234.53;;;1.91;69.54
18509;BME280;9383;50.928;12.116;2023-02-28T09:33:42;100229.47;;;1.99;70.24
18509;BME280;9383;50.928;12.116;2023-02-28T09:36:08;100236.59;;;2.07;69.80
18509;BME280;9383;50.928;12.116;2023-02-28T09:38:35;100219.19;;;2.09;69.37
18509;BME280;9383;50.928;12.116;2023-02-28T09:41:10;100224.56;;;2.16;70.10
18509;BME280;9383;50.928;12.116;2023-02-28T09:43:40;100229.91;;;2.22;69.45
18509;BME280;9383;50.928;12.116;2023-02-28T09:46:17;100225.47;;;2.18;67.00
18509;BME280;9383;50.928;12.116;2023-02-28T09:48:49;100224.38;;;2.08;66.89
18509;BME280;9383;50.928;12.116;2023-02-28T09:51:45;100220.88;;;2.06;66.90
18509;BME280;9383;50.928;12.116;2023-02-28T09:54:21;100218.41;;;2.12;68.79
18509;BME280;9383;50.928;12.116;2023-02-28T09:56:52;100216.88;;;2.23;69.80
18509;BME280;9383;50.928;12.116;2023-02-28T10:05:52;100224.03;;;2.34;66.21
18509;BME280;9383;50.928;12.116;2023-02-28T10:11:15;100216.03;;;2.24;64.31
18509;BME280;9383;50.928;12.116;2023-02-28T10:14:02;100224.72;;;2.25;65.76
18509;BME280;9383;50.928;12.116;2023-02-28T10:16:42;100224.72;;;2.23;61.90
18509;BME280;9383;50.928;12.116;2023-02-28T10:21:46;100229.19;;;2.29;62.40
18509;BME280;9383;50.928;12.116;2023-02-28T10:24:32;100230.81;;;2.24;62.36
18509;BME280;9383;50.928;12.116;2023-02-28T10:27:12;100219.59;;;2.28;59.98
18509;BME280;9383;50.928;12.116;2023-02-28T10:29:43;100227.59;;;2.37;62.93
18509;BME280;9383;50.928;12.116;2023-02-28T10:32:19;100234.69;;;2.43;62.52
18509;BME280;9383;50.928;12.116;2023-02-28T10:34:59;100233.81;;;2.44;58.72
18509;BME280;9383;50.928;12.116;2023-02-28T10:37:27;100232.19;;;2.51;59.02
18509;BME280;9383;50.928;12.116;2023-02-28T10:39:54;100226.28;;;2.61;61.01
18509;BME280;9383;50.928;12.116;2023-02-28T10:42:22;100230.53;;;2.55;56.09
18509;BME280;9383;50.928;12.116;2023-02-28T10:50:39;100226.28;;;2.61;59.56
18509;BME280;9383;50.928;12.116;2023-02-28T10:56:01;100216.03;;;2.74;59.78
18509;BME280;9383;50.928;12.116;2023-02-28T10:58:56;100214.31;;;2.76;58.07
18509;BME280;9383;50.928;12.116;2023-02-28T11:01:41;100204.53;;;2.64;57.08
18509;BME280;9383;50.928;12.116;2023-02-28T11:07:20;100210.31;;;2.46;56.19
18509;BME280;9383;50.928;12.116;2023-02-28T11:09:50;100203.19;;;2.38;58.14
18509;BME280;9383;50.928;12.116;2023-02-28T11:12:38;100203.19;;;2.38;58.34
18509;BME280;9383;50.928;12.116;2023-02-28T11:15:25;100202.28;;;2.36;56.76
18509;BME280;9383;50.928;12.116;2023-02-28T11:18:23;100198.19;;;2.51;56.83
18509;BME280;9383;50.928;12.116;2023-02-28T11:20:52;100193.13;;;2.60;56.32
18509;BME280;9383;50.928;12.116;2023-02-28T11:23:21;100189.47;;;2.52;53.93
18509;BME280;9383;50.928;12.116;2023-02-28T11:25:52;100191.25;;;2.53;54.41
18509;BME280;9383;50.928;12.116;2023-02-28T11:28:29;100181.69;;;2.57;54.71
18509;BME280;9383;50.928;12.116;2023-02-28T11:31:17;100180.03;;;2.60;56.03
18509;BME280;9383;50.928;12.116;2023-02-28T11:33:52;100185.38;;;2.68;55.62
18509;BME280;9383;50.928;12.116;2023-02-28T11:36:29;100187.16;;;2.67;55.25
18509;BME280;9383;50.928;12.116;2023-02-28T11:39:03;100182.75;;;2.66;54.75
18509;BME280;9383;50.928;12.116;2023-02-28T11:41:37;100175.69;;;2.62;54.73
18509;BME280;9383;50.928;12.116;2023-02-28T11:44:30;100174.00;;;2.66;57.11
18509;BME280;9383;50.928;12.116;2023-02-28T11:58:29;100179.28;;;2.69;57.72
18509;BME280;9383;50.928;12.116;2023-02-28T12:03:59;100180.06;;;2.62;59.73
18509;BME280;9383;50.928;12.116;2023-02-28T12:09:16;100173.13;;;2.64;59.01
18509;BME280;9383;50.928;12.116;2023-02-28T12:14:47;100170.47;;;2.62;60.21
18509;BME280;9383;50.928;12.116;2023-02-28T12:29:34;100159.41;;;2.79;58.07
18509;BME280;9383;50.928;12.116;2023-02-28T12:32:13;100161.03;;;2.72;55.15
18509;BME280;9383;50.928;12.116;2023-02-28T12:34:49;100153.25;;;2.77;56.48
18509;BME280;9383;50.928;12.116;2023-02-28T12:37:31;100146.22;;;2.74;57.41
18509;BME280;9383;50.928;12.116;2023-02-28T12:40:03;100153.34;;;2.83;58.23
18509;BME280;9383;50.928;12.116;2023-02-28T12:42:45;100144.69;;;2.86;59.80
18509;BME280;9383;50.928;12.116;2023-02-28T12:45:15;100145.56;;;2.88;59.77
18509;BME280;9383;50.928;12.116;2023-02-28T12:47:44;100144.72;;;2.90;59.41
18509;BME280;9383;50.928;12.116;2023-02-28T12:50:14;100139.59;;;2.97;60.06
18509;BME280;9383;50.928;12.116;2023-02-28T12:58:05;100138.69;;;2.96;59.39
18509;BME280;9383;50.928;12.116;2023-02-28T13:00:37;100139.44;;;2.86;59.16
18509;BME280;9383;50.928;12.116;2023-02-28T13:03:18;100133.13;;;2.74;60.73
18509;BME280;9383;50.928;12.116;2023-02-28T13:09:05;100137.41;;;2.67;60.87
18509;BME280;9383;50.928;12.116;2023-02-28T13:11:45;100131.31;;;2.69;60.73
18509;BME280;9383;50.928;12.116;2023-02-28T13:19:58;100130.78;;;2.91;61.94
18509;BME280;9383;50.928;12.116;2023-02-28T13:24:56;100135.25;;;2.97;61.77
18509;BME280;9383;50.928;12.116;2023-02-28T13:27:38;100130.78;;;2.91;61.87
18509;BME280;9383;50.928;12.116;2023-02-28T13:35:59;100130.88;;;2.98;61.33
18509;BME280;9383;50.928;12.116;2023-02-28T13:38:41;100114.41;;;3.05;61.95
18509;BME280;9383;50.928;12.116;2023-02-28T13:46:29;100118.56;;;2.92;60.78
18509;BME280;9383;50.928;12.116;2023-02-28T13:48:56;100130.78;;;2.91;60.10
18509;BME280;9383;50.928;12.116;2023-02-28T13:51:46;100126.34;;;2.87;58.56
18509;BME280;9383;50.928;12.116;2023-02-28T13:56:54;100121.97;;;2.86;60.11
18509;BME280;9383;50.928;12.116;2023-02-28T13:59:48;100125.38;;;2.79;58.83
18509;BME280;9383;50.928;12.116;2023-02-28T14:02:30;100113.78;;;2.66;59.27
18509;BME280;9383;50.928;12.116;2023-02-28T14:05:05;100124.97;;;2.54;60.53
18509;BME280;9383;50.928;12.116;2023-02-28T14:07:47;100121.41;;;2.50;61.62
18509;BME280;9383;50.928;12.116;2023-02-28T14:10:33;100117.09;;;2.54;62.26
18509;BME280;9383;50.928;12.116;2023-02-28T14:16:00;100119.91;;;2.65;62.34
18509;BME280;9383;50.928;12.116;2023-02-28T14:18:34;100114.63;;;2.63;60.52
18509;BME280;9383;50.928;12.116;2023-02-28T14:21:25;100108.47;;;2.61;60.67
18509;BME280;9383;50.928;12.116;2023-02-28T14:24:22;100106.63;;;2.54;60.83
18509;BME280;9383;50.928;12.116;2023-02-28T14:38:40;100095.97;;;2.43;62.03
18509;BME280;9383;50.928;12.116;2023-02-28T14:41:28;100090.78;;;2.45;61.92
18509;BME280;9383;50.928;12.116;2023-02-28T14:43:58;100091.63;;;2.45;62.16
18509;BME280;9383;50.928;12.116;2023-02-28T14:46:37;100088.03;;;2.38;62.48
18509;BME280;9383;50.928;12.116;2023-02-28T14:49:06;100086.19;;;2.31;62.89
18509;BME280;9383;50.928;12.116;2023-02-28T14:51:34;100078.13;;;2.19;62.51
18509;BME280;9383;50.928;12.116;2023-02-28T14:54:02;100087.72;;;2.20;62.93
18509;BME280;9383;50.928;12.116;2023-02-28T14:56:34;100085.13;;;2.20;63.37
18509;BME280;9383;50.928;12.116;2023-02-28T14:59:02;100088.53;;;2.17;63.53
18509;BME280;9383;50.928;12.116;2023-02-28T15:01:29;100103.25;;;2.10;63.67
18509;BME280;9383;50.928;12.116;2023-02-28T15:04:06;100088.38;;;2.08;63.28
18509;BME280;9383;50.928;12.116;2023-02-28T15:06:33;100083.94;;;2.04;63.19
18509;BME280;9383;50.928;12.116;2023-02-28T15:09:14;100084.66;;;1.95;62.56
18509;BME280;9383;50.928;12.116;2023-02-28T15:11:41;100088.84;;;1.85;63.03
18509;BME280;9383;50.928;12.116;2023-02-28T15:14:20;100093.94;;;1.79;63.31
18509;BME280;9383;50.928;12.116;2023-02-28T15:16:52;100091.31;;;1.77;63.63
18509;BME280;9383;50.928;12.116;2023-02-28T15:19:42;100099.97;;;1.75;63.89
18509;BME280;9383;50.928;12.116;2023-02-28T15:22:18;100095.59;;;1.74;64.22
18509;BME280;9383;50.928;12.116;2023-02-28T15:24:49;100098.16;;;1.72;64.28