sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75885;SDS011;64561;44.018;10.144;2023-11-19T00:00:09;19.63;;;10.95;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:02:41;20.90;;;11.90;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:05:10;22.80;;;13.10;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:07:40;24.67;;;13.98;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:10:10;23.02;;;12.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:12:46;25.70;;;12.93;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:15:15;19.90;;;12.20;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:17:45;20.83;;;10.43;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:20:15;13.13;;;8.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:22:44;12.07;;;7.95;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:25:19;14.35;;;7.05;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:27:49;10.80;;;6.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:30:17;13.07;;;7.25;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:32:45;12.52;;;6.38;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:35:12;13.23;;;5.32;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:37:43;9.13;;;4.55;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:40:13;7.65;;;3.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:45:10;9.25;;;4.35;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:47:39;7.97;;;3.47;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:50:08;6.63;;;2.97;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:52:39;5.45;;;2.17;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:55:08;7.13;;;3.15;;
75885;SDS011;64561;44.018;10.144;2023-11-19T00:57:36;7.95;;;3.65;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:00:03;8.95;;;4.78;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:02:47;11.43;;;4.97;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:05:18;14.02;;;6.57;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:07:51;11.52;;;6.20;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:10:21;12.00;;;4.97;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:12:48;9.82;;;4.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:15:16;9.05;;;4.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:17:45;6.10;;;3.83;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:20:16;6.97;;;3.72;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:22:44;7.60;;;4.22;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:25:11;6.78;;;3.15;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:27:38;5.45;;;3.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:30:06;5.82;;;2.55;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:32:36;6.00;;;2.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:35:03;4.00;;;2.53;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:37:31;5.05;;;2.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:39:59;4.10;;;2.63;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:42:26;4.38;;;2.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:45:00;4.32;;;2.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:47:30;5.32;;;2.67;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:49:58;5.70;;;2.72;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:52:26;4.60;;;3.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:54:54;6.75;;;3.22;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:57:22;4.05;;;2.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T01:59:50;3.90;;;2.47;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:02:19;4.32;;;2.25;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:04:49;5.07;;;2.33;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:07:18;4.60;;;2.38;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:09:45;4.38;;;2.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:12:12;4.32;;;2.47;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:14:40;3.63;;;2.42;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:17:24;4.20;;;2.42;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:19:55;4.38;;;2.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:22:22;4.30;;;2.33;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:24:51;3.45;;;2.05;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:27:31;3.75;;;2.58;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:30:18;4.40;;;2.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:32:45;3.47;;;2.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:35:13;5.78;;;2.08;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:37:40;3.58;;;1.90;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:40:08;5.45;;;2.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:42:36;4.05;;;2.38;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:45:03;3.47;;;1.85;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:47:34;3.35;;;2.22;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:50:01;5.25;;;2.22;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:52:30;2.42;;;1.73;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:55:01;2.75;;;1.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T02:57:32;4.10;;;1.83;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:00:00;3.78;;;2.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:02:29;4.32;;;2.65;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:05:01;3.45;;;2.20;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:07:31;3.20;;;1.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:09:58;4.60;;;1.92;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:12:25;4.38;;;1.90;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:14:53;3.42;;;2.03;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:17:22;3.03;;;1.67;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:19:51;3.33;;;2.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:22:18;3.95;;;2.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:24:50;3.05;;;1.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:27:18;4.10;;;2.10;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:29:45;3.03;;;1.70;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:32:12;4.00;;;2.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:34:39;3.08;;;1.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:37:07;5.35;;;2.58;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:39:35;2.75;;;1.90;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:42:02;4.85;;;2.58;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:44:30;3.28;;;1.83;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:46:57;7.20;;;2.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:49:24;4.05;;;1.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:51:51;2.83;;;1.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:54:18;3.55;;;2.10;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:56:46;2.45;;;1.63;;
75885;SDS011;64561;44.018;10.144;2023-11-19T03:59:13;5.45;;;2.20;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:01:41;2.78;;;1.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:04:09;2.78;;;1.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:06:36;2.47;;;1.67;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:09:03;3.92;;;1.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:11:30;2.42;;;1.58;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:13:58;2.85;;;1.70;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:16:25;2.97;;;1.73;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:18:55;3.58;;;1.88;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:21:25;3.53;;;2.33;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:23:52;7.97;;;3.45;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:26:19;14.70;;;4.63;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:28:46;10.25;;;4.32;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:31:13;4.55;;;1.88;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:33:40;4.40;;;1.95;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:36:07;3.47;;;2.10;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:38:35;3.90;;;2.10;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:41:02;3.60;;;2.08;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:43:32;6.13;;;3.22;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:45:59;11.73;;;3.67;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:48:26;6.47;;;3.25;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:50:53;8.15;;;3.17;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:53:21;5.00;;;3.03;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:55:48;6.65;;;3.83;;
75885;SDS011;64561;44.018;10.144;2023-11-19T04:58:15;7.68;;;4.13;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:00:42;6.38;;;3.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:03:09;4.25;;;3.20;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:05:37;5.70;;;2.78;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:08:04;4.93;;;2.83;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:10:31;7.03;;;2.97;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:12:59;6.38;;;3.25;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:15:26;4.70;;;2.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:17:53;3.50;;;2.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:20:20;6.10;;;2.83;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:22:48;3.25;;;2.35;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:25:20;5.18;;;2.65;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:27:47;8.90;;;3.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:30:14;4.22;;;3.20;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:32:42;6.35;;;3.88;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:35:10;6.07;;;4.22;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:37:38;5.32;;;3.65;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:40:05;5.68;;;3.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:42:41;4.70;;;3.17;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:45:10;4.60;;;3.25;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:47:38;6.50;;;3.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:50:06;7.97;;;3.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:52:33;6.07;;;3.72;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:55:01;7.53;;;3.90;;
75885;SDS011;64561;44.018;10.144;2023-11-19T05:57:31;5.93;;;3.63;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:00:12;5.60;;;4.07;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:02:42;9.40;;;4.03;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:05:09;5.00;;;3.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:07:36;6.43;;;3.88;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:10:06;10.65;;;4.93;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:12:33;9.05;;;5.35;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:15:05;19.90;;;9.63;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:17:33;18.25;;;7.35;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:20:00;9.68;;;5.88;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:22:29;8.18;;;5.10;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:24:56;10.85;;;5.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:27:23;15.40;;;7.72;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:29:50;10.57;;;6.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:32:17;7.70;;;4.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:34:44;9.95;;;5.25;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:37:12;7.70;;;5.05;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:39:39;10.35;;;5.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:42:07;8.70;;;4.53;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:44:34;8.20;;;4.45;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:47:01;12.20;;;6.07;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:49:28;16.85;;;8.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:51:55;18.67;;;7.78;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:54:23;8.93;;;5.55;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:56:50;10.98;;;5.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T06:59:18;8.93;;;5.35;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:01:45;6.40;;;4.45;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:04:12;7.25;;;4.95;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:06:40;7.40;;;4.55;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:09:10;10.00;;;5.15;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:11:37;20.65;;;9.27;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:14:09;29.08;;;15.05;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:16:36;34.38;;;17.48;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:19:05;34.25;;;16.42;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:21:32;19.05;;;12.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:24:00;17.95;;;11.05;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:26:27;18.63;;;12.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:28:54;18.95;;;12.82;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:31:23;17.63;;;11.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:33:50;20.80;;;11.38;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:36:18;17.23;;;11.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:38:45;19.85;;;11.57;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:41:14;23.15;;;13.93;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:43:45;22.98;;;12.48;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:46:13;21.10;;;11.75;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:48:41;22.42;;;11.95;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:51:10;20.13;;;11.23;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:53:38;20.00;;;10.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:56:07;21.63;;;11.07;;
75885;SDS011;64561;44.018;10.144;2023-11-19T07:58:38;21.92;;;11.98;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:01:07;29.38;;;13.93;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:03:36;28.60;;;16.25;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:06:03;21.00;;;12.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:08:33;19.58;;;11.82;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:11:01;15.60;;;10.18;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:13:28;12.90;;;8.45;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:15:55;16.52;;;9.52;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:18:23;10.77;;;6.57;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:20:53;11.50;;;6.88;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:23:20;9.13;;;5.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:25:48;8.23;;;5.53;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:28:16;8.75;;;5.93;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:30:43;9.43;;;6.75;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:33:11;10.00;;;6.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:35:38;8.75;;;6.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:38:05;9.75;;;6.20;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:40:33;8.32;;;6.32;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:43:03;7.75;;;5.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:45:30;8.63;;;6.22;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:47:58;10.35;;;6.38;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:50:25;12.20;;;6.43;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:52:52;10.80;;;6.53;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:55:20;11.77;;;7.70;;
75885;SDS011;64561;44.018;10.144;2023-11-19T08:57:47;14.05;;;6.38;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:00:14;10.55;;;6.53;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:02:42;36.28;;;18.05;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:05:10;38.70;;;20.13;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:07:37;30.45;;;17.13;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:10:04;26.50;;;16.65;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:12:32;28.65;;;15.43;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:14:59;30.55;;;15.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:17:29;25.20;;;16.08;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:19:57;27.73;;;16.08;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:22:24;29.70;;;16.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:24:51;28.63;;;17.08;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:27:18;28.98;;;17.90;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:29:45;30.48;;;19.08;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:32:13;50.60;;;29.98;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:34:41;53.08;;;29.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:37:08;58.30;;;35.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:39:38;74.80;;;41.45;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:42:06;70.38;;;38.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:44:34;49.75;;;30.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:47:01;48.55;;;27.70;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:49:28;47.10;;;28.48;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:51:59;40.80;;;23.45;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:54:27;37.10;;;22.67;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:56:55;31.77;;;21.48;;
75885;SDS011;64561;44.018;10.144;2023-11-19T09:59:29;29.33;;;21.08;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:01:58;22.05;;;16.15;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:04:26;20.40;;;13.52;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:06:57;18.02;;;12.52;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:09:25;18.45;;;12.57;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:11:52;24.58;;;13.45;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:14:20;18.20;;;12.70;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:16:51;19.65;;;12.73;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:19:20;18.02;;;11.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:21:48;19.98;;;12.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:24:15;19.52;;;11.93;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:26:45;22.17;;;13.27;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:29:13;20.13;;;13.20;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:31:42;22.77;;;14.95;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:34:24;20.13;;;13.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:36:54;21.13;;;13.73;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:39:21;19.42;;;13.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:41:50;23.27;;;14.68;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:44:33;19.52;;;12.82;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:47:04;26.75;;;16.08;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:49:32;25.40;;;17.27;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:52:02;26.38;;;17.75;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:54:31;53.45;;;30.15;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:57:01;85.57;;;46.38;;
75885;SDS011;64561;44.018;10.144;2023-11-19T10:59:30;76.38;;;40.38;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:02:03;67.20;;;35.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:04:35;48.83;;;26.90;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:07:07;30.50;;;20.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:09:36;27.85;;;18.10;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:12:03;28.40;;;18.13;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:14:32;25.58;;;17.63;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:17:03;25.63;;;17.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:19:30;27.67;;;18.42;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:21:57;27.95;;;19.35;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:27:26;30.38;;;21.90;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:33:05;29.40;;;21.30;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:38:12;33.58;;;22.27;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:40:42;32.25;;;22.20;;
75885;SDS011;64561;44.018;10.144;2023-11-19T11:57:02;81.93;;;49.92;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:02:09;78.25;;;48.35;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:04:37;81.25;;;49.17;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:07:15;72.32;;;45.22;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:09:48;80.90;;;53.92;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:12:22;87.00;;;54.25;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:15:00;77.40;;;53.55;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:20:01;99.05;;;67.93;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:22:38;89.38;;;62.15;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:25:07;75.53;;;53.17;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:27:42;67.18;;;47.20;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:30:11;77.35;;;58.38;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:35:07;69.10;;;46.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:37:42;69.03;;;43.92;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:40:14;61.55;;;41.70;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:42:43;62.72;;;41.08;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:45:15;53.35;;;36.35;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:47:43;53.20;;;36.53;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:50:11;52.83;;;36.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:52:38;55.65;;;35.47;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:55:23;46.45;;;32.90;;
75885;SDS011;64561;44.018;10.144;2023-11-19T12:57:57;45.70;;;31.73;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:18:34;67.47;;;38.95;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:24:39;61.45;;;34.42;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:27:10;45.40;;;30.70;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:29:37;42.42;;;30.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:35:39;50.15;;;31.67;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:38:13;45.88;;;30.52;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:40:45;48.90;;;33.70;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:43:13;56.22;;;37.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:45:41;53.45;;;38.55;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:51:04;54.53;;;35.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:53:33;51.90;;;35.97;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:56:05;52.90;;;32.78;;
75885;SDS011;64561;44.018;10.144;2023-11-19T13:58:38;66.95;;;43.20;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:01:16;61.40;;;40.42;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:03:46;60.88;;;39.05;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:06:24;65.32;;;40.63;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:15:40;62.75;;;44.95;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:20:02;58.10;;;42.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:25:09;65.57;;;44.42;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:27:38;76.82;;;53.90;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:30:09;71.50;;;50.03;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:32:38;68.93;;;49.63;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:35:06;72.05;;;48.13;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:37:34;70.18;;;46.80;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:40:01;62.13;;;45.03;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:42:31;68.53;;;44.70;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:44:59;71.30;;;46.90;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:47:26;63.03;;;45.22;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:49:53;73.50;;;48.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:52:24;85.55;;;56.50;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:54:51;87.03;;;61.25;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:57:20;80.70;;;54.03;;
75885;SDS011;64561;44.018;10.144;2023-11-19T14:59:47;87.13;;;59.03;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:02:14;89.10;;;61.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:04:42;82.68;;;61.35;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:07:11;81.25;;;54.97;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:09:38;84.55;;;61.60;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:12:05;91.18;;;63.10;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:14:33;79.28;;;56.72;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:17:00;74.53;;;53.45;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:19:28;69.80;;;50.75;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:21:55;73.07;;;54.40;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:24:22;74.47;;;52.05;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:26:49;65.82;;;47.65;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:29:16;73.22;;;48.85;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:31:45;62.90;;;45.15;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:34:12;51.35;;;39.42;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:36:39;48.03;;;35.05;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:39:06;46.22;;;32.00;;
75885;SDS011;64561;44.018;10.144;2023-11-19T15:41:36;40.10;;;30.63;;