sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61292;BME280;47165;42.664;23.368;2023-05-13T00:00:38;95436.41;;;11.73;59.91
61292;BME280;47165;42.664;23.368;2023-05-13T00:03:04;95415.97;;;11.64;59.94
61292;BME280;47165;42.664;23.368;2023-05-13T00:05:29;95412.09;;;11.55;58.77
61292;BME280;47165;42.664;23.368;2023-05-13T00:07:55;95411.72;;;11.45;58.55
61292;BME280;47165;42.664;23.368;2023-05-13T00:10:20;95417.63;;;11.49;58.67
61292;BME280;47165;42.664;23.368;2023-05-13T00:12:46;95409.38;;;11.41;56.92
61292;BME280;47165;42.664;23.368;2023-05-13T00:15:12;95420.06;;;11.36;56.99
61292;BME280;47165;42.664;23.368;2023-05-13T00:17:37;95410.31;;;11.06;56.94
61292;BME280;47165;42.664;23.368;2023-05-13T00:20:03;95421.81;;;11.20;57.63
61292;BME280;47165;42.664;23.368;2023-05-13T00:22:28;95412.72;;;11.27;57.64
61292;BME280;47165;42.664;23.368;2023-05-13T00:24:54;95430.41;;;11.22;58.95
61292;BME280;47165;42.664;23.368;2023-05-13T00:27:19;95426.09;;;11.21;59.71
61292;BME280;47165;42.664;23.368;2023-05-13T00:29:45;95424.31;;;11.05;57.83
61292;BME280;47165;42.664;23.368;2023-05-13T00:32:10;95439.66;;;11.12;60.55
61292;BME280;47165;42.664;23.368;2023-05-13T00:34:36;95451.78;;;11.13;57.86
61292;BME280;47165;42.664;23.368;2023-05-13T00:37:01;95433.06;;;11.04;56.27
61292;BME280;47165;42.664;23.368;2023-05-13T00:39:27;95445.88;;;11.09;57.62
61292;BME280;47165;42.664;23.368;2023-05-13T00:41:53;95443.63;;;11.19;57.22
61292;BME280;47165;42.664;23.368;2023-05-13T00:44:18;95441.03;;;11.19;59.03
61292;BME280;47165;42.664;23.368;2023-05-13T00:46:43;95435.03;;;11.17;59.22
61292;BME280;47165;42.664;23.368;2023-05-13T00:49:09;95436.72;;;11.18;56.93
61292;BME280;47165;42.664;23.368;2023-05-13T00:51:35;95448.63;;;11.23;58.12
61292;BME280;47165;42.664;23.368;2023-05-13T00:54:01;95450.25;;;11.08;56.19
61292;BME280;47165;42.664;23.368;2023-05-13T00:56:26;95454.59;;;11.10;57.22
61292;BME280;47165;42.664;23.368;2023-05-13T00:58:51;95441.19;;;11.16;57.03
61292;BME280;47165;42.664;23.368;2023-05-13T01:01:33;95432.16;;;11.05;56.96
61292;BME280;47165;42.664;23.368;2023-05-13T01:10:04;95440.16;;;10.85;56.68
61292;BME280;47165;42.664;23.368;2023-05-13T01:12:35;95442.59;;;10.88;55.80
61292;BME280;47165;42.664;23.368;2023-05-13T01:15:13;95442.50;;;11.07;55.58
61292;BME280;47165;42.664;23.368;2023-05-13T01:17:40;95432.34;;;11.01;55.53
61292;BME280;47165;42.664;23.368;2023-05-13T01:20:08;95449.75;;;11.02;53.67
61292;BME280;47165;42.664;23.368;2023-05-13T01:22:34;95444.06;;;10.94;53.86
61292;BME280;47165;42.664;23.368;2023-05-13T01:25:00;95450.50;;;11.04;52.55
61292;BME280;47165;42.664;23.368;2023-05-13T01:27:25;95445.53;;;10.99;52.63
61292;BME280;47165;42.664;23.368;2023-05-13T01:29:51;95453.19;;;11.02;52.43
61292;BME280;47165;42.664;23.368;2023-05-13T01:32:18;95457.78;;;11.15;51.83
61292;BME280;47165;42.664;23.368;2023-05-13T01:34:45;95470.00;;;11.14;51.25
61292;BME280;47165;42.664;23.368;2023-05-13T01:37:11;95467.00;;;11.22;52.15
61292;BME280;47165;42.664;23.368;2023-05-13T01:39:37;95452.72;;;11.12;52.30
61292;BME280;47165;42.664;23.368;2023-05-13T01:42:02;95448.94;;;11.17;53.87
61292;BME280;47165;42.664;23.368;2023-05-13T01:44:28;95460.25;;;11.18;52.09
61292;BME280;47165;42.664;23.368;2023-05-13T01:46:54;95442.28;;;10.94;51.85
61292;BME280;47165;42.664;23.368;2023-05-13T01:49:19;95462.94;;;11.16;53.09
61292;BME280;47165;42.664;23.368;2023-05-13T01:51:44;95452.16;;;11.22;53.50
61292;BME280;47165;42.664;23.368;2023-05-13T01:54:10;95454.41;;;11.13;50.99
61292;BME280;47165;42.664;23.368;2023-05-13T01:56:35;95447.25;;;11.16;52.56
61292;BME280;47165;42.664;23.368;2023-05-13T01:59:01;95446.94;;;11.22;53.24
61292;BME280;47165;42.664;23.368;2023-05-13T02:01:26;95442.19;;;11.13;52.34
61292;BME280;47165;42.664;23.368;2023-05-13T02:03:52;95446.56;;;11.13;52.04
61292;BME280;47165;42.664;23.368;2023-05-13T02:06:18;95444.00;;;11.28;52.89
61292;BME280;47165;42.664;23.368;2023-05-13T02:08:43;95443.25;;;11.26;54.74
61292;BME280;47165;42.664;23.368;2023-05-13T02:11:09;95435.09;;;11.15;55.09
61292;BME280;47165;42.664;23.368;2023-05-13T02:13:34;95440.31;;;11.15;53.72
61292;BME280;47165;42.664;23.368;2023-05-13T02:16:00;95458.16;;;11.24;54.00
61292;BME280;47165;42.664;23.368;2023-05-13T02:18:25;95461.78;;;11.22;52.51
61292;BME280;47165;42.664;23.368;2023-05-13T02:20:51;95462.63;;;11.22;52.41
61292;BME280;47165;42.664;23.368;2023-05-13T02:23:16;95451.00;;;11.28;53.01
61292;BME280;47165;42.664;23.368;2023-05-13T02:25:42;95449.81;;;11.34;51.95
61292;BME280;47165;42.664;23.368;2023-05-13T02:28:08;95455.41;;;11.10;52.66
61292;BME280;47165;42.664;23.368;2023-05-13T02:30:33;95459.38;;;11.17;51.56
61292;BME280;47165;42.664;23.368;2023-05-13T02:32:59;95459.00;;;11.25;51.78
61292;BME280;47165;42.664;23.368;2023-05-13T02:35:25;95465.00;;;11.27;51.25
61292;BME280;47165;42.664;23.368;2023-05-13T02:37:54;95462.81;;;11.35;51.57
61292;BME280;47165;42.664;23.368;2023-05-13T02:40:20;95460.28;;;11.34;51.23
61292;BME280;47165;42.664;23.368;2023-05-13T02:42:46;95459.19;;;11.38;51.71
61292;BME280;47165;42.664;23.368;2023-05-13T02:45:11;95465.03;;;11.43;51.16
61292;BME280;47165;42.664;23.368;2023-05-13T02:47:37;95459.47;;;11.49;52.36
61292;BME280;47165;42.664;23.368;2023-05-13T02:50:03;95457.25;;;11.41;53.31
61292;BME280;47165;42.664;23.368;2023-05-13T02:52:30;95461.66;;;11.41;53.44
61292;BME280;47165;42.664;23.368;2023-05-13T02:54:56;95459.63;;;11.46;52.74
61292;BME280;47165;42.664;23.368;2023-05-13T02:57:21;95472.25;;;11.38;53.50
61292;BME280;47165;42.664;23.368;2023-05-13T02:59:46;95475.31;;;11.30;52.88
61292;BME280;47165;42.664;23.368;2023-05-13T03:02:12;95476.13;;;11.31;52.51
61292;BME280;47165;42.664;23.368;2023-05-13T03:04:37;95483.72;;;11.35;53.44
61292;BME280;47165;42.664;23.368;2023-05-13T03:07:05;95490.81;;;11.33;53.35
61292;BME280;47165;42.664;23.368;2023-05-13T03:09:30;95494.69;;;11.26;51.99
61292;BME280;47165;42.664;23.368;2023-05-13T03:11:56;95493.50;;;11.32;52.10
61292;BME280;47165;42.664;23.368;2023-05-13T03:14:22;95492.34;;;11.37;51.96
61292;BME280;47165;42.664;23.368;2023-05-13T03:16:47;95489.13;;;11.32;52.32
61292;BME280;47165;42.664;23.368;2023-05-13T03:19:13;95495.59;;;11.25;52.56
61292;BME280;47165;42.664;23.368;2023-05-13T03:21:38;95491.66;;;11.34;52.93
61292;BME280;47165;42.664;23.368;2023-05-13T03:24:05;95482.66;;;11.39;53.46
61292;BME280;47165;42.664;23.368;2023-05-13T03:26:31;95492.63;;;11.48;54.41
61292;BME280;47165;42.664;23.368;2023-05-13T03:28:56;95493.22;;;11.54;55.61
61292;BME280;47165;42.664;23.368;2023-05-13T03:31:21;95499.22;;;11.56;54.45
61292;BME280;47165;42.664;23.368;2023-05-13T03:33:47;95499.91;;;11.59;53.99
61292;BME280;47165;42.664;23.368;2023-05-13T03:36:13;95497.97;;;11.63;54.08
61292;BME280;47165;42.664;23.368;2023-05-13T03:38:38;95501.38;;;11.65;55.55
61292;BME280;47165;42.664;23.368;2023-05-13T03:41:04;95517.81;;;11.67;54.08
61292;BME280;47165;42.664;23.368;2023-05-13T03:43:29;95508.97;;;11.70;54.06
61292;BME280;47165;42.664;23.368;2023-05-13T03:45:55;95519.16;;;11.74;54.33
61292;BME280;47165;42.664;23.368;2023-05-13T03:48:20;95518.00;;;11.80;54.26
61292;BME280;47165;42.664;23.368;2023-05-13T03:50:45;95520.53;;;11.81;54.58
61292;BME280;47165;42.664;23.368;2023-05-13T03:53:11;95517.75;;;11.84;54.99
61292;BME280;47165;42.664;23.368;2023-05-13T03:55:36;95522.84;;;11.87;56.03
61292;BME280;47165;42.664;23.368;2023-05-13T03:58:14;95522.84;;;11.87;56.54
61292;BME280;47165;42.664;23.368;2023-05-13T04:00:40;95531.78;;;11.83;56.55
61292;BME280;47165;42.664;23.368;2023-05-13T04:03:05;95536.84;;;11.86;57.06
61292;BME280;47165;42.664;23.368;2023-05-13T04:05:31;95536.91;;;11.85;58.47
61292;BME280;47165;42.664;23.368;2023-05-13T04:07:56;95544.38;;;11.93;58.72
61292;BME280;47165;42.664;23.368;2023-05-13T04:10:22;95542.84;;;11.88;57.50
61292;BME280;47165;42.664;23.368;2023-05-13T04:12:47;95547.00;;;11.93;58.85
61292;BME280;47165;42.664;23.368;2023-05-13T04:15:13;95542.72;;;11.92;59.80
61292;BME280;47165;42.664;23.368;2023-05-13T04:17:38;95548.78;;;11.92;60.45
61292;BME280;47165;42.664;23.368;2023-05-13T04:20:04;95552.16;;;11.94;60.15
61292;BME280;47165;42.664;23.368;2023-05-13T04:22:30;95551.06;;;11.98;60.12
61292;BME280;47165;42.664;23.368;2023-05-13T04:24:55;95544.81;;;12.01;60.00
61292;BME280;47165;42.664;23.368;2023-05-13T04:27:22;95556.13;;;12.01;59.48
61292;BME280;47165;42.664;23.368;2023-05-13T04:29:48;95556.22;;;12.00;59.66
61292;BME280;47165;42.664;23.368;2023-05-13T04:32:14;95556.06;;;12.03;60.05
61292;BME280;47165;42.664;23.368;2023-05-13T04:34:42;95559.59;;;12.02;60.07
61292;BME280;47165;42.664;23.368;2023-05-13T04:37:07;95562.81;;;12.07;60.21
61292;BME280;47165;42.664;23.368;2023-05-13T04:39:33;95572.50;;;12.05;60.12
61292;BME280;47165;42.664;23.368;2023-05-13T04:41:58;95576.06;;;12.04;60.22
61292;BME280;47165;42.664;23.368;2023-05-13T04:44:23;95574.13;;;12.07;59.33
61292;BME280;47165;42.664;23.368;2023-05-13T04:46:49;95573.28;;;12.07;58.69
61292;BME280;47165;42.664;23.368;2023-05-13T04:49:14;95575.31;;;12.02;58.06
61292;BME280;47165;42.664;23.368;2023-05-13T04:51:40;95570.84;;;12.04;56.39
61292;BME280;47165;42.664;23.368;2023-05-13T04:54:05;95566.50;;;12.03;54.65
61292;BME280;47165;42.664;23.368;2023-05-13T04:56:31;95574.13;;;12.07;54.44
61292;BME280;47165;42.664;23.368;2023-05-13T04:58:56;95564.41;;;12.10;54.33
61292;BME280;47165;42.664;23.368;2023-05-13T05:01:21;95561.56;;;12.14;56.68
61292;BME280;47165;42.664;23.368;2023-05-13T05:03:47;95557.84;;;12.18;59.07
61292;BME280;47165;42.664;23.368;2023-05-13T05:06:12;95545.69;;;12.17;57.40
61292;BME280;47165;42.664;23.368;2023-05-13T05:08:38;95555.22;;;12.18;54.16
61292;BME280;47165;42.664;23.368;2023-05-13T05:11:04;95556.50;;;12.27;54.77
61292;BME280;47165;42.664;23.368;2023-05-13T05:13:29;95557.34;;;12.27;54.35
61292;BME280;47165;42.664;23.368;2023-05-13T05:15:55;95560.56;;;12.33;54.90
61292;BME280;47165;42.664;23.368;2023-05-13T05:18:20;95564.69;;;12.37;54.25
61292;BME280;47165;42.664;23.368;2023-05-13T05:20:45;95561.91;;;12.40;54.28
61292;BME280;47165;42.664;23.368;2023-05-13T05:23:11;95555.63;;;12.42;54.71
61292;BME280;47165;42.664;23.368;2023-05-13T05:25:36;95559.19;;;12.41;54.68
61292;BME280;47165;42.664;23.368;2023-05-13T05:28:02;95560.97;;;12.41;54.00
61292;BME280;47165;42.664;23.368;2023-05-13T05:30:30;95561.56;;;12.46;53.64
61292;BME280;47165;42.664;23.368;2023-05-13T05:33:06;95563.84;;;12.36;54.07
61292;BME280;47165;42.664;23.368;2023-05-13T05:35:32;95566.13;;;12.42;53.94
61292;BME280;47165;42.664;23.368;2023-05-13T05:38:03;95553.78;;;12.44;53.82
61292;BME280;47165;42.664;23.368;2023-05-13T05:40:30;95558.44;;;12.55;54.15
61292;BME280;47165;42.664;23.368;2023-05-13T05:42:56;95562.16;;;12.51;53.70
61292;BME280;47165;42.664;23.368;2023-05-13T05:45:21;95564.44;;;12.57;51.91
61292;BME280;47165;42.664;23.368;2023-05-13T05:47:47;95565.13;;;12.29;52.62
61292;BME280;47165;42.664;23.368;2023-05-13T05:50:12;95559.78;;;12.15;53.27
61292;BME280;47165;42.664;23.368;2023-05-13T05:52:37;95562.41;;;12.31;53.37
61292;BME280;47165;42.664;23.368;2023-05-13T05:55:03;95563.91;;;12.51;53.27
61292;BME280;47165;42.664;23.368;2023-05-13T05:57:30;95563.69;;;12.55;54.25
61292;BME280;47165;42.664;23.368;2023-05-13T05:59:55;95567.69;;;12.77;52.99
61292;BME280;47165;42.664;23.368;2023-05-13T06:02:21;95573.75;;;12.93;52.82
61292;BME280;47165;42.664;23.368;2023-05-13T06:04:46;95566.91;;;13.06;52.69
61292;BME280;47165;42.664;23.368;2023-05-13T06:07:11;95564.41;;;13.19;51.54
61292;BME280;47165;42.664;23.368;2023-05-13T06:09:37;95567.59;;;13.24;51.08
61292;BME280;47165;42.664;23.368;2023-05-13T06:12:03;95564.94;;;13.40;50.99
61292;BME280;47165;42.664;23.368;2023-05-13T06:14:28;95562.81;;;13.61;51.47
61292;BME280;47165;42.664;23.368;2023-05-13T06:16:53;95567.13;;;13.48;49.99
61292;BME280;47165;42.664;23.368;2023-05-13T06:19:19;95571.53;;;13.47;50.81
61292;BME280;47165;42.664;23.368;2023-05-13T06:21:44;95568.19;;;13.74;50.37
61292;BME280;47165;42.664;23.368;2023-05-13T06:24:10;95568.00;;;13.92;49.52
61292;BME280;47165;42.664;23.368;2023-05-13T06:26:35;95560.88;;;14.08;49.26
61292;BME280;47165;42.664;23.368;2023-05-13T06:29:01;95572.78;;;14.28;49.57
61292;BME280;47165;42.664;23.368;2023-05-13T06:31:26;95570.06;;;14.29;49.21
61292;BME280;47165;42.664;23.368;2023-05-13T06:33:52;95583.91;;;14.46;48.70
61292;BME280;47165;42.664;23.368;2023-05-13T06:36:17;95571.22;;;14.53;47.52
61292;BME280;47165;42.664;23.368;2023-05-13T06:38:42;95578.88;;;14.14;47.04
61292;BME280;47165;42.664;23.368;2023-05-13T06:41:08;95578.56;;;14.33;47.24
61292;BME280;47165;42.664;23.368;2023-05-13T06:43:33;95583.16;;;14.44;46.68
61292;BME280;47165;42.664;23.368;2023-05-13T06:45:59;95582.97;;;14.61;45.90
61292;BME280;47165;42.664;23.368;2023-05-13T06:48:25;95577.13;;;14.71;45.02
61292;BME280;47165;42.664;23.368;2023-05-13T06:50:51;95575.69;;;14.79;44.96
61292;BME280;47165;42.664;23.368;2023-05-13T06:53:16;95572.81;;;14.69;44.60
61292;BME280;47165;42.664;23.368;2023-05-13T06:55:41;95578.69;;;14.32;45.99
61292;BME280;47165;42.664;23.368;2023-05-13T06:58:07;95585.50;;;14.48;44.50
61292;BME280;47165;42.664;23.368;2023-05-13T07:00:37;95583.41;;;14.54;44.66
61292;BME280;47165;42.664;23.368;2023-05-13T07:03:04;95575.13;;;14.74;43.78
61292;BME280;47165;42.664;23.368;2023-05-13T07:05:30;95580.38;;;14.74;42.83
61292;BME280;47165;42.664;23.368;2023-05-13T07:07:56;95578.50;;;14.76;42.78
61292;BME280;47165;42.664;23.368;2023-05-13T07:10:21;95583.09;;;14.87;42.60
61292;BME280;47165;42.664;23.368;2023-05-13T07:12:46;95581.34;;;15.00;43.12
61292;BME280;47165;42.664;23.368;2023-05-13T07:15:12;95580.00;;;15.07;43.15
61292;BME280;47165;42.664;23.368;2023-05-13T07:17:38;95586.94;;;15.08;41.30
61292;BME280;47165;42.664;23.368;2023-05-13T07:20:04;95597.78;;;15.17;42.63
61292;BME280;47165;42.664;23.368;2023-05-13T07:22:30;95597.28;;;15.12;43.06
61292;BME280;47165;42.664;23.368;2023-05-13T07:24:55;95606.84;;;15.13;44.37
61292;BME280;47165;42.664;23.368;2023-05-13T07:27:21;95608.13;;;15.20;44.00
61292;BME280;47165;42.664;23.368;2023-05-13T07:29:47;95604.94;;;15.15;43.32
61292;BME280;47165;42.664;23.368;2023-05-13T07:32:12;95601.16;;;15.19;43.13
61292;BME280;47165;42.664;23.368;2023-05-13T07:34:37;95604.84;;;15.16;42.77
61292;BME280;47165;42.664;23.368;2023-05-13T07:37:03;95596.97;;;14.89;42.66
61292;BME280;47165;42.664;23.368;2023-05-13T07:39:28;95596.03;;;14.90;43.95
61292;BME280;47165;42.664;23.368;2023-05-13T07:41:54;95605.22;;;14.97;43.11
61292;BME280;47165;42.664;23.368;2023-05-13T07:44:20;95595.88;;;14.79;43.71
61292;BME280;47165;42.664;23.368;2023-05-13T07:46:46;95593.09;;;14.67;43.69
61292;BME280;47165;42.664;23.368;2023-05-13T07:49:12;95594.59;;;14.57;44.18
61292;BME280;47165;42.664;23.368;2023-05-13T07:51:37;95605.44;;;14.80;43.87
61292;BME280;47165;42.664;23.368;2023-05-13T07:54:03;95607.09;;;14.95;43.66
61292;BME280;47165;42.664;23.368;2023-05-13T07:56:28;95594.13;;;14.92;43.94
61292;BME280;47165;42.664;23.368;2023-05-13T07:58:54;95597.13;;;15.00;44.87
61292;BME280;47165;42.664;23.368;2023-05-13T08:01:20;95590.72;;;15.04;44.78
61292;BME280;47165;42.664;23.368;2023-05-13T08:03:45;95598.22;;;15.23;44.87
61292;BME280;47165;42.664;23.368;2023-05-13T08:06:11;95592.75;;;15.14;44.39
61292;BME280;47165;42.664;23.368;2023-05-13T08:08:36;95592.78;;;15.26;45.33
61292;BME280;47165;42.664;23.368;2023-05-13T08:11:02;95595.09;;;15.31;45.64
61292;BME280;47165;42.664;23.368;2023-05-13T08:13:27;95585.41;;;15.32;45.11
61292;BME280;47165;42.664;23.368;2023-05-13T08:15:53;95585.53;;;15.30;45.32
61292;BME280;47165;42.664;23.368;2023-05-13T08:18:18;95584.59;;;15.44;45.32
61292;BME280;47165;42.664;23.368;2023-05-13T08:20:44;95580.72;;;15.49;45.37
61292;BME280;47165;42.664;23.368;2023-05-13T08:23:09;95577.78;;;15.54;46.01
61292;BME280;47165;42.664;23.368;2023-05-13T08:25:34;95580.44;;;15.67;45.72
61292;BME280;47165;42.664;23.368;2023-05-13T08:28:01;95579.16;;;15.47;45.27
61292;BME280;47165;42.664;23.368;2023-05-13T08:30:27;95575.53;;;15.48;45.26
61292;BME280;47165;42.664;23.368;2023-05-13T08:32:53;95570.50;;;15.45;46.18
61292;BME280;47165;42.664;23.368;2023-05-13T08:35:18;95570.41;;;15.59;46.24
61292;BME280;47165;42.664;23.368;2023-05-13T08:37:43;95572.22;;;15.59;45.50
61292;BME280;47165;42.664;23.368;2023-05-13T08:40:10;95575.19;;;15.80;45.73
61292;BME280;47165;42.664;23.368;2023-05-13T08:42:37;95569.19;;;15.91;45.49
61292;BME280;47165;42.664;23.368;2023-05-13T08:45:06;95567.41;;;16.04;45.09
61292;BME280;47165;42.664;23.368;2023-05-13T08:47:47;95570.88;;;16.04;45.16
61292;BME280;47165;42.664;23.368;2023-05-13T08:50:14;95559.19;;;15.96;44.66
61292;BME280;47165;42.664;23.368;2023-05-13T08:52:42;95557.69;;;16.04;45.24
61292;BME280;47165;42.664;23.368;2023-05-13T08:55:08;95563.38;;;16.11;44.61
61292;BME280;47165;42.664;23.368;2023-05-13T08:57:34;95563.31;;;16.00;44.62
61292;BME280;47165;42.664;23.368;2023-05-13T09:00:00;95566.56;;;15.91;44.49
61292;BME280;47165;42.664;23.368;2023-05-13T09:02:25;95551.69;;;16.02;44.67
61292;BME280;47165;42.664;23.368;2023-05-13T09:04:52;95536.41;;;16.20;45.17
61292;BME280;47165;42.664;23.368;2023-05-13T09:07:18;95539.69;;;16.48;46.37
61292;BME280;47165;42.664;23.368;2023-05-13T09:09:44;95526.00;;;16.67;46.91
61292;BME280;47165;42.664;23.368;2023-05-13T09:12:09;95538.59;;;16.63;45.42
61292;BME280;47165;42.664;23.368;2023-05-13T09:14:36;95535.59;;;16.81;44.50
61292;BME280;47165;42.664;23.368;2023-05-13T09:17:02;95530.66;;;17.00;44.73
61292;BME280;47165;42.664;23.368;2023-05-13T09:19:27;95525.03;;;17.05;44.07
61292;BME280;47165;42.664;23.368;2023-05-13T09:21:53;95527.97;;;17.24;44.33
61292;BME280;47165;42.664;23.368;2023-05-13T09:24:18;95535.22;;;17.34;43.95
61292;BME280;47165;42.664;23.368;2023-05-13T09:26:47;95539.72;;;17.56;45.18
61292;BME280;47165;42.664;23.368;2023-05-13T09:31:38;95545.25;;;17.64;43.72
61292;BME280;47165;42.664;23.368;2023-05-13T09:34:04;95534.47;;;17.78;44.21
61292;BME280;47165;42.664;23.368;2023-05-13T09:36:29;95535.59;;;17.87;43.17
61292;BME280;47165;42.664;23.368;2023-05-13T09:38:55;95525.38;;;17.94;43.33
61292;BME280;47165;42.664;23.368;2023-05-13T09:41:20;95534.75;;;18.09;44.33
61292;BME280;47165;42.664;23.368;2023-05-13T09:43:46;95532.59;;;18.14;43.46
61292;BME280;47165;42.664;23.368;2023-05-13T09:46:11;95523.81;;;18.36;44.81
61292;BME280;47165;42.664;23.368;2023-05-13T09:48:41;95522.09;;;18.46;42.98
61292;BME280;47165;42.664;23.368;2023-05-13T09:51:07;95519.38;;;18.25;43.42
61292;BME280;47165;42.664;23.368;2023-05-13T09:53:33;95515.22;;;18.55;42.96
61292;BME280;47165;42.664;23.368;2023-05-13T09:55:59;95519.28;;;18.70;42.87
61292;BME280;47165;42.664;23.368;2023-05-13T09:58:27;95511.44;;;18.92;43.25
61292;BME280;47165;42.664;23.368;2023-05-13T10:00:55;95507.25;;;18.89;42.51
61292;BME280;47165;42.664;23.368;2023-05-13T10:03:21;95508.81;;;18.80;42.09
61292;BME280;47165;42.664;23.368;2023-05-13T10:05:47;95509.19;;;18.87;42.07
61292;BME280;47165;42.664;23.368;2023-05-13T10:08:14;95513.50;;;18.77;41.76
61292;BME280;47165;42.664;23.368;2023-05-13T10:10:41;95512.88;;;18.96;43.40
61292;BME280;47165;42.664;23.368;2023-05-13T10:13:11;95518.09;;;19.07;43.71
61292;BME280;47165;42.664;23.368;2023-05-13T10:15:48;95516.44;;;19.48;46.38
61292;BME280;47165;42.664;23.368;2023-05-13T10:18:15;95507.03;;;19.76;43.43
61292;BME280;47165;42.664;23.368;2023-05-13T10:20:41;95501.81;;;19.86;40.54
61292;BME280;47165;42.664;23.368;2023-05-13T10:23:07;95509.97;;;20.04;40.36
61292;BME280;47165;42.664;23.368;2023-05-13T10:25:33;95505.09;;;20.09;40.55
61292;BME280;47165;42.664;23.368;2023-05-13T10:27:58;95498.47;;;20.24;41.68
61292;BME280;47165;42.664;23.368;2023-05-13T10:30:27;95497.84;;;20.52;42.79
61292;BME280;47165;42.664;23.368;2023-05-13T10:32:54;95492.97;;;20.47;39.89
61292;BME280;47165;42.664;23.368;2023-05-13T10:35:21;95488.59;;;20.36;39.30
61292;BME280;47165;42.664;23.368;2023-05-13T10:43:27;95505.75;;;20.82;39.18
61292;BME280;47165;42.664;23.368;2023-05-13T10:46:01;95503.94;;;20.93;41.19
61292;BME280;47165;42.664;23.368;2023-05-13T10:48:46;95509.84;;;20.46;39.02
61292;BME280;47165;42.664;23.368;2023-05-13T10:51:14;95508.94;;;20.26;38.72
61292;BME280;47165;42.664;23.368;2023-05-13T10:56:18;95517.47;;;20.29;39.31
61292;BME280;47165;42.664;23.368;2023-05-13T11:03:58;95515.69;;;20.40;39.04
61292;BME280;47165;42.664;23.368;2023-05-13T11:06:40;95522.34;;;20.34;39.97
61292;BME280;47165;42.664;23.368;2023-05-13T11:11:54;95500.06;;;20.37;39.77
61292;BME280;47165;42.664;23.368;2023-05-13T11:14:24;95512.91;;;20.41;40.25
61292;BME280;47165;42.664;23.368;2023-05-13T11:19:33;95502.28;;;20.82;40.34
61292;BME280;47165;42.664;23.368;2023-05-13T11:22:10;95498.63;;;21.22;39.09
61292;BME280;47165;42.664;23.368;2023-05-13T11:24:36;95484.78;;;21.28;38.46
61292;BME280;47165;42.664;23.368;2023-05-13T11:27:19;95487.31;;;21.39;38.03
61292;BME280;47165;42.664;23.368;2023-05-13T11:29:49;95485.72;;;21.76;40.23
61292;BME280;47165;42.664;23.368;2023-05-13T11:35:23;95469.81;;;21.66;39.96
61292;BME280;47165;42.664;23.368;2023-05-13T11:37:49;95470.00;;;21.92;38.56
61292;BME280;47165;42.664;23.368;2023-05-13T11:40:22;95470.31;;;22.54;40.12
61292;BME280;47165;42.664;23.368;2023-05-13T11:42:48;95456.13;;;22.99;36.72
61292;BME280;47165;42.664;23.368;2023-05-13T11:45:15;95461.16;;;23.02;35.52
61292;BME280;47165;42.664;23.368;2023-05-13T11:47:41;95448.63;;;23.39;34.44
61292;BME280;47165;42.664;23.368;2023-05-13T11:50:27;95455.50;;;23.94;34.04
61292;BME280;47165;42.664;23.368;2023-05-13T11:53:00;95449.75;;;23.80;35.74
61292;BME280;47165;42.664;23.368;2023-05-13T11:55:33;95433.97;;;24.29;35.29
61292;BME280;47165;42.664;23.368;2023-05-13T11:58:00;95445.69;;;24.37;34.94
61292;BME280;47165;42.664;23.368;2023-05-13T12:00:27;95434.16;;;24.95;35.17
61292;BME280;47165;42.664;23.368;2023-05-13T12:02:54;95435.88;;;25.29;33.54
61292;BME280;47165;42.664;23.368;2023-05-13T12:05:20;95433.00;;;25.47;32.48
61292;BME280;47165;42.664;23.368;2023-05-13T12:07:46;95425.97;;;24.80;32.06
61292;BME280;47165;42.664;23.368;2023-05-13T12:10:12;95434.16;;;24.87;32.81
61292;BME280;47165;42.664;23.368;2023-05-13T12:12:39;95425.84;;;25.39;31.39
61292;BME280;47165;42.664;23.368;2023-05-13T12:15:14;95423.06;;;26.76;30.31
61292;BME280;47165;42.664;23.368;2023-05-13T12:17:41;95422.44;;;28.11;27.41
61292;BME280;47165;42.664;23.368;2023-05-13T12:28:15;95419.69;;;32.09;22.49
61292;BME280;47165;42.664;23.368;2023-05-13T12:30:48;95420.13;;;31.73;22.68
61292;BME280;47165;42.664;23.368;2023-05-13T12:33:22;95418.66;;;31.43;21.86
61292;BME280;47165;42.664;23.368;2023-05-13T12:35:49;95407.47;;;32.00;22.91
61292;BME280;47165;42.664;23.368;2023-05-13T12:38:17;95404.81;;;32.52;20.93
61292;BME280;47165;42.664;23.368;2023-05-13T12:40:46;95409.88;;;32.28;20.04
61292;BME280;47165;42.664;23.368;2023-05-13T12:43:14;95394.75;;;32.72;19.77
61292;BME280;47165;42.664;23.368;2023-05-13T12:45:41;95401.00;;;31.94;21.12
61292;BME280;47165;42.664;23.368;2023-05-13T12:48:07;95397.91;;;32.04;21.40
61292;BME280;47165;42.664;23.368;2023-05-13T12:50:32;95390.84;;;31.76;21.93
61292;BME280;47165;42.664;23.368;2023-05-13T12:52:58;95382.94;;;31.01;21.78
61292;BME280;47165;42.664;23.368;2023-05-13T12:55:26;95389.00;;;30.07;23.57
61292;BME280;47165;42.664;23.368;2023-05-13T12:57:58;95392.66;;;29.15;23.59
61292;BME280;47165;42.664;23.368;2023-05-13T13:00:24;95394.16;;;28.59;25.36
61292;BME280;47165;42.664;23.368;2023-05-13T13:02:49;95392.13;;;28.32;26.04
61292;BME280;47165;42.664;23.368;2023-05-13T13:05:16;95386.78;;;28.17;26.73
61292;BME280;47165;42.664;23.368;2023-05-13T13:07:41;95391.84;;;27.82;26.50
61292;BME280;47165;42.664;23.368;2023-05-13T13:10:07;95393.28;;;27.40;26.27
61292;BME280;47165;42.664;23.368;2023-05-13T13:12:33;95393.00;;;27.12;27.95
61292;BME280;47165;42.664;23.368;2023-05-13T13:14:59;95378.66;;;27.04;28.34
61292;BME280;47165;42.664;23.368;2023-05-13T13:17:25;95372.16;;;27.22;28.84
61292;BME280;47165;42.664;23.368;2023-05-13T13:19:50;95378.03;;;27.40;27.22
61292;BME280;47165;42.664;23.368;2023-05-13T13:22:16;95375.78;;;27.29;25.98
61292;BME280;47165;42.664;23.368;2023-05-13T13:24:41;95373.94;;;27.06;27.70