sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36242;BME280;22283;42.748;12.732;2022-12-18T00:00:49;98857.06;;;7.73;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T00:05:51;98850.38;;;7.83;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T00:10:51;98851.47;;;7.79;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T00:15:52;98868.13;;;7.80;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T00:20:53;98868.28;;;7.77;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T00:25:53;98873.69;;;7.74;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T00:36:06;98888.56;;;7.75;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T00:41:09;98889.41;;;7.75;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T00:46:10;98885.94;;;7.75;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T00:51:10;98900.03;;;7.74;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T00:56:11;98904.59;;;7.70;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:01:12;98913.31;;;7.72;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:06:14;98923.84;;;7.72;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:11:18;98923.53;;;7.78;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:16:19;98929.41;;;7.83;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:21:21;98928.78;;;7.78;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:26:24;98933.06;;;7.81;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:31:28;98926.28;;;7.75;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:36:34;98933.81;;;7.66;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:41:35;98947.63;;;7.52;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:46:54;98960.03;;;7.50;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:51:55;98958.72;;;7.39;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T01:56:55;98957.16;;;7.35;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T02:01:56;98978.59;;;7.28;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T02:07:21;98983.22;;;7.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T02:12:36;98978.94;;;7.20;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T02:17:52;98994.81;;;7.19;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T02:28:00;99000.56;;;7.08;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T02:33:05;99005.25;;;7.01;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T02:38:07;99002.81;;;6.97;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T02:43:12;99004.38;;;7.01;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T02:48:14;98996.13;;;6.89;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T02:59:10;99009.56;;;6.63;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T03:04:30;99017.56;;;6.39;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T03:09:36;99028.06;;;6.19;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T03:14:38;99024.06;;;6.09;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T03:19:44;99029.88;;;6.17;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T03:24:48;99030.13;;;6.11;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T03:29:55;99020.69;;;6.07;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T03:35:03;99019.00;;;6.04;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T03:40:09;99025.19;;;6.03;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T03:45:18;99029.94;;;5.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T03:50:44;99026.81;;;5.84;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T03:55:47;99040.13;;;5.79;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:00:50;99036.13;;;5.69;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:05:55;99038.09;;;5.64;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:10:57;99051.50;;;5.56;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:15:59;99072.13;;;5.43;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:21:01;99074.03;;;5.38;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:26:02;99065.50;;;5.33;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:31:28;99065.28;;;5.39;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:36:30;99043.34;;;5.17;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:41:31;99071.19;;;5.21;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:46:32;99069.06;;;5.07;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:51:32;99094.22;;;5.13;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T04:56:33;99100.50;;;5.09;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:01:34;99105.94;;;5.03;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:06:35;99116.72;;;4.95;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:11:35;99127.31;;;4.92;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:16:36;99121.41;;;4.85;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:21:37;99135.00;;;4.97;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:26:38;99146.25;;;5.00;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:31:39;99138.97;;;4.83;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:36:39;99159.19;;;4.80;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:41:40;99174.44;;;4.67;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:46:40;99179.00;;;4.62;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:51:41;99181.66;;;4.60;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T05:56:42;99197.63;;;4.53;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:01:42;99190.00;;;4.45;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:06:43;99206.69;;;4.42;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:11:44;99209.91;;;4.51;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:16:44;99220.69;;;4.41;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:21:46;99214.78;;;4.35;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:26:46;99228.09;;;4.27;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:31:47;99221.25;;;4.23;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:36:48;99231.25;;;4.38;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:41:49;99234.47;;;4.48;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:46:49;99236.34;;;4.43;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:51:50;99239.94;;;4.40;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T06:56:50;99259.84;;;4.46;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:01:51;99265.94;;;4.47;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:06:52;99280.69;;;4.51;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:11:52;99282.84;;;4.66;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:16:53;99291.94;;;4.82;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:21:54;99304.66;;;4.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:26:54;99305.53;;;4.95;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:31:55;99305.84;;;5.12;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:36:56;99311.25;;;5.34;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:41:57;99320.03;;;5.60;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:47:17;99315.00;;;5.79;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:52:18;99302.06;;;5.99;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T07:57:18;99325.09;;;6.16;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:02:19;99331.91;;;6.22;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:07:19;99343.22;;;6.24;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:12:20;99355.22;;;6.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:17:21;99354.94;;;6.38;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:22:21;99363.53;;;6.67;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:27:22;99366.03;;;6.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:32:24;99358.75;;;7.22;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:37:25;99363.69;;;7.52;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:42:26;99369.00;;;7.72;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:47:45;99378.34;;;8.00;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:52:45;99385.34;;;8.21;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T08:57:49;99399.88;;;8.52;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:02:50;99413.56;;;8.79;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:07:50;99420.44;;;9.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:12:51;99424.88;;;9.20;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:17:52;99434.72;;;9.35;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:22:53;99428.84;;;9.48;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:27:54;99427.81;;;9.69;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:32:55;99423.66;;;9.82;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:37:55;99422.19;;;9.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:43:03;99421.16;;;9.97;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:48:05;99420.06;;;10.01;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:53:15;99421.81;;;10.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T09:58:40;99412.63;;;9.92;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T10:03:44;99407.19;;;9.95;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T10:09:02;99415.91;;;10.14;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T10:19:31;99403.53;;;10.15;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T10:29:50;99401.44;;;10.39;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T10:34:54;99390.50;;;10.62;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T10:40:11;99386.69;;;10.83;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T10:45:16;99382.34;;;10.82;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T10:50:29;99384.56;;;10.90;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T10:55:44;99379.03;;;10.95;98.18
36242;BME280;22283;42.748;12.732;2022-12-18T11:06:21;99387.75;;;10.97;97.31
36242;BME280;22283;42.748;12.732;2022-12-18T11:11:25;99384.00;;;11.01;96.17
36242;BME280;22283;42.748;12.732;2022-12-18T11:16:26;99387.28;;;11.04;97.22
36242;BME280;22283;42.748;12.732;2022-12-18T11:21:28;99370.66;;;11.18;96.51
36242;BME280;22283;42.748;12.732;2022-12-18T11:26:37;99379.56;;;11.33;95.34
36242;BME280;22283;42.748;12.732;2022-12-18T11:31:39;99374.16;;;11.35;96.96
36242;BME280;22283;42.748;12.732;2022-12-18T11:36:43;99360.47;;;11.42;95.75
36242;BME280;22283;42.748;12.732;2022-12-18T11:41:56;99369.94;;;11.46;96.38
36242;BME280;22283;42.748;12.732;2022-12-18T11:47:21;99346.78;;;11.50;97.95
36242;BME280;22283;42.748;12.732;2022-12-18T11:52:36;99355.56;;;11.66;96.46
36242;BME280;22283;42.748;12.732;2022-12-18T11:58:03;99352.63;;;11.71;95.58
36242;BME280;22283;42.748;12.732;2022-12-18T12:03:38;99350.06;;;11.69;97.76
36242;BME280;22283;42.748;12.732;2022-12-18T12:14:51;99352.16;;;11.64;96.88
36242;BME280;22283;42.748;12.732;2022-12-18T12:37:25;99355.38;;;11.69;96.85
36242;BME280;22283;42.748;12.732;2022-12-18T12:42:34;99345.50;;;11.87;95.48
36242;BME280;22283;42.748;12.732;2022-12-18T12:47:54;99337.56;;;11.87;90.84
36242;BME280;22283;42.748;12.732;2022-12-18T12:52:57;99340.88;;;11.91;91.52
36242;BME280;22283;42.748;12.732;2022-12-18T13:08:34;99343.94;;;11.99;93.75
36242;BME280;22283;42.748;12.732;2022-12-18T13:13:53;99346.19;;;11.91;93.41
36242;BME280;22283;42.748;12.732;2022-12-18T13:18:56;99350.91;;;11.86;92.15
36242;BME280;22283;42.748;12.732;2022-12-18T13:24:27;99351.06;;;11.82;91.35
36242;BME280;22283;42.748;12.732;2022-12-18T13:29:42;99359.81;;;11.85;94.77
36242;BME280;22283;42.748;12.732;2022-12-18T13:34:43;99355.69;;;11.79;96.71
36242;BME280;22283;42.748;12.732;2022-12-18T13:39:44;99374.19;;;11.80;95.14
36242;BME280;22283;42.748;12.732;2022-12-18T13:44:46;99379.81;;;11.74;97.37
36242;BME280;22283;42.748;12.732;2022-12-18T13:49:47;99368.72;;;11.68;95.89
36242;BME280;22283;42.748;12.732;2022-12-18T13:54:54;99382.19;;;11.79;96.28
36242;BME280;22283;42.748;12.732;2022-12-18T13:59:56;99386.34;;;11.69;96.63
36242;BME280;22283;42.748;12.732;2022-12-18T14:04:57;99387.53;;;11.63;96.62
36242;BME280;22283;42.748;12.732;2022-12-18T14:09:58;99387.47;;;11.49;97.80
36242;BME280;22283;42.748;12.732;2022-12-18T14:15:02;99389.34;;;11.47;99.27
36242;BME280;22283;42.748;12.732;2022-12-18T14:20:03;99403.66;;;11.44;99.96
36242;BME280;22283;42.748;12.732;2022-12-18T14:25:19;99415.09;;;11.45;99.39
36242;BME280;22283;42.748;12.732;2022-12-18T14:30:35;99419.34;;;11.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T14:35:39;99422.25;;;11.11;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T14:40:40;99415.09;;;10.97;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T14:45:43;99421.00;;;10.69;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T14:50:45;99417.47;;;10.36;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T14:55:54;99423.19;;;10.09;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T15:00:54;99416.56;;;9.83;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T15:05:55;99440.41;;;9.64;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T15:10:56;99436.94;;;9.45;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T15:16:00;99441.09;;;9.31;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T15:21:10;99446.41;;;9.30;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T15:26:13;99438.59;;;9.28;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T15:36:16;99457.72;;;9.15;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T15:41:19;99453.69;;;9.06;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T15:46:24;99466.81;;;8.89;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T15:51:32;99462.47;;;8.88;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T15:56:33;99454.19;;;8.56;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:01:52;99475.97;;;8.41;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:06:53;99467.22;;;8.18;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:11:54;99471.41;;;8.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:16:56;99472.28;;;7.80;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:21:58;99467.44;;;7.70;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:27:00;99468.78;;;7.58;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:32:00;99472.84;;;7.45;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:37:06;99474.50;;;7.24;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:42:10;99460.97;;;7.11;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:47:17;99463.31;;;6.95;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:52:19;99486.91;;;6.97;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T16:57:21;99486.50;;;6.84;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:02:24;99486.63;;;6.56;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:07:26;99506.16;;;6.49;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:12:27;99506.44;;;6.41;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:17:29;99515.72;;;6.26;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:22:29;99523.75;;;6.22;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:27:30;99515.72;;;6.26;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:32:31;99516.81;;;6.46;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:37:31;99526.72;;;6.37;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:42:32;99540.56;;;6.16;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:47:33;99551.53;;;6.02;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:52:33;99565.22;;;5.84;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T17:57:35;99569.69;;;5.80;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:02:36;99573.38;;;5.75;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:07:37;99567.78;;;5.85;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:12:38;99580.19;;;5.80;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:17:59;99581.50;;;5.65;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:23:00;99583.78;;;5.48;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:28:00;99592.03;;;5.34;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:33:01;99597.56;;;5.25;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:38:02;99601.25;;;5.18;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:43:03;99604.97;;;5.11;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:48:04;99602.66;;;4.99;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:53:05;99621.19;;;4.92;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T18:58:05;99622.19;;;4.88;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:03:06;99619.63;;;4.85;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:08:06;99624.16;;;4.79;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:13:13;99626.91;;;4.74;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:18:26;99628.78;;;4.69;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:23:27;99634.22;;;4.61;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:28:28;99637.88;;;4.56;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:33:31;99641.53;;;4.49;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:38:32;99640.69;;;4.47;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:43:35;99647.09;;;4.36;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:48:36;99647.09;;;4.36;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:53:36;99647.22;;;4.30;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T19:58:37;99660.31;;;4.30;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:03:38;99656.94;;;4.25;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:08:40;99647.50;;;4.18;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:13:41;99653.75;;;4.11;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:18:41;99653.13;;;4.00;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:23:42;99649.78;;;3.94;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:28:43;99661.25;;;3.89;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:33:44;99665.78;;;3.81;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:38:44;99660.50;;;3.82;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:43:45;99659.75;;;3.77;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:48:46;99667.59;;;3.77;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:53:47;99669.38;;;3.75;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T20:58:49;99666.13;;;3.64;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:03:50;99664.47;;;3.60;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:08:51;99682.78;;;3.60;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:13:52;99688.25;;;3.48;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:18:53;99689.16;;;3.47;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:23:54;99698.72;;;3.48;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:28:59;99710.16;;;3.43;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:34:01;99714.59;;;3.38;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:39:02;99720.75;;;3.36;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:44:03;99717.91;;;3.48;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:49:07;99713.47;;;3.52;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:54:08;99709.81;;;3.62;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T21:59:09;99713.31;;;3.61;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T22:04:10;99720.66;;;3.40;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T22:09:13;99715.78;;;3.22;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T22:14:14;99715.03;;;3.15;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T22:19:15;99721.28;;;3.07;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T22:29:20;99714.63;;;2.87;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T22:34:39;99716.50;;;2.79;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T22:39:40;99714.88;;;2.72;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T22:44:41;99708.75;;;2.73;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T22:49:42;99722.66;;;2.77;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T22:54:42;99735.78;;;2.72;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T22:59:43;99725.50;;;2.63;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:04:44;99732.53;;;2.58;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:09:44;99729.03;;;2.57;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:14:45;99733.41;;;2.58;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:19:46;99740.41;;;2.55;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:24:47;99740.31;;;2.62;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:29:47;99740.56;;;2.45;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:34:48;99733.66;;;2.40;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:39:48;99731.13;;;2.35;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:44:49;99742.47;;;2.34;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:49:49;99740.81;;;2.27;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:54:50;99748.72;;;2.21;100.00
36242;BME280;22283;42.748;12.732;2022-12-18T23:59:51;99751.38;;;2.19;100.00
