sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53758;BME280;39674;59.860;30.672;2023-11-21T00:06:44;101432.38;;;-6.56;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T00:18:08;101431.44;;;-6.58;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T00:22:11;101488.13;;;-6.26;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T00:26:18;101446.22;;;-6.51;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T00:30:10;101542.19;;;-5.94;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T00:51:43;101469.63;;;-6.43;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T00:59:29;101577.00;;;-5.77;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T01:03:01;101478.31;;;-6.40;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T01:10:32;101476.59;;;-6.39;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T01:20:19;101465.63;;;-6.34;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T01:30:43;101541.34;;;-5.93;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T01:36:16;101491.53;;;-6.27;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T01:38:56;101497.81;;;-6.18;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T01:42:56;101475.81;;;-6.37;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T01:46:36;101589.56;;;-5.57;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T01:53:48;101482.03;;;-6.30;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T01:57:30;101472.50;;;-6.33;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T02:12:30;101561.28;;;-5.86;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:17:09;101583.59;;;-6.69;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:24:00;101688.88;;;-6.20;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:27:20;101594.09;;;-6.88;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:30:23;101590.28;;;-7.00;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:33:18;101578.53;;;-7.17;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:36:19;101586.56;;;-7.08;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:39:02;101580.13;;;-7.21;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:41:38;101587.16;;;-7.15;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:44:34;101586.34;;;-7.14;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:47:10;101584.38;;;-7.21;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:49:56;101649.19;;;-6.80;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:55:58;101592.81;;;-7.26;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T04:58:50;101646.19;;;-6.93;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:02:00;101694.88;;;-6.71;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:04:48;101632.56;;;-7.14;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:11:09;101694.97;;;-6.93;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:13:58;101739.28;;;-6.75;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:16:54;101631.31;;;-7.48;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:20:00;101696.75;;;-7.14;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:23:03;101641.25;;;-7.58;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:26:03;101751.38;;;-6.96;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:28:49;101673.38;;;-7.45;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:31:56;101631.00;;;-7.80;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:34:55;101764.91;;;-7.22;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:37:34;101660.34;;;-7.95;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:40:29;101663.72;;;-7.96;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:43:21;101682.63;;;-7.94;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:46:12;101652.97;;;-8.08;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:48:56;101665.69;;;-8.11;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:53:57;101722.19;;;-8.08;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:55:05;101789.75;;;-7.86;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T05:58:02;101783.69;;;-7.88;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:00:51;101680.41;;;-8.49;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:03:53;101724.41;;;-8.17;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:06:35;101795.19;;;-7.79;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:09:23;101679.50;;;-8.50;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:12:28;101738.97;;;-8.16;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:15:03;101688.75;;;-8.53;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:17:45;101775.97;;;-8.10;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:20:36;101744.13;;;-8.36;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:23:38;101717.13;;;-8.49;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:26:21;101723.16;;;-8.48;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:29:07;101715.25;;;-8.53;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:31:42;101831.13;;;-7.79;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:37:45;101799.91;;;-7.90;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:40:32;101814.84;;;-7.79;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:43:10;101722.25;;;-8.28;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:45:48;101725.75;;;-8.26;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:48:35;101726.56;;;-8.27;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:51:07;101825.75;;;-7.64;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:53:51;101852.03;;;-7.48;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:56:50;101846.91;;;-7.48;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T06:59:31;101736.41;;;-8.16;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:02:08;101726.72;;;-8.24;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:04:54;101747.03;;;-8.07;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:07:27;101768.94;;;-7.94;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:10:08;101755.06;;;-7.99;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:12:47;101795.66;;;-7.68;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:15:21;101757.78;;;-7.95;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:18:15;101873.31;;;-7.30;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:20:52;101869.19;;;-7.26;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:23:38;101759.78;;;-7.87;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:26:23;101871.19;;;-7.19;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:28:58;101832.63;;;-7.42;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:31:28;101765.88;;;-7.85;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:34:30;101769.44;;;-7.82;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:37:04;101798.97;;;-7.70;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:39:54;101890.41;;;-7.09;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:42:46;101775.06;;;-7.69;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:45:37;101777.94;;;-7.62;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:48:13;101857.91;;;-7.08;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:50:56;101786.69;;;-7.57;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:53:44;101889.44;;;-6.90;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:56:27;101890.44;;;-6.86;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T07:59:20;101790.69;;;-7.42;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:02:05;101889.03;;;-6.78;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:04:52;101777.03;;;-7.41;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:07:34;101824.56;;;-7.07;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:10:11;101773.66;;;-7.40;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:12:57;101834.94;;;-7.04;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:15:49;101878.41;;;-6.65;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:18:22;101811.16;;;-7.00;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:20:56;101880.69;;;-6.50;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:23:50;101767.94;;;-7.10;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:26:39;101814.59;;;-6.77;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:29:34;101848.28;;;-6.46;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:32:41;101799.50;;;-6.67;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:35:34;101798.69;;;-6.66;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:38:17;101867.25;;;-6.18;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:41:09;101770.78;;;-6.80;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:43:47;101754.59;;;-6.77;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:46:35;101771.19;;;-6.69;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:49:29;101811.88;;;-6.33;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:52:27;101833.13;;;-6.14;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:55:06;101873.34;;;-5.90;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T08:57:52;101780.50;;;-6.48;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:00:46;101775.44;;;-6.45;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:03:55;101876.94;;;-5.85;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:06:48;101766.22;;;-6.40;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:09:37;101873.88;;;-5.75;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:12:22;101837.16;;;-5.95;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:15:02;101874.09;;;-5.69;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:18:05;101836.72;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:20:48;101848.03;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:23:49;101766.78;;;-6.23;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:26:34;101811.38;;;-5.97;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:29:25;101877.06;;;-5.56;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:32:07;101772.16;;;-6.17;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:34:49;101880.66;;;-5.51;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:37:55;101777.56;;;-6.09;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:40:38;101880.88;;;-5.45;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:43:31;101860.69;;;-5.58;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:46:24;101821.47;;;-5.77;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:49:04;101824.03;;;-5.77;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:51:43;101891.38;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:54:20;101891.41;;;-5.37;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T09:57:11;101836.19;;;-5.73;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:00:11;101791.66;;;-5.96;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:03:27;101838.25;;;-5.62;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:06:03;101848.75;;;-5.56;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:09:06;101904.78;;;-5.23;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:11:47;101899.41;;;-5.29;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:14:40;101879.44;;;-5.37;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:17:15;101898.78;;;-5.22;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:20:18;101845.56;;;-5.49;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:22:54;101793.03;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:25:38;101796.56;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:28:13;101806.97;;;-5.75;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:31:00;101907.78;;;-5.09;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:33:36;101908.00;;;-5.02;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:36:13;101793.47;;;-5.68;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:38:51;101902.78;;;-5.05;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:41:25;101853.69;;;-5.37;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:44:01;101805.50;;;-5.67;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:46:42;101796.97;;;-5.66;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:49:25;101914.03;;;-5.03;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:52:05;101815.34;;;-5.55;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:54:48;101800.44;;;-5.65;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T10:57:40;101842.59;;;-5.34;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:00:12;101800.75;;;-5.54;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:03:00;101862.00;;;-5.18;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:05:35;101831.94;;;-5.45;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:08:12;101798.91;;;-5.58;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:11:04;101883.00;;;-5.06;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:13:39;101795.56;;;-5.56;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:16:16;101793.88;;;-5.55;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:18:54;101812.09;;;-5.49;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:21:45;101832.16;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:24:40;101802.50;;;-5.53;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:27:28;101921.41;;;-4.86;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:30:13;101785.19;;;-5.59;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:33:07;101872.66;;;-5.07;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:35:56;101905.97;;;-4.85;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:38:33;101907.56;;;-4.88;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:41:10;101790.44;;;-5.54;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:43:49;101792.00;;;-5.59;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:46:49;101846.44;;;-5.21;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:49:30;101907.69;;;-4.85;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:52:37;101900.16;;;-4.79;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:55:14;101843.13;;;-5.17;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T11:58:38;101809.91;;;-5.37;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:01:25;101911.28;;;-4.80;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:04:32;101919.94;;;-4.78;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:07:27;101904.19;;;-4.87;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:10:15;101909.53;;;-4.81;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:13:26;101900.59;;;-4.92;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:16:51;101827.88;;;-5.38;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:20:00;101823.41;;;-5.44;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:22:59;101855.09;;;-5.19;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:25:57;101819.81;;;-5.49;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:29:06;101823.56;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:32:04;101896.84;;;-5.02;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:35:33;101837.28;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:38:52;101845.97;;;-5.37;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:42:39;101903.72;;;-5.03;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:45:21;101839.06;;;-5.38;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:48:15;101844.09;;;-5.41;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:51:50;101957.88;;;-4.74;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T12:54:54;101858.84;;;-5.37;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:02:32;101857.91;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:04:52;101855.44;;;-5.36;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:07:49;101846.63;;;-5.42;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:10:58;101886.16;;;-5.14;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:14:04;101962.81;;;-4.80;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:17:22;101855.94;;;-5.46;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:19:56;101944.59;;;-4.86;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:22:53;101845.66;;;-5.46;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:25:47;101852.56;;;-5.45;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:29:04;101836.91;;;-5.51;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:31:50;101954.91;;;-4.86;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:34:58;101947.16;;;-4.86;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:37:42;101852.34;;;-5.51;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:40:30;101848.84;;;-5.53;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:43:44;101881.97;;;-5.38;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:46:53;101872.28;;;-5.45;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:49:57;101900.44;;;-5.24;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:53:19;101849.66;;;-5.54;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T13:56:28;101966.03;;;-4.87;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:00:18;101852.22;;;-5.54;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:03:13;101936.16;;;-5.08;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:06:19;101875.63;;;-5.48;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:09:42;101885.97;;;-5.46;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:12:31;101879.03;;;-5.49;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:15:27;101923.69;;;-5.21;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:21:40;101990.38;;;-4.79;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:25:00;101946.66;;;-5.02;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:32:26;101921.28;;;-5.17;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:34:45;101981.19;;;-4.71;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:37:50;101885.28;;;-5.41;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:46:54;101889.53;;;-5.43;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:49:45;101902.63;;;-5.37;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:52:57;101886.97;;;-5.43;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:56:19;101941.22;;;-5.11;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T14:59:44;101971.81;;;-4.94;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:03:09;101998.19;;;-4.76;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:06:20;101892.19;;;-5.40;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:10:07;102002.63;;;-4.72;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:13:30;101901.84;;;-5.34;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:18:11;101897.47;;;-5.37;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:20:10;101907.06;;;-5.31;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:23:50;101967.41;;;-4.98;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:26:23;102012.94;;;-4.72;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:30:00;101913.00;;;-5.34;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:34:33;101911.34;;;-5.32;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:37:50;101956.06;;;-5.04;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:41:31;102022.47;;;-4.69;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:48:16;101915.53;;;-5.35;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:51:27;101951.22;;;-5.20;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:54:08;102021.50;;;-4.73;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T15:56:51;101985.38;;;-5.00;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:00:26;101930.13;;;-5.36;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:04:35;102024.94;;;-4.72;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:07:26;101966.09;;;-5.11;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:10:58;101929.34;;;-5.33;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:14:35;102040.56;;;-4.68;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:18:17;101929.44;;;-5.30;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:21:44;101932.97;;;-5.26;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:25:58;102018.09;;;-4.72;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:28:34;101931.22;;;-5.27;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:32:01;101922.44;;;-5.34;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:35:22;101943.19;;;-5.29;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:38:42;101926.69;;;-5.35;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:53:56;101935.75;;;-5.20;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T16:57:19;101922.47;;;-5.33;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T17:04:30;101958.03;;;-5.22;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T17:07:41;101987.00;;;-5.04;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T17:11:00;101937.72;;;-5.39;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T17:14:15;102047.84;;;-4.81;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T17:17:00;101952.94;;;-5.46;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T17:20:43;101959.97;;;-5.41;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T17:24:36;101974.50;;;-5.43;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T17:45:16;101972.63;;;-5.47;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T17:47:53;102035.63;;;-5.13;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T17:54:35;101967.06;;;-5.59;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T17:58:22;102070.47;;;-4.98;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:01:28;102078.16;;;-5.00;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:04:39;102032.75;;;-5.22;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:07:56;102013.31;;;-5.38;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:10:32;101988.63;;;-5.56;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:13:29;102075.50;;;-5.02;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:17:09;102010.00;;;-5.34;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:20:25;101970.13;;;-5.70;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:41:59;101982.63;;;-5.81;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:43:43;102043.09;;;-5.45;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:46:19;102013.94;;;-5.68;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:49:12;102039.56;;;-5.47;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:52:08;102039.34;;;-5.53;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:54:50;101976.25;;;-5.90;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T18:58:11;101993.69;;;-5.83;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:08:54;101995.53;;;-5.79;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:13:32;102007.34;;;-5.84;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:17:12;102000.47;;;-5.85;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:23:38;102004.16;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:26:46;102000.81;;;-5.76;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:33:12;101996.19;;;-5.85;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:43:33;102010.94;;;-5.81;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:46:25;102110.84;;;-5.23;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:50:05;102019.50;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:53:32;102013.16;;;-5.90;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:56:34;102046.13;;;-5.80;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T19:59:26;102139.84;;;-5.27;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T20:02:23;102092.66;;;-5.51;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T20:05:19;102081.38;;;-5.54;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T20:08:28;102008.75;;;-5.92;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T20:11:37;102057.44;;;-5.76;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T20:14:34;102053.91;;;-5.78;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T20:17:39;102087.22;;;-5.58;100.00
53758;BME280;39674;59.860;30.672;2023-11-21T20:20:34;102116.59;;;-5.53;100.00