sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72319;SDS011;60269;52.502;16.732;2023-04-15T00:02:00;12.27;;;4.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:05:32;10.70;;;4.07;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:09:04;11.07;;;4.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:12:36;12.80;;;4.47;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:16:09;9.93;;;5.15;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:19:41;11.83;;;4.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:23:14;11.07;;;4.65;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:26:46;10.45;;;4.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:30:19;10.73;;;4.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:33:51;11.03;;;4.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:37:23;11.60;;;4.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:40:55;12.85;;;5.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:44:28;12.63;;;5.33;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:47:59;11.68;;;5.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:51:33;12.45;;;5.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:55:08;10.30;;;4.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T00:58:40;13.07;;;4.87;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:02:13;11.23;;;5.15;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:05:48;11.80;;;4.95;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:09:21;15.60;;;5.77;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:12:53;12.40;;;5.40;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:16:28;12.32;;;5.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:20:00;12.35;;;5.35;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:23:32;12.10;;;4.73;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:27:09;12.80;;;4.95;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:30:42;13.55;;;6.15;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:34:16;12.23;;;4.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:37:49;12.38;;;5.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:41:25;13.90;;;4.95;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:44:57;12.17;;;4.73;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:48:29;12.50;;;4.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:52:02;11.95;;;4.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:55:33;14.70;;;5.85;;
72319;SDS011;60269;52.502;16.732;2023-04-15T01:59:05;14.27;;;5.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:02:38;13.82;;;5.35;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:06:10;12.73;;;5.28;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:09:42;13.37;;;5.63;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:13:16;12.30;;;5.30;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:16:48;15.15;;;6.05;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:20:20;11.80;;;5.28;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:23:53;13.87;;;4.93;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:27:25;10.77;;;4.73;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:30:57;12.10;;;5.32;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:34:30;12.00;;;5.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:38:02;14.50;;;5.83;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:41:34;12.70;;;5.32;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:45:07;14.32;;;5.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:48:39;13.77;;;5.87;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:52:12;12.37;;;5.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:55:44;13.05;;;5.75;;
72319;SDS011;60269;52.502;16.732;2023-04-15T02:59:17;12.93;;;5.18;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:02:48;13.13;;;4.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:06:23;17.27;;;5.03;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:09:55;12.57;;;5.43;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:13:27;15.20;;;5.72;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:16:59;14.03;;;6.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:20:31;14.63;;;5.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:24:03;14.90;;;5.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:27:36;14.57;;;6.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:31:08;14.73;;;6.03;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:34:41;12.18;;;5.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:38:12;13.10;;;5.68;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:41:44;13.33;;;5.40;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:45:17;15.00;;;6.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:48:49;13.60;;;6.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:52:20;13.75;;;6.28;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:55:52;15.53;;;7.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T03:59:25;15.82;;;6.82;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:02:57;16.70;;;8.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:06:29;15.60;;;7.07;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:10:01;16.05;;;7.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:13:34;17.08;;;7.78;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:17:06;16.58;;;7.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:20:38;14.87;;;6.93;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:24:11;19.42;;;8.07;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:27:43;15.90;;;7.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:31:16;16.90;;;7.73;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:34:48;16.88;;;7.43;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:38:20;16.98;;;7.18;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:41:53;17.65;;;8.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:45:25;17.00;;;9.13;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:48:57;16.55;;;7.82;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:52:30;17.85;;;7.85;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:56:02;16.93;;;7.67;;
72319;SDS011;60269;52.502;16.732;2023-04-15T04:59:34;18.13;;;8.27;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:03:06;19.15;;;9.07;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:06:39;17.47;;;7.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:10:11;16.50;;;7.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:13:45;16.65;;;8.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:17:17;18.27;;;8.13;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:20:49;19.13;;;8.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:24:21;19.38;;;8.88;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:27:54;18.20;;;8.57;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:31:26;18.53;;;8.83;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:34:58;15.95;;;7.72;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:38:30;18.65;;;8.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:42:02;19.07;;;8.97;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:45:36;16.55;;;8.23;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:49:08;17.63;;;8.32;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:52:40;18.33;;;8.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:56:12;18.63;;;8.33;;
72319;SDS011;60269;52.502;16.732;2023-04-15T05:59:44;17.98;;;8.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:03:16;16.73;;;8.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:06:48;16.30;;;7.57;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:10:20;17.45;;;8.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:13:52;17.27;;;7.35;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:17:24;17.57;;;7.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:20:56;19.02;;;8.45;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:24:28;18.02;;;8.25;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:28:00;16.33;;;7.53;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:31:32;18.40;;;8.67;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:35:04;15.38;;;8.02;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:38:36;16.10;;;7.15;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:42:09;15.30;;;7.47;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:45:41;17.25;;;8.45;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:49:13;16.30;;;8.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:52:45;14.87;;;8.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:56:19;14.93;;;7.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T06:59:52;15.38;;;7.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:03:25;13.65;;;7.22;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:07:02;15.83;;;7.87;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:10:34;15.40;;;7.53;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:14:06;16.08;;;6.78;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:17:38;16.67;;;8.17;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:21:11;18.02;;;8.27;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:24:43;16.17;;;7.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:28:15;16.67;;;8.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:31:47;16.45;;;8.68;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:35:19;15.13;;;7.25;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:38:51;15.75;;;8.23;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:42:24;17.37;;;8.77;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:45:56;18.88;;;8.98;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:49:28;16.00;;;8.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:53:00;15.37;;;8.30;;
72319;SDS011;60269;52.502;16.732;2023-04-15T07:56:32;15.10;;;7.47;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:00:04;17.75;;;8.52;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:03:38;15.35;;;8.07;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:07:10;15.63;;;8.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:10:43;16.00;;;7.85;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:14:15;16.02;;;7.97;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:17:47;14.40;;;7.13;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:21:19;17.60;;;7.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:24:51;14.15;;;7.15;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:28:23;14.32;;;7.43;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:31:55;16.87;;;7.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:35:28;12.70;;;6.63;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:39:00;14.32;;;7.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:42:35;14.17;;;7.87;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:46:13;13.50;;;7.15;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:49:46;14.40;;;6.88;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:53:24;14.15;;;6.18;;
72319;SDS011;60269;52.502;16.732;2023-04-15T08:56:57;13.20;;;6.57;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:00:30;14.30;;;6.22;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:04:05;12.93;;;6.40;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:07:38;11.43;;;5.87;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:11:11;10.40;;;5.05;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:14:46;11.93;;;5.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:18:53;12.20;;;6.05;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:22:19;10.90;;;5.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:25:56;10.40;;;5.25;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:29:28;12.07;;;5.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:33:01;10.73;;;4.63;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:40:30;10.43;;;4.95;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:44:06;12.37;;;5.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:47:52;10.60;;;5.13;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:51:36;12.43;;;5.78;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:55:08;9.98;;;4.95;;
72319;SDS011;60269;52.502;16.732;2023-04-15T09:58:41;9.77;;;4.47;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:02:14;10.25;;;4.93;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:05:50;8.93;;;3.85;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:09:24;9.67;;;5.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:12:58;10.30;;;5.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:16:30;9.43;;;4.85;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:20:03;9.98;;;4.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:23:44;10.30;;;4.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:27:17;11.32;;;5.03;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:30:51;8.95;;;4.40;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:34:24;11.02;;;4.95;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:37:56;8.40;;;3.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:41:28;10.07;;;4.47;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:45:01;11.32;;;4.47;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:48:34;6.00;;;2.03;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:52:06;6.33;;;1.83;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:55:42;4.90;;;1.17;;
72319;SDS011;60269;52.502;16.732;2023-04-15T10:59:16;4.30;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:06:42;4.47;;;1.02;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:13:57;5.45;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:17:28;5.37;;;1.57;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:21:04;5.78;;;1.63;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:24:46;6.30;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:28:23;5.57;;;1.63;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:32:12;5.03;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:35:44;4.57;;;1.48;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:39:16;6.97;;;1.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:46:39;7.68;;;2.97;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:50:18;7.07;;;2.85;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:53:53;10.07;;;2.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T11:57:33;8.43;;;3.27;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:01:05;10.65;;;3.65;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:04:38;9.15;;;2.55;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:08:10;10.20;;;3.40;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:11:48;9.87;;;2.77;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:15:22;11.40;;;4.45;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:18:56;16.35;;;5.65;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:22:30;11.60;;;4.27;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:26:09;10.75;;;5.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:29:41;12.98;;;5.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:33:13;13.57;;;5.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:36:45;11.10;;;4.40;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:40:18;13.27;;;5.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:43:50;12.23;;;4.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:47:22;13.07;;;5.23;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:50:55;10.40;;;4.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:54:27;16.88;;;5.88;;
72319;SDS011;60269;52.502;16.732;2023-04-15T12:57:59;10.37;;;4.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:01:31;12.48;;;5.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:05:03;13.32;;;5.75;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:08:36;13.80;;;6.03;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:12:15;15.93;;;5.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:15:47;13.07;;;5.45;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:19:19;14.80;;;6.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:22:52;13.37;;;5.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:26:24;10.60;;;5.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:29:56;12.43;;;5.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:33:28;13.07;;;5.65;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:37:06;16.63;;;6.27;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:40:39;12.05;;;4.78;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:44:20;13.13;;;5.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:47:54;11.97;;;5.87;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:51:26;12.07;;;4.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:54:58;13.55;;;5.45;;
72319;SDS011;60269;52.502;16.732;2023-04-15T13:58:51;12.25;;;5.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:02:24;14.53;;;5.17;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:05:56;16.20;;;6.63;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:09:28;14.15;;;6.25;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:13:01;12.60;;;5.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:16:33;11.47;;;5.83;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:20:08;11.45;;;5.88;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:23:40;13.95;;;5.63;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:27:13;11.15;;;5.95;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:30:44;11.97;;;5.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:34:17;11.52;;;6.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:37:49;12.63;;;6.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:41:23;13.80;;;5.87;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:44:55;10.48;;;5.13;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:48:28;13.55;;;6.40;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:52:02;12.48;;;6.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:55:34;12.43;;;6.07;;
72319;SDS011;60269;52.502;16.732;2023-04-15T14:59:06;12.38;;;6.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:02:38;12.90;;;6.40;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:06:11;14.23;;;5.57;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:09:43;12.77;;;6.18;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:13:15;11.88;;;5.03;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:16:47;25.88;;;12.98;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:20:19;31.30;;;16.40;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:23:51;17.10;;;7.32;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:27:24;14.25;;;6.07;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:30:56;14.43;;;6.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:34:28;12.63;;;5.53;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:38:00;11.35;;;5.93;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:41:32;13.77;;;6.43;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:45:04;15.43;;;6.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:48:36;13.27;;;5.72;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:52:09;10.68;;;5.25;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:55:41;13.10;;;5.30;;
72319;SDS011;60269;52.502;16.732;2023-04-15T15:59:14;12.87;;;5.67;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:02:45;11.77;;;4.78;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:06:20;11.32;;;4.95;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:09:52;14.03;;;6.33;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:13:24;13.80;;;7.13;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:16:56;11.73;;;6.57;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:20:28;13.27;;;5.43;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:24:01;12.50;;;5.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:27:33;13.77;;;6.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:31:25;13.05;;;6.32;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:34:57;16.10;;;6.23;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:38:29;13.48;;;5.82;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:42:02;14.85;;;6.63;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:45:34;14.35;;;6.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:49:06;15.90;;;6.37;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:52:38;13.20;;;5.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:56:10;17.13;;;6.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T16:59:43;16.40;;;6.57;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:03:15;16.23;;;6.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:06:47;14.70;;;7.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:10:19;12.20;;;5.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:13:51;13.27;;;6.23;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:17:23;15.20;;;6.75;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:20:55;14.18;;;5.63;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:24:27;13.47;;;5.93;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:28:05;12.45;;;6.28;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:31:37;16.33;;;6.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:35:09;15.35;;;7.35;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:38:41;17.03;;;6.70;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:42:13;17.20;;;6.30;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:45:46;15.85;;;6.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:49:18;16.40;;;7.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:52:50;13.87;;;6.27;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:56:22;13.07;;;6.00;;
72319;SDS011;60269;52.502;16.732;2023-04-15T17:59:54;13.75;;;6.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:03:26;14.33;;;6.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:06:58;17.38;;;7.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:10:32;15.65;;;8.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:14:04;15.85;;;7.85;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:17:36;18.53;;;7.33;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:21:09;17.95;;;8.32;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:24:43;23.60;;;9.88;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:28:16;17.23;;;8.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:31:48;21.65;;;9.88;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:35:20;20.52;;;9.02;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:38:52;16.23;;;8.03;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:42:24;18.25;;;8.60;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:45:57;17.35;;;7.80;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:49:30;15.38;;;6.75;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:53:03;17.60;;;8.83;;
72319;SDS011;60269;52.502;16.732;2023-04-15T18:56:35;37.30;;;23.05;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:00:08;24.75;;;11.30;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:03:41;28.07;;;13.33;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:07:13;27.77;;;11.02;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:10:45;24.63;;;11.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:14:17;22.07;;;9.77;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:17:49;16.77;;;8.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:21:22;28.10;;;13.23;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:24:54;21.02;;;10.57;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:28:26;19.60;;;8.57;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:31:59;17.65;;;7.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:35:31;19.98;;;9.68;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:39:03;21.43;;;10.50;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:42:37;22.23;;;11.05;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:46:09;21.27;;;9.30;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:49:43;22.13;;;11.25;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:53:16;20.90;;;10.83;;
72319;SDS011;60269;52.502;16.732;2023-04-15T19:56:48;33.75;;;17.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:00:20;32.83;;;14.98;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:03:52;30.20;;;15.87;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:07:25;31.75;;;16.15;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:10:57;42.63;;;16.90;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:14:29;35.23;;;14.07;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:18:04;34.77;;;13.87;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:21:37;27.38;;;11.55;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:25:09;22.13;;;9.98;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:28:41;22.00;;;9.40;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:32:13;23.08;;;10.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:35:45;25.40;;;11.10;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:39:17;28.20;;;12.38;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:42:49;24.07;;;12.17;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:46:24;24.48;;;12.20;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:49:58;25.27;;;11.98;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:53:30;25.53;;;11.13;;
72319;SDS011;60269;52.502;16.732;2023-04-15T20:57:02;31.70;;;13.82;;
72319;SDS011;60269;52.502;16.732;2023-04-15T21:00:34;28.45;;;13.13;;