sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54264;DHT22;40178;53.042;6.406;2023-04-28T00:01:49;6.10;89.50
54264;DHT22;40178;53.042;6.406;2023-04-28T00:04:14;6.00;86.20
54264;DHT22;40178;53.042;6.406;2023-04-28T00:06:40;6.00;86.20
54264;DHT22;40178;53.042;6.406;2023-04-28T00:09:06;6.10;83.80
54264;DHT22;40178;53.042;6.406;2023-04-28T00:11:36;6.10;83.00
54264;DHT22;40178;53.042;6.406;2023-04-28T00:14:02;6.00;81.00
54264;DHT22;40178;53.042;6.406;2023-04-28T00:16:28;6.10;81.70
54264;DHT22;40178;53.042;6.406;2023-04-28T00:18:53;6.10;80.90
54264;DHT22;40178;53.042;6.406;2023-04-28T00:21:19;6.00;80.80
54264;DHT22;40178;53.042;6.406;2023-04-28T00:23:44;6.10;79.00
54264;DHT22;40178;53.042;6.406;2023-04-28T00:26:10;6.10;75.70
54264;DHT22;40178;53.042;6.406;2023-04-28T00:28:36;6.00;73.30
54264;DHT22;40178;53.042;6.406;2023-04-28T00:31:12;6.00;74.70
54264;DHT22;40178;53.042;6.406;2023-04-28T00:33:39;6.00;74.40
54264;DHT22;40178;53.042;6.406;2023-04-28T00:36:05;6.00;68.80
54264;DHT22;40178;53.042;6.406;2023-04-28T00:38:30;6.00;68.60
54264;DHT22;40178;53.042;6.406;2023-04-28T00:40:56;6.00;66.00
54264;DHT22;40178;53.042;6.406;2023-04-28T00:43:22;6.00;65.10
54264;DHT22;40178;53.042;6.406;2023-04-28T00:45:48;6.00;63.10
54264;DHT22;40178;53.042;6.406;2023-04-28T00:48:14;6.00;63.00
54264;DHT22;40178;53.042;6.406;2023-04-28T00:50:41;6.00;63.00
54264;DHT22;40178;53.042;6.406;2023-04-28T00:53:08;6.00;64.80
54264;DHT22;40178;53.042;6.406;2023-04-28T00:55:34;6.00;61.60
54264;DHT22;40178;53.042;6.406;2023-04-28T00:58:01;5.90;59.60
54264;DHT22;40178;53.042;6.406;2023-04-28T01:00:27;5.90;56.40
54264;DHT22;40178;53.042;6.406;2023-04-28T01:02:53;5.90;58.20
54264;DHT22;40178;53.042;6.406;2023-04-28T01:05:19;5.90;59.40
54264;DHT22;40178;53.042;6.406;2023-04-28T01:07:45;5.90;60.80
54264;DHT22;40178;53.042;6.406;2023-04-28T01:10:11;5.90;62.40
54264;DHT22;40178;53.042;6.406;2023-04-28T01:12:36;5.90;56.90
54264;DHT22;40178;53.042;6.406;2023-04-28T01:15:02;5.90;59.80
54264;DHT22;40178;53.042;6.406;2023-04-28T01:17:28;5.90;61.50
54264;DHT22;40178;53.042;6.406;2023-04-28T01:19:54;5.90;56.50
54264;DHT22;40178;53.042;6.406;2023-04-28T01:22:20;5.90;60.60
54264;DHT22;40178;53.042;6.406;2023-04-28T01:24:45;5.90;60.60
54264;DHT22;40178;53.042;6.406;2023-04-28T01:27:11;5.90;59.60
54264;DHT22;40178;53.042;6.406;2023-04-28T01:29:37;5.90;62.40
54264;DHT22;40178;53.042;6.406;2023-04-28T01:32:02;5.90;61.10
54264;DHT22;40178;53.042;6.406;2023-04-28T01:34:28;5.90;62.20
54264;DHT22;40178;53.042;6.406;2023-04-28T01:36:54;5.80;61.70
54264;DHT22;40178;53.042;6.406;2023-04-28T01:39:19;5.80;61.20
54264;DHT22;40178;53.042;6.406;2023-04-28T01:41:45;5.80;62.10
54264;DHT22;40178;53.042;6.406;2023-04-28T01:44:10;5.80;62.30
54264;DHT22;40178;53.042;6.406;2023-04-28T01:46:37;5.80;62.40
54264;DHT22;40178;53.042;6.406;2023-04-28T01:49:03;5.70;64.30
54264;DHT22;40178;53.042;6.406;2023-04-28T01:51:29;5.70;65.30
54264;DHT22;40178;53.042;6.406;2023-04-28T01:53:55;5.70;66.50
54264;DHT22;40178;53.042;6.406;2023-04-28T01:56:21;5.70;67.40
54264;DHT22;40178;53.042;6.406;2023-04-28T01:58:47;5.70;69.20
54264;DHT22;40178;53.042;6.406;2023-04-28T02:01:12;5.70;71.60
54264;DHT22;40178;53.042;6.406;2023-04-28T02:03:38;5.60;71.50
54264;DHT22;40178;53.042;6.406;2023-04-28T02:06:03;5.60;77.40
54264;DHT22;40178;53.042;6.406;2023-04-28T02:08:29;5.60;78.20
54264;DHT22;40178;53.042;6.406;2023-04-28T02:10:56;5.60;81.20
54264;DHT22;40178;53.042;6.406;2023-04-28T02:13:22;5.60;81.20
54264;DHT22;40178;53.042;6.406;2023-04-28T02:15:48;5.60;82.80
54264;DHT22;40178;53.042;6.406;2023-04-28T02:18:14;5.60;86.20
54264;DHT22;40178;53.042;6.406;2023-04-28T02:20:40;5.60;85.40
54264;DHT22;40178;53.042;6.406;2023-04-28T02:23:05;5.60;85.80
54264;DHT22;40178;53.042;6.406;2023-04-28T02:25:31;5.60;89.30
54264;DHT22;40178;53.042;6.406;2023-04-28T02:27:56;5.60;90.60
54264;DHT22;40178;53.042;6.406;2023-04-28T02:30:22;5.60;88.60
54264;DHT22;40178;53.042;6.406;2023-04-28T02:32:48;5.60;88.60
54264;DHT22;40178;53.042;6.406;2023-04-28T02:35:13;5.60;90.60
54264;DHT22;40178;53.042;6.406;2023-04-28T02:37:39;5.60;90.60
54264;DHT22;40178;53.042;6.406;2023-04-28T02:40:05;5.60;90.70
54264;DHT22;40178;53.042;6.406;2023-04-28T02:42:32;5.00;90.40
54264;DHT22;40178;53.042;6.406;2023-04-28T02:44:57;5.60;91.60
54264;DHT22;40178;53.042;6.406;2023-04-28T02:47:23;5.60;91.60
54264;DHT22;40178;53.042;6.406;2023-04-28T02:49:49;5.60;92.00
54264;DHT22;40178;53.042;6.406;2023-04-28T02:52:14;5.60;90.80
54264;DHT22;40178;53.042;6.406;2023-04-28T02:54:40;5.60;90.90
54264;DHT22;40178;53.042;6.406;2023-04-28T02:57:06;5.60;90.50
54264;DHT22;40178;53.042;6.406;2023-04-28T02:59:32;5.60;89.80
54264;DHT22;40178;53.042;6.406;2023-04-28T03:01:57;5.60;90.80
54264;DHT22;40178;53.042;6.406;2023-04-28T03:04:23;5.70;88.70
54264;DHT22;40178;53.042;6.406;2023-04-28T03:06:49;5.60;88.50
54264;DHT22;40178;53.042;6.406;2023-04-28T03:09:14;5.70;87.80
54264;DHT22;40178;53.042;6.406;2023-04-28T03:11:40;5.70;87.50
54264;DHT22;40178;53.042;6.406;2023-04-28T03:14:06;5.70;86.10
54264;DHT22;40178;53.042;6.406;2023-04-28T03:16:32;5.70;84.80
54264;DHT22;40178;53.042;6.406;2023-04-28T03:18:58;5.80;85.00
54264;DHT22;40178;53.042;6.406;2023-04-28T03:21:23;5.70;83.00
54264;DHT22;40178;53.042;6.406;2023-04-28T03:23:52;5.80;79.50
54264;DHT22;40178;53.042;6.406;2023-04-28T03:26:18;5.80;79.90
54264;DHT22;40178;53.042;6.406;2023-04-28T03:28:43;5.70;78.60
54264;DHT22;40178;53.042;6.406;2023-04-28T03:31:09;5.80;79.80
54264;DHT22;40178;53.042;6.406;2023-04-28T03:33:35;5.80;77.70
54264;DHT22;40178;53.042;6.406;2023-04-28T03:36:01;5.80;78.30
54264;DHT22;40178;53.042;6.406;2023-04-28T03:38:26;5.80;78.60
54264;DHT22;40178;53.042;6.406;2023-04-28T03:40:52;5.70;78.70
54264;DHT22;40178;53.042;6.406;2023-04-28T03:43:18;5.70;79.10
54264;DHT22;40178;53.042;6.406;2023-04-28T03:45:43;5.70;78.10
54264;DHT22;40178;53.042;6.406;2023-04-28T03:48:09;5.70;77.50
54264;DHT22;40178;53.042;6.406;2023-04-28T03:50:34;5.70;77.60
54264;DHT22;40178;53.042;6.406;2023-04-28T03:53:00;5.70;77.20
54264;DHT22;40178;53.042;6.406;2023-04-28T03:55:26;5.70;76.30
54264;DHT22;40178;53.042;6.406;2023-04-28T03:57:52;5.70;76.90
54264;DHT22;40178;53.042;6.406;2023-04-28T04:00:18;5.70;74.60
54264;DHT22;40178;53.042;6.406;2023-04-28T04:02:43;5.70;75.80
54264;DHT22;40178;53.042;6.406;2023-04-28T04:05:09;5.70;77.50
54264;DHT22;40178;53.042;6.406;2023-04-28T04:07:35;5.70;78.20
54264;DHT22;40178;53.042;6.406;2023-04-28T04:10:01;5.70;76.40
54264;DHT22;40178;53.042;6.406;2023-04-28T04:12:27;5.70;79.00
54264;DHT22;40178;53.042;6.406;2023-04-28T04:14:53;5.70;79.90
54264;DHT22;40178;53.042;6.406;2023-04-28T04:17:18;5.60;77.10
54264;DHT22;40178;53.042;6.406;2023-04-28T04:19:44;5.70;78.70
54264;DHT22;40178;53.042;6.406;2023-04-28T04:22:09;5.70;78.80
54264;DHT22;40178;53.042;6.406;2023-04-28T04:24:35;5.60;78.70
54264;DHT22;40178;53.042;6.406;2023-04-28T04:27:00;5.60;80.80
54264;DHT22;40178;53.042;6.406;2023-04-28T04:29:26;5.60;81.30
54264;DHT22;40178;53.042;6.406;2023-04-28T04:31:52;5.60;82.50
54264;DHT22;40178;53.042;6.406;2023-04-28T04:34:17;5.60;82.60
54264;DHT22;40178;53.042;6.406;2023-04-28T04:36:43;5.60;83.20
54264;DHT22;40178;53.042;6.406;2023-04-28T04:39:08;5.50;86.00
54264;DHT22;40178;53.042;6.406;2023-04-28T04:41:34;5.60;84.30
54264;DHT22;40178;53.042;6.406;2023-04-28T04:44:00;5.60;84.00
54264;DHT22;40178;53.042;6.406;2023-04-28T04:46:25;5.60;85.70
54264;DHT22;40178;53.042;6.406;2023-04-28T04:48:51;5.50;86.00
54264;DHT22;40178;53.042;6.406;2023-04-28T04:51:17;5.60;84.80
54264;DHT22;40178;53.042;6.406;2023-04-28T04:53:42;5.60;85.30
54264;DHT22;40178;53.042;6.406;2023-04-28T04:56:08;5.60;84.30
54264;DHT22;40178;53.042;6.406;2023-04-28T04:58:34;5.60;83.10
54264;DHT22;40178;53.042;6.406;2023-04-28T05:00:59;5.60;86.50
54264;DHT22;40178;53.042;6.406;2023-04-28T05:03:25;5.60;90.50
54264;DHT22;40178;53.042;6.406;2023-04-28T05:05:51;5.60;92.60
54264;DHT22;40178;53.042;6.406;2023-04-28T05:08:17;5.60;92.30
54264;DHT22;40178;53.042;6.406;2023-04-28T05:10:42;5.60;94.70
54264;DHT22;40178;53.042;6.406;2023-04-28T05:13:08;5.60;93.60
54264;DHT22;40178;53.042;6.406;2023-04-28T05:15:33;5.60;94.80
54264;DHT22;40178;53.042;6.406;2023-04-28T05:17:59;5.60;95.20
54264;DHT22;40178;53.042;6.406;2023-04-28T05:20:25;5.60;92.30
54264;DHT22;40178;53.042;6.406;2023-04-28T05:22:51;5.60;92.50
54264;DHT22;40178;53.042;6.406;2023-04-28T05:25:16;5.70;91.80
54264;DHT22;40178;53.042;6.406;2023-04-28T05:27:42;5.70;91.70
54264;DHT22;40178;53.042;6.406;2023-04-28T05:30:09;5.60;90.70
54264;DHT22;40178;53.042;6.406;2023-04-28T05:32:36;5.70;92.30
54264;DHT22;40178;53.042;6.406;2023-04-28T05:35:02;5.70;91.20
54264;DHT22;40178;53.042;6.406;2023-04-28T05:37:28;5.70;91.70
54264;DHT22;40178;53.042;6.406;2023-04-28T05:39:54;5.80;90.80
54264;DHT22;40178;53.042;6.406;2023-04-28T05:42:19;5.80;89.20
54264;DHT22;40178;53.042;6.406;2023-04-28T05:44:45;5.80;87.70
54264;DHT22;40178;53.042;6.406;2023-04-28T05:47:11;5.90;90.50
54264;DHT22;40178;53.042;6.406;2023-04-28T05:49:37;5.90;84.70
54264;DHT22;40178;53.042;6.406;2023-04-28T05:52:03;5.90;84.80
54264;DHT22;40178;53.042;6.406;2023-04-28T05:54:29;5.90;84.00
54264;DHT22;40178;53.042;6.406;2023-04-28T05:56:55;6.00;87.50
54264;DHT22;40178;53.042;6.406;2023-04-28T05:59:20;5.90;84.50
54264;DHT22;40178;53.042;6.406;2023-04-28T06:01:46;6.00;86.80
54264;DHT22;40178;53.042;6.406;2023-04-28T06:04:12;6.00;85.60
54264;DHT22;40178;53.042;6.406;2023-04-28T06:06:37;6.00;80.20
54264;DHT22;40178;53.042;6.406;2023-04-28T06:09:03;6.00;84.50
54264;DHT22;40178;53.042;6.406;2023-04-28T06:11:29;6.00;84.40
54264;DHT22;40178;53.042;6.406;2023-04-28T06:13:54;6.10;82.30
54264;DHT22;40178;53.042;6.406;2023-04-28T06:16:20;6.10;82.10
54264;DHT22;40178;53.042;6.406;2023-04-28T06:18:48;6.10;79.20
54264;DHT22;40178;53.042;6.406;2023-04-28T06:21:15;6.10;78.50
54264;DHT22;40178;53.042;6.406;2023-04-28T06:23:41;6.20;79.00
54264;DHT22;40178;53.042;6.406;2023-04-28T06:26:07;6.20;77.90
54264;DHT22;40178;53.042;6.406;2023-04-28T06:28:33;6.20;75.90
54264;DHT22;40178;53.042;6.406;2023-04-28T06:30:59;6.30;79.30
54264;DHT22;40178;53.042;6.406;2023-04-28T06:33:25;6.30;76.50
54264;DHT22;40178;53.042;6.406;2023-04-28T06:35:51;6.30;75.70
54264;DHT22;40178;53.042;6.406;2023-04-28T06:38:17;6.40;69.40
54264;DHT22;40178;53.042;6.406;2023-04-28T06:40:43;6.40;73.20
54264;DHT22;40178;53.042;6.406;2023-04-28T06:43:10;6.50;72.90
54264;DHT22;40178;53.042;6.406;2023-04-28T06:45:36;6.50;72.30
54264;DHT22;40178;53.042;6.406;2023-04-28T06:48:02;6.50;64.00
54264;DHT22;40178;53.042;6.406;2023-04-28T06:50:27;6.60;62.00
54264;DHT22;40178;53.042;6.406;2023-04-28T06:52:53;6.60;57.80
54264;DHT22;40178;53.042;6.406;2023-04-28T06:55:19;6.70;52.20
54264;DHT22;40178;53.042;6.406;2023-04-28T06:57:44;6.70;50.80
54264;DHT22;40178;53.042;6.406;2023-04-28T07:00:11;6.90;62.60
54264;DHT22;40178;53.042;6.406;2023-04-28T07:02:37;7.00;66.10
54264;DHT22;40178;53.042;6.406;2023-04-28T07:05:02;7.10;57.80
54264;DHT22;40178;53.042;6.406;2023-04-28T07:07:28;7.20;40.60
54264;DHT22;40178;53.042;6.406;2023-04-28T07:09:54;7.30;49.10
54264;DHT22;40178;53.042;6.406;2023-04-28T07:12:21;7.40;40.90
54264;DHT22;40178;53.042;6.406;2023-04-28T07:14:47;7.40;45.90
54264;DHT22;40178;53.042;6.406;2023-04-28T07:17:12;7.40;25.90
54264;DHT22;40178;53.042;6.406;2023-04-28T07:19:38;8.20;48.10
54264;DHT22;40178;53.042;6.406;2023-04-28T07:22:03;7.70;34.70
54264;DHT22;40178;53.042;6.406;2023-04-28T07:24:29;7.70;29.80
54264;DHT22;40178;53.042;6.406;2023-04-28T07:26:55;7.70;9.30
54264;DHT22;40178;53.042;6.406;2023-04-28T07:29:22;7.90;24.20
54264;DHT22;40178;53.042;6.406;2023-04-28T07:31:48;7.90;35.60
54264;DHT22;40178;53.042;6.406;2023-04-28T07:34:13;8.00;17.50
54264;DHT22;40178;53.042;6.406;2023-04-28T07:36:39;8.00;8.40
54264;DHT22;40178;53.042;6.406;2023-04-28T07:39:06;7.90;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T07:41:36;8.00;11.60
54264;DHT22;40178;53.042;6.406;2023-04-28T07:44:02;8.10;17.20
54264;DHT22;40178;53.042;6.406;2023-04-28T07:46:29;8.20;5.10
54264;DHT22;40178;53.042;6.406;2023-04-28T07:48:55;8.40;17.60
54264;DHT22;40178;53.042;6.406;2023-04-28T07:51:21;8.40;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T07:53:46;8.50;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T07:56:12;8.60;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T07:58:38;8.60;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:01:03;8.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:03:29;8.90;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:05:55;8.90;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:08:20;9.00;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:10:46;9.10;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:13:12;9.00;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:15:38;9.00;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:18:03;9.00;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:20:29;8.90;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:22:57;9.50;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:25:22;8.70;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:27:48;8.70;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:30:13;8.60;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T08:32:39;8.50;14.60
54264;DHT22;40178;53.042;6.406;2023-04-28T08:35:05;8.50;40.60
54264;DHT22;40178;53.042;6.406;2023-04-28T08:37:31;8.50;38.40
54264;DHT22;40178;53.042;6.406;2023-04-28T08:39:57;8.60;57.60
54264;DHT22;40178;53.042;6.406;2023-04-28T08:42:34;8.80;73.80
54264;DHT22;40178;53.042;6.406;2023-04-28T08:45:02;8.90;76.10
54264;DHT22;40178;53.042;6.406;2023-04-28T08:47:36;9.00;79.70
54264;DHT22;40178;53.042;6.406;2023-04-28T08:50:12;9.20;78.60
54264;DHT22;40178;53.042;6.406;2023-04-28T08:52:39;9.40;78.20
54264;DHT22;40178;53.042;6.406;2023-04-28T08:55:10;9.50;72.70
54264;DHT22;40178;53.042;6.406;2023-04-28T08:57:42;9.60;50.90
54264;DHT22;40178;53.042;6.406;2023-04-28T09:00:09;9.80;45.90
54264;DHT22;40178;53.042;6.406;2023-04-28T09:02:35;10.00;27.20
54264;DHT22;40178;53.042;6.406;2023-04-28T09:05:05;10.20;29.10
54264;DHT22;40178;53.042;6.406;2023-04-28T09:07:31;10.30;32.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:10:16;10.50;43.50
54264;DHT22;40178;53.042;6.406;2023-04-28T09:12:42;10.50;12.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:15:08;10.60;8.80
54264;DHT22;40178;53.042;6.406;2023-04-28T09:17:53;10.80;3.20
54264;DHT22;40178;53.042;6.406;2023-04-28T09:20:23;10.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:22:50;10.70;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:25:17;10.70;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:27:43;10.70;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:30:08;10.70;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:32:34;10.60;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:35:01;10.90;12.90
54264;DHT22;40178;53.042;6.406;2023-04-28T09:37:29;10.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:39:57;11.00;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:45:17;10.90;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:47:44;11.10;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:50:14;11.40;12.20
54264;DHT22;40178;53.042;6.406;2023-04-28T09:52:42;11.60;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:55:14;11.60;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T09:57:39;11.60;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:00:07;12.00;2.50
54264;DHT22;40178;53.042;6.406;2023-04-28T10:02:35;12.10;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:05:01;12.30;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:07:28;12.20;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:09:55;12.30;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:12:23;12.30;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:14:50;13.00;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:17:19;12.60;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:19:47;12.70;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:27:42;13.00;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:30:29;13.00;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:33:22;13.20;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:35:48;13.50;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:38:19;13.50;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:40:49;13.30;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:48:19;12.90;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T10:58:58;12.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:01:28;12.90;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:03:57;12.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:06:36;12.90;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:14:37;13.60;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:17:07;13.30;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:19:35;13.60;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:22:12;13.20;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:24:38;13.20;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:27:04;13.20;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:29:34;13.20;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:32:04;13.30;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:34:30;13.20;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:36:57;13.40;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:39:27;13.30;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:41:54;13.50;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:44:26;13.90;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:46:56;13.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:49:51;13.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:52:16;13.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:54:42;13.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:57:17;13.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T11:59:43;13.70;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:02:08;13.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:04:42;13.80;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:07:16;13.60;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:09:42;13.50;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:12:13;13.50;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:15:02;13.40;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:17:31;13.50;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:20:03;13.40;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:22:29;13.30;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:25:09;13.20;1.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:27:36;13.10;19.60
54264;DHT22;40178;53.042;6.406;2023-04-28T12:32:47;13.00;47.80
54264;DHT22;40178;53.042;6.406;2023-04-28T12:35:12;12.80;43.80
54264;DHT22;40178;53.042;6.406;2023-04-28T12:37:38;12.90;52.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:40:06;13.00;71.20
54264;DHT22;40178;53.042;6.406;2023-04-28T12:42:33;13.20;74.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:44:58;13.20;77.50
54264;DHT22;40178;53.042;6.406;2023-04-28T12:47:24;13.20;79.20
54264;DHT22;40178;53.042;6.406;2023-04-28T12:49:50;13.10;85.30
54264;DHT22;40178;53.042;6.406;2023-04-28T12:52:20;13.00;82.00
54264;DHT22;40178;53.042;6.406;2023-04-28T12:54:47;13.00;84.70
54264;DHT22;40178;53.042;6.406;2023-04-28T12:57:16;13.10;88.10
54264;DHT22;40178;53.042;6.406;2023-04-28T12:59:43;13.10;91.50
54264;DHT22;40178;53.042;6.406;2023-04-28T13:02:09;13.10;93.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:04:34;13.10;92.60
54264;DHT22;40178;53.042;6.406;2023-04-28T13:07:00;13.10;90.30
54264;DHT22;40178;53.042;6.406;2023-04-28T13:09:27;13.10;88.10
54264;DHT22;40178;53.042;6.406;2023-04-28T13:11:52;13.00;93.30
54264;DHT22;40178;53.042;6.406;2023-04-28T13:14:19;12.90;92.80
54264;DHT22;40178;53.042;6.406;2023-04-28T13:16:45;12.80;96.50
54264;DHT22;40178;53.042;6.406;2023-04-28T13:19:11;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:21:39;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:24:07;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:26:33;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:28:59;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:31:25;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:33:51;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:36:17;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:38:43;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:41:13;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:43:39;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:46:05;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:48:33;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:51:01;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:53:26;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:55:52;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T13:58:18;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:00:44;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:03:10;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:05:36;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:08:01;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:10:28;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:12:55;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:15:20;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:17:47;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:20:13;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:22:38;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:25:05;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:27:31;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:29:58;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:32:24;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:34:50;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:37:16;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:39:42;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:42:08;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:44:34;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:47:01;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:49:27;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:51:53;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:54:19;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:56:47;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T14:59:12;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:01:38;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:04:04;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:06:30;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:08:57;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:11:23;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:13:48;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:16:14;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:18:40;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:21:06;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:23:32;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:25:58;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:28:24;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:30:51;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:33:17;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:35:43;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:38:09;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:40:38;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:43:05;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:45:31;13.00;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:47:58;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:50:24;12.90;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:52:49;12.70;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:55:16;12.80;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T15:57:43;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T16:00:09;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T16:02:37;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T16:05:03;12.60;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T16:07:30;12.50;99.90
54264;DHT22;40178;53.042;6.406;2023-04-28T16:10:03;12.40;99.90