sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25482;DHT22;13395;50.752;4.268;2023-10-08T00:01:15;16.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:03:48;16.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:06:15;16.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:08:41;16.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:11:06;16.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:13:33;16.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:16:12;16.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:18:43;16.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:21:15;16.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:23:40;16.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:26:14;16.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:28:44;16.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:31:15;16.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:33:43;16.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:36:10;16.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:38:48;16.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:41:20;16.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:43:53;16.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:46:21;16.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:48:47;16.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:51:15;16.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:56:18;16.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T00:58:45;16.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:01:19;16.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:03:46;16.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:06:12;16.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:08:44;16.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:11:23;16.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:14:11;16.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:16:37;16.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:19:04;16.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:21:37;16.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:24:05;16.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:26:35;16.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:29:08;16.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:31:35;15.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:34:02;15.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:36:30;15.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:38:57;15.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:41:23;15.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:43:56;15.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:46:25;15.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:48:53;15.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:51:25;15.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:54:01;15.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:56:28;15.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T01:58:55;15.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:01:21;15.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:03:47;15.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:06:13;15.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:08:38;15.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:11:04;15.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:13:30;15.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:16:00;15.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:18:25;15.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:20:51;15.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:23:18;15.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:25:44;15.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:28:10;15.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:30:38;15.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:33:05;15.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:35:40;15.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:38:08;15.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:40:37;15.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:43:03;15.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:45:33;15.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:48:03;15.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:50:29;15.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:52:55;15.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:55:28;15.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T02:58:00;15.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:00:28;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:03:01;15.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:05:28;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:07:56;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:10:23;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:12:57;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:15:29;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:17:58;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:20:34;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:23:04;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:25:41;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:28:10;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:30:39;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:33:13;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:35:48;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:38:20;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:41:10;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:43:42;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:46:43;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:49:09;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:51:47;15.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:54:17;15.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:56:45;15.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T03:59:12;15.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:01:42;15.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:04:08;15.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:06:41;15.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:09:13;14.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:11:49;14.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:14:24;14.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:16:50;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:19:20;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:21:47;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:24:22;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:26:54;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:29:22;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:31:49;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:34:26;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:36:53;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:39:27;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:41:59;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:44:33;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:46:59;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:49:30;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:52:04;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:54:55;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:57:22;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T04:59:48;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:02:16;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:05:00;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:07:49;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:10:15;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:12:50;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:15:27;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:18:01;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:20:45;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:23:14;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:25:50;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:28:39;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:31:24;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:34:13;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:36:48;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:39:39;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:42:05;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:44:45;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:47:16;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:49:53;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:52:35;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:55:17;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T05:57:59;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:00:40;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:03:30;13.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:06:04;14.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:08:42;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:11:16;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:14:00;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:16:26;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:19:08;14.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:21:35;14.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:24:03;14.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:26:37;14.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:29:14;14.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:31:57;14.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:34:27;14.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:36:54;14.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:39:21;14.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:41:54;15.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:44:22;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:46:48;15.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:49:14;15.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:51:41;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:54:08;15.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:56:42;15.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T06:59:28;15.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:01:57;15.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:04:24;15.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:06:50;15.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:09:17;16.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:11:52;16.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:14:25;16.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:16:58;16.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:19:26;16.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:22:02;16.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:24:44;16.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:27:16;16.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:29:47;17.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:32:13;17.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:34:41;17.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:37:09;17.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:39:37;17.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:42:10;18.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:44:36;18.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:47:04;18.80;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:49:33;19.10;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:52:01;19.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:54:30;19.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:57:00;19.40;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T07:59:41;19.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:02:07;19.90;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:04:36;20.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:07:02;20.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:09:30;20.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:11:55;21.20;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:14:23;21.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:16:50;22.60;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:19:17;23.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:21:43;24.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:24:14;24.70;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:26:56;25.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:29:37;25.30;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:32:14;26.00;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:34:47;26.50;99.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:37:16;27.10;98.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:39:42;27.20;97.50
25482;DHT22;13395;50.752;4.268;2023-10-08T08:42:08;27.30;96.40
25482;DHT22;13395;50.752;4.268;2023-10-08T08:44:38;27.20;95.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:47:12;27.80;96.70
25482;DHT22;13395;50.752;4.268;2023-10-08T08:49:45;28.10;95.30
25482;DHT22;13395;50.752;4.268;2023-10-08T08:52:11;28.50;94.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:54:38;29.00;93.50
25482;DHT22;13395;50.752;4.268;2023-10-08T08:57:04;29.00;92.90
25482;DHT22;13395;50.752;4.268;2023-10-08T08:59:31;29.50;91.40
25482;DHT22;13395;50.752;4.268;2023-10-08T09:02:00;29.70;91.30
25482;DHT22;13395;50.752;4.268;2023-10-08T09:04:30;29.40;90.90
25482;DHT22;13395;50.752;4.268;2023-10-08T09:06:56;29.80;90.80
25482;DHT22;13395;50.752;4.268;2023-10-08T09:09:23;29.80;90.70
25482;DHT22;13395;50.752;4.268;2023-10-08T09:11:49;30.00;90.40
25482;DHT22;13395;50.752;4.268;2023-10-08T09:14:21;30.50;90.00
25482;DHT22;13395;50.752;4.268;2023-10-08T09:16:48;30.70;89.60
25482;DHT22;13395;50.752;4.268;2023-10-08T09:19:14;30.90;88.60
25482;DHT22;13395;50.752;4.268;2023-10-08T09:22:09;31.20;88.70
25482;DHT22;13395;50.752;4.268;2023-10-08T09:24:38;31.10;88.40
25482;DHT22;13395;50.752;4.268;2023-10-08T09:27:11;31.00;88.10
25482;DHT22;13395;50.752;4.268;2023-10-08T09:29:40;31.30;85.50
25482;DHT22;13395;50.752;4.268;2023-10-08T09:32:08;30.90;85.50
25482;DHT22;13395;50.752;4.268;2023-10-08T09:34:34;30.60;85.90
25482;DHT22;13395;50.752;4.268;2023-10-08T09:37:00;30.50;85.00
25482;DHT22;13395;50.752;4.268;2023-10-08T09:39:27;30.40;86.40
25482;DHT22;13395;50.752;4.268;2023-10-08T09:41:55;30.00;86.30
25482;DHT22;13395;50.752;4.268;2023-10-08T09:44:22;29.80;87.50
25482;DHT22;13395;50.752;4.268;2023-10-08T09:47:01;29.70;88.30
25482;DHT22;13395;50.752;4.268;2023-10-08T09:49:56;29.40;89.20
25482;DHT22;13395;50.752;4.268;2023-10-08T09:52:33;28.70;90.60
25482;DHT22;13395;50.752;4.268;2023-10-08T09:55:09;28.10;91.60
25482;DHT22;13395;50.752;4.268;2023-10-08T09:57:37;27.80;92.40
25482;DHT22;13395;50.752;4.268;2023-10-08T10:00:07;27.70;91.90
25482;DHT22;13395;50.752;4.268;2023-10-08T10:02:41;28.10;91.30
25482;DHT22;13395;50.752;4.268;2023-10-08T10:05:11;28.90;91.90
25482;DHT22;13395;50.752;4.268;2023-10-08T10:07:37;28.70;90.60
25482;DHT22;13395;50.752;4.268;2023-10-08T10:10:28;28.50;90.90
25482;DHT22;13395;50.752;4.268;2023-10-08T10:13:04;27.90;92.10
25482;DHT22;13395;50.752;4.268;2023-10-08T10:15:37;27.50;92.60
25482;DHT22;13395;50.752;4.268;2023-10-08T10:18:26;27.00;93.00
25482;DHT22;13395;50.752;4.268;2023-10-08T10:21:00;26.50;93.70
25482;DHT22;13395;50.752;4.268;2023-10-08T10:23:46;26.40;94.30
25482;DHT22;13395;50.752;4.268;2023-10-08T10:26:30;26.20;94.70
25482;DHT22;13395;50.752;4.268;2023-10-08T10:31:44;26.00;96.10
25482;DHT22;13395;50.752;4.268;2023-10-08T10:34:16;26.90;95.00
25482;DHT22;13395;50.752;4.268;2023-10-08T10:36:43;28.50;93.30
25482;DHT22;13395;50.752;4.268;2023-10-08T10:39:10;29.50;91.60
25482;DHT22;13395;50.752;4.268;2023-10-08T10:42:00;30.00;91.60
25482;DHT22;13395;50.752;4.268;2023-10-08T10:44:31;31.20;90.40
25482;DHT22;13395;50.752;4.268;2023-10-08T10:46:59;31.10;87.70
25482;DHT22;13395;50.752;4.268;2023-10-08T10:49:44;31.50;87.70
25482;DHT22;13395;50.752;4.268;2023-10-08T10:52:24;31.70;87.00
25482;DHT22;13395;50.752;4.268;2023-10-08T10:55:07;31.90;86.20
25482;DHT22;13395;50.752;4.268;2023-10-08T10:57:46;32.20;84.90
25482;DHT22;13395;50.752;4.268;2023-10-08T11:00:19;32.50;85.00
25482;DHT22;13395;50.752;4.268;2023-10-08T11:02:58;32.80;82.90
25482;DHT22;13395;50.752;4.268;2023-10-08T11:05:42;32.70;81.90
25482;DHT22;13395;50.752;4.268;2023-10-08T11:08:14;33.20;82.50
25482;DHT22;13395;50.752;4.268;2023-10-08T11:10:42;33.20;81.20
25482;DHT22;13395;50.752;4.268;2023-10-08T11:13:21;33.20;81.20
25482;DHT22;13395;50.752;4.268;2023-10-08T11:15:54;33.40;80.40
25482;DHT22;13395;50.752;4.268;2023-10-08T11:18:22;32.60;80.80
25482;DHT22;13395;50.752;4.268;2023-10-08T11:20:49;31.60;83.90
25482;DHT22;13395;50.752;4.268;2023-10-08T11:23:33;30.60;87.10
25482;DHT22;13395;50.752;4.268;2023-10-08T11:26:00;29.80;89.10
25482;DHT22;13395;50.752;4.268;2023-10-08T11:28:32;29.20;90.70
25482;DHT22;13395;50.752;4.268;2023-10-08T11:31:03;28.70;91.20
25482;DHT22;13395;50.752;4.268;2023-10-08T11:33:40;28.30;92.00
25482;DHT22;13395;50.752;4.268;2023-10-08T11:36:08;27.90;92.40
25482;DHT22;13395;50.752;4.268;2023-10-08T11:38:50;27.50;92.40
25482;DHT22;13395;50.752;4.268;2023-10-08T11:41:19;27.00;93.20
25482;DHT22;13395;50.752;4.268;2023-10-08T11:43:51;26.70;93.30
25482;DHT22;13395;50.752;4.268;2023-10-08T11:46:31;26.60;94.60
25482;DHT22;13395;50.752;4.268;2023-10-08T11:49:04;26.50;95.00
25482;DHT22;13395;50.752;4.268;2023-10-08T11:51:34;26.50;95.40
25482;DHT22;13395;50.752;4.268;2023-10-08T11:54:01;26.50;95.00
25482;DHT22;13395;50.752;4.268;2023-10-08T11:56:28;26.40;95.40
25482;DHT22;13395;50.752;4.268;2023-10-08T11:58:54;26.30;94.80
25482;DHT22;13395;50.752;4.268;2023-10-08T12:01:23;26.00;95.80
25482;DHT22;13395;50.752;4.268;2023-10-08T12:03:49;25.90;95.90
25482;DHT22;13395;50.752;4.268;2023-10-08T12:06:16;26.00;96.40
25482;DHT22;13395;50.752;4.268;2023-10-08T12:08:47;25.90;95.60
25482;DHT22;13395;50.752;4.268;2023-10-08T12:11:19;26.10;95.80
25482;DHT22;13395;50.752;4.268;2023-10-08T12:13:44;26.30;96.00
25482;DHT22;13395;50.752;4.268;2023-10-08T12:16:14;26.50;95.30
25482;DHT22;13395;50.752;4.268;2023-10-08T12:18:49;26.70;94.20
25482;DHT22;13395;50.752;4.268;2023-10-08T12:21:19;27.70;94.20
25482;DHT22;13395;50.752;4.268;2023-10-08T12:23:45;28.50;92.60
25482;DHT22;13395;50.752;4.268;2023-10-08T12:26:12;30.00;92.20
25482;DHT22;13395;50.752;4.268;2023-10-08T12:28:44;30.40;90.40
25482;DHT22;13395;50.752;4.268;2023-10-08T12:31:19;31.00;88.90
25482;DHT22;13395;50.752;4.268;2023-10-08T12:33:52;31.30;86.80
25482;DHT22;13395;50.752;4.268;2023-10-08T12:36:22;31.80;87.70
25482;DHT22;13395;50.752;4.268;2023-10-08T12:38:52;32.40;86.10
25482;DHT22;13395;50.752;4.268;2023-10-08T12:41:25;32.70;84.70
25482;DHT22;13395;50.752;4.268;2023-10-08T12:43:52;32.80;82.20
25482;DHT22;13395;50.752;4.268;2023-10-08T12:46:19;32.80;83.90
25482;DHT22;13395;50.752;4.268;2023-10-08T12:48:50;32.80;81.20
25482;DHT22;13395;50.752;4.268;2023-10-08T12:51:20;32.90;84.50
25482;DHT22;13395;50.752;4.268;2023-10-08T12:53:49;33.10;79.80
25482;DHT22;13395;50.752;4.268;2023-10-08T12:56:25;32.90;79.50
25482;DHT22;13395;50.752;4.268;2023-10-08T12:58:57;32.70;78.70
25482;DHT22;13395;50.752;4.268;2023-10-08T13:01:23;32.60;80.10
25482;DHT22;13395;50.752;4.268;2023-10-08T13:03:49;33.00;82.00
25482;DHT22;13395;50.752;4.268;2023-10-08T13:06:17;33.20;80.70
25482;DHT22;13395;50.752;4.268;2023-10-08T13:08:57;33.20;78.70
25482;DHT22;13395;50.752;4.268;2023-10-08T13:11:24;33.30;78.60
25482;DHT22;13395;50.752;4.268;2023-10-08T13:13:52;33.20;77.20
25482;DHT22;13395;50.752;4.268;2023-10-08T13:16:22;33.40;79.00
25482;DHT22;13395;50.752;4.268;2023-10-08T13:18:48;33.90;79.50
25482;DHT22;13395;50.752;4.268;2023-10-08T13:21:14;33.80;78.80
25482;DHT22;13395;50.752;4.268;2023-10-08T13:23:40;33.90;78.20
25482;DHT22;13395;50.752;4.268;2023-10-08T13:26:06;33.60;76.30
25482;DHT22;13395;50.752;4.268;2023-10-08T13:28:36;33.40;74.70
25482;DHT22;13395;50.752;4.268;2023-10-08T13:31:05;33.10;76.70
25482;DHT22;13395;50.752;4.268;2023-10-08T13:33:40;33.00;78.70
25482;DHT22;13395;50.752;4.268;2023-10-08T13:36:09;32.60;76.90
25482;DHT22;13395;50.752;4.268;2023-10-08T13:38:35;31.90;78.60
25482;DHT22;13395;50.752;4.268;2023-10-08T13:41:02;32.00;80.40
25482;DHT22;13395;50.752;4.268;2023-10-08T13:43:35;31.30;79.40
25482;DHT22;13395;50.752;4.268;2023-10-08T13:46:06;30.80;80.10
25482;DHT22;13395;50.752;4.268;2023-10-08T13:48:35;31.00;83.80
25482;DHT22;13395;50.752;4.268;2023-10-08T13:51:04;31.40;82.80
25482;DHT22;13395;50.752;4.268;2023-10-08T13:53:31;31.00;81.80
25482;DHT22;13395;50.752;4.268;2023-10-08T13:56:01;30.50;83.80
25482;DHT22;13395;50.752;4.268;2023-10-08T13:58:28;29.80;84.50
25482;DHT22;13395;50.752;4.268;2023-10-08T14:00:57;29.00;86.50
25482;DHT22;13395;50.752;4.268;2023-10-08T14:03:26;28.60;90.10
25482;DHT22;13395;50.752;4.268;2023-10-08T14:05:51;28.10;89.50
25482;DHT22;13395;50.752;4.268;2023-10-08T14:08:18;27.60;90.50
25482;DHT22;13395;50.752;4.268;2023-10-08T14:10:45;27.20;91.20
25482;DHT22;13395;50.752;4.268;2023-10-08T14:13:11;27.00;92.20
25482;DHT22;13395;50.752;4.268;2023-10-08T14:15:36;26.90;92.80
25482;DHT22;13395;50.752;4.268;2023-10-08T14:18:10;26.90;93.80
25482;DHT22;13395;50.752;4.268;2023-10-08T14:20:39;26.70;92.80
25482;DHT22;13395;50.752;4.268;2023-10-08T14:23:06;26.50;92.60
25482;DHT22;13395;50.752;4.268;2023-10-08T14:25:32;26.50;94.00
25482;DHT22;13395;50.752;4.268;2023-10-08T14:27:59;26.40;93.20
25482;DHT22;13395;50.752;4.268;2023-10-08T14:30:31;26.20;93.50
25482;DHT22;13395;50.752;4.268;2023-10-08T14:32:58;26.00;93.60
25482;DHT22;13395;50.752;4.268;2023-10-08T14:35:24;25.80;93.70
25482;DHT22;13395;50.752;4.268;2023-10-08T14:38:19;25.70;93.80
25482;DHT22;13395;50.752;4.268;2023-10-08T14:41:03;25.50;94.60
25482;DHT22;13395;50.752;4.268;2023-10-08T14:43:47;25.40;95.30
25482;DHT22;13395;50.752;4.268;2023-10-08T14:46:14;25.50;95.80
25482;DHT22;13395;50.752;4.268;2023-10-08T14:48:40;25.40;95.30
25482;DHT22;13395;50.752;4.268;2023-10-08T14:51:06;25.30;95.20
25482;DHT22;13395;50.752;4.268;2023-10-08T14:53:32;25.20;95.30
25482;DHT22;13395;50.752;4.268;2023-10-08T14:56:00;25.20;96.30
25482;DHT22;13395;50.752;4.268;2023-10-08T14:58:29;25.10;98.00
25482;DHT22;13395;50.752;4.268;2023-10-08T15:00:55;25.10;97.00
25482;DHT22;13395;50.752;4.268;2023-10-08T15:03:21;25.00;97.10
25482;DHT22;13395;50.752;4.268;2023-10-08T15:05:47;25.00;97.60
25482;DHT22;13395;50.752;4.268;2023-10-08T15:08:13;25.00;97.50
25482;DHT22;13395;50.752;4.268;2023-10-08T15:10:40;25.00;96.80
25482;DHT22;13395;50.752;4.268;2023-10-08T15:13:06;24.80;97.90
25482;DHT22;13395;50.752;4.268;2023-10-08T15:15:32;24.80;97.80
25482;DHT22;13395;50.752;4.268;2023-10-08T15:18:00;24.80;97.70
25482;DHT22;13395;50.752;4.268;2023-10-08T15:20:27;24.80;98.20
25482;DHT22;13395;50.752;4.268;2023-10-08T15:22:55;24.70;98.30
25482;DHT22;13395;50.752;4.268;2023-10-08T15:25:21;24.70;98.40
25482;DHT22;13395;50.752;4.268;2023-10-08T15:27:47;24.70;98.30
25482;DHT22;13395;50.752;4.268;2023-10-08T15:30:15;24.70;98.40
25482;DHT22;13395;50.752;4.268;2023-10-08T15:32:43;24.70;98.40
25482;DHT22;13395;50.752;4.268;2023-10-08T15:35:10;24.60;97.80
25482;DHT22;13395;50.752;4.268;2023-10-08T15:37:36;24.60;98.30
25482;DHT22;13395;50.752;4.268;2023-10-08T15:40:04;24.50;99.10
25482;DHT22;13395;50.752;4.268;2023-10-08T15:42:35;24.50;98.70
25482;DHT22;13395;50.752;4.268;2023-10-08T15:45:01;24.50;98.60
25482;DHT22;13395;50.752;4.268;2023-10-08T15:47:28;24.40;98.90
25482;DHT22;13395;50.752;4.268;2023-10-08T15:49:54;24.30;99.20
25482;DHT22;13395;50.752;4.268;2023-10-08T15:52:19;24.30;99.20
25482;DHT22;13395;50.752;4.268;2023-10-08T15:54:47;24.20;98.80
25482;DHT22;13395;50.752;4.268;2023-10-08T15:57:12;24.20;99.50
25482;DHT22;13395;50.752;4.268;2023-10-08T15:59:40;24.20;99.90