sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55007;SDS011;40902;45.116;21.296;2023-06-10T00:01:36;5.43;;;4.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:04:02;8.40;;;4.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:06:29;7.38;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:09:03;6.65;;;4.55;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:11:31;7.18;;;4.15;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:13:57;7.93;;;4.43;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:16:23;7.30;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:18:50;5.25;;;3.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:21:20;8.50;;;4.70;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:23:47;6.65;;;4.32;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:26:13;6.00;;;4.35;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:28:39;8.00;;;5.03;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:31:05;8.15;;;4.82;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:33:30;8.93;;;5.70;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:35:56;11.90;;;6.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:38:22;11.50;;;7.47;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:40:48;9.30;;;7.05;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:43:14;9.93;;;6.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:45:40;7.85;;;5.78;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:48:06;7.82;;;6.13;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:50:33;9.00;;;6.18;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:52:59;8.98;;;6.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:55:26;12.15;;;6.50;;
55007;SDS011;40902;45.116;21.296;2023-06-10T00:57:52;11.60;;;6.82;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:00:19;8.50;;;6.40;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:02:45;10.90;;;6.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:05:11;6.60;;;4.88;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:08:01;6.78;;;4.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:12:59;7.82;;;4.97;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:15:28;6.30;;;4.05;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:17:55;5.50;;;4.22;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:20:23;5.95;;;4.18;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:22:49;6.18;;;4.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:25:16;7.18;;;4.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:27:43;5.28;;;3.95;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:30:12;5.00;;;4.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:32:40;8.70;;;4.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:35:08;5.35;;;4.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:37:34;5.72;;;4.03;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:40:01;7.05;;;4.18;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:42:31;7.07;;;4.43;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:44:57;5.15;;;3.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:47:23;7.20;;;4.35;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:49:49;6.82;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:52:15;7.00;;;4.65;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:54:42;8.30;;;4.43;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:57:08;5.40;;;4.15;;
55007;SDS011;40902;45.116;21.296;2023-06-10T01:59:34;5.22;;;4.40;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:02:02;6.28;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:04:28;5.38;;;4.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:06:54;7.07;;;4.15;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:09:21;5.05;;;4.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:11:48;7.45;;;3.72;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:14:14;5.10;;;3.75;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:16:40;7.22;;;3.97;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:19:11;6.38;;;4.07;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:21:37;6.40;;;4.53;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:24:03;7.63;;;4.38;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:26:30;7.20;;;4.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:28:56;7.80;;;5.35;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:31:23;5.60;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:33:50;6.65;;;4.43;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:36:16;7.68;;;4.57;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:38:42;6.03;;;4.35;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:41:08;6.55;;;4.40;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:43:34;7.47;;;4.95;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:46:00;6.70;;;5.22;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:48:26;6.75;;;4.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:50:52;5.90;;;5.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:53:20;7.57;;;5.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:55:47;8.73;;;5.35;;
55007;SDS011;40902;45.116;21.296;2023-06-10T02:58:13;7.65;;;5.38;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:00:39;7.40;;;5.18;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:03:06;7.65;;;5.13;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:05:33;5.82;;;5.05;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:07:59;5.65;;;4.55;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:10:25;8.57;;;5.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:12:51;6.35;;;4.43;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:15:17;5.93;;;4.63;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:17:45;6.45;;;4.35;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:20:12;8.20;;;4.78;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:22:40;7.57;;;5.15;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:25:06;7.03;;;5.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:27:38;10.15;;;5.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:30:04;9.02;;;5.60;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:32:31;6.50;;;5.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:34:57;8.70;;;5.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:37:23;8.05;;;5.03;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:39:50;7.95;;;4.65;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:42:16;8.65;;;5.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:44:42;7.28;;;4.53;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:47:08;8.38;;;4.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:49:34;6.00;;;4.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:52:01;7.80;;;4.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:54:27;4.75;;;3.75;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:56:53;6.53;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T03:59:19;5.53;;;4.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:01:45;5.78;;;4.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:04:13;6.97;;;4.57;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:06:43;5.85;;;4.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:09:09;6.47;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:11:35;5.53;;;3.92;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:14:02;5.72;;;4.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:16:28;5.38;;;4.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:18:54;6.03;;;4.32;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:21:20;6.22;;;4.07;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:23:47;5.47;;;4.13;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:26:13;5.90;;;4.18;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:28:40;6.60;;;4.18;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:31:08;6.13;;;3.97;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:33:34;4.38;;;3.63;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:35:59;5.38;;;4.38;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:38:25;6.75;;;4.13;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:40:51;7.90;;;3.92;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:43:17;5.72;;;4.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:45:43;6.57;;;4.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:48:09;5.32;;;3.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:50:36;7.15;;;4.60;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:53:02;7.07;;;4.05;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:55:27;5.75;;;4.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T04:57:54;5.68;;;4.55;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:00:21;7.75;;;5.05;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:02:47;10.90;;;5.85;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:05:17;9.88;;;6.47;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:07:43;12.40;;;6.32;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:10:08;11.20;;;7.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:12:35;13.52;;;6.88;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:15:00;15.07;;;6.97;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:17:26;16.05;;;6.82;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:19:53;9.10;;;6.82;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:22:19;15.43;;;7.85;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:24:44;9.82;;;6.07;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:27:10;14.80;;;7.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:29:36;13.55;;;5.97;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:32:01;16.38;;;6.22;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:34:31;11.27;;;5.70;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:36:57;7.05;;;5.60;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:39:22;12.48;;;5.55;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:41:48;11.10;;;5.82;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:44:14;6.20;;;4.82;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:46:40;5.90;;;4.50;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:49:06;5.18;;;4.13;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:51:32;5.75;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:53:58;6.43;;;4.18;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:56:24;7.30;;;4.78;;
55007;SDS011;40902;45.116;21.296;2023-06-10T05:58:57;6.82;;;4.70;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:01:24;6.13;;;4.32;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:03:50;6.75;;;4.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:06:16;6.22;;;4.63;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:08:45;6.47;;;4.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:11:12;6.68;;;4.88;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:13:40;6.40;;;5.22;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:16:13;7.63;;;4.85;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:18:43;7.93;;;5.07;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:21:11;7.82;;;4.88;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:23:37;6.57;;;5.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:26:03;8.40;;;4.95;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:28:29;8.50;;;5.65;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:30:56;11.55;;;6.57;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:33:22;7.22;;;6.15;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:35:48;12.13;;;6.93;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:38:15;9.70;;;7.05;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:40:41;9.77;;;6.93;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:43:07;11.18;;;7.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:45:33;11.75;;;6.93;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:47:59;8.95;;;6.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:50:25;10.90;;;7.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:52:54;9.45;;;7.65;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:55:20;10.68;;;7.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T06:57:46;9.13;;;6.85;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:00:12;11.70;;;7.88;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:02:41;10.55;;;8.32;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:05:09;9.75;;;7.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:07:35;13.95;;;8.70;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:10:04;10.73;;;8.55;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:12:30;10.23;;;8.05;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:14:56;15.57;;;8.02;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:17:22;11.45;;;9.02;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:19:48;13.70;;;8.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:22:16;12.05;;;8.35;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:24:42;11.80;;;9.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:27:11;11.35;;;8.38;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:29:39;12.50;;;9.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:32:05;13.30;;;10.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:34:31;14.48;;;10.35;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:36:57;11.98;;;10.32;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:39:26;13.05;;;9.75;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:41:52;15.95;;;10.57;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:44:23;12.93;;;10.57;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:46:49;12.25;;;9.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:49:16;13.50;;;9.75;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:51:44;11.95;;;7.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:54:10;4.82;;;4.22;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:56:39;3.88;;;2.63;;
55007;SDS011;40902;45.116;21.296;2023-06-10T07:59:05;4.97;;;2.60;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:01:31;3.42;;;1.83;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:03:58;5.00;;;2.60;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:06:24;5.15;;;2.13;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:08:50;3.90;;;2.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:11:16;5.70;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:13:42;2.65;;;1.75;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:16:08;2.58;;;1.55;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:18:35;2.58;;;1.67;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:21:01;2.42;;;1.63;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:26:02;3.05;;;1.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:28:28;2.58;;;1.83;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:30:55;2.58;;;1.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:33:21;2.38;;;1.60;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:35:49;3.42;;;1.95;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:38:15;3.08;;;2.08;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:40:46;5.80;;;3.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:43:17;3.40;;;1.92;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:45:57;3.90;;;2.08;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:48:26;2.83;;;1.92;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:51:01;3.03;;;2.13;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:53:30;3.85;;;2.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:55:58;3.20;;;2.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T08:58:27;3.35;;;2.42;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:00:58;4.22;;;2.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:03:24;2.97;;;2.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:05:51;3.60;;;1.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:08:20;3.45;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:10:46;2.50;;;1.50;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:13:15;2.33;;;1.70;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:15:44;2.70;;;1.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:18:11;2.80;;;1.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:20:38;3.03;;;1.67;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:23:05;4.65;;;2.08;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:25:37;3.20;;;2.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:28:03;2.25;;;1.70;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:30:33;2.13;;;1.67;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:33:00;2.42;;;1.60;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:35:28;3.65;;;2.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:37:57;2.70;;;1.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:40:27;2.85;;;1.92;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:42:54;3.40;;;1.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:45:20;2.78;;;1.88;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:47:52;3.95;;;2.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:50:19;2.75;;;2.03;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:52:45;3.50;;;1.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:55:12;2.50;;;1.88;;
55007;SDS011;40902;45.116;21.296;2023-06-10T09:57:39;3.28;;;1.77;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:00:07;3.22;;;2.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:02:36;3.05;;;2.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:05:09;3.30;;;1.70;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:07:35;2.42;;;1.55;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:10:01;2.83;;;1.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:12:27;2.28;;;1.50;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:14:53;2.45;;;1.65;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:17:20;3.63;;;1.73;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:19:50;2.15;;;1.40;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:22:30;2.08;;;1.50;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:25:01;2.83;;;1.65;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:27:33;2.75;;;1.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:29:59;3.03;;;1.73;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:32:27;3.05;;;2.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:37:24;2.85;;;1.65;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:39:50;3.05;;;1.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:42:16;3.95;;;2.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:44:43;3.25;;;2.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:47:12;3.03;;;1.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:49:42;2.95;;;1.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:52:11;2.40;;;1.70;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:54:43;3.70;;;1.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T10:57:16;2.92;;;1.92;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:05:00;4.20;;;2.05;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:07:27;3.10;;;2.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:09:58;2.70;;;2.03;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:15:11;4.43;;;2.17;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:20:43;4.97;;;2.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:23:10;3.53;;;2.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:25:39;3.15;;;2.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:28:18;2.88;;;1.98;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:30:44;3.35;;;2.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:33:16;4.88;;;2.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:35:43;3.40;;;2.28;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:38:09;3.72;;;2.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:40:38;3.33;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:43:05;2.90;;;1.83;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:45:31;3.10;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:48:00;2.80;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:50:32;3.08;;;2.28;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:52:59;3.55;;;2.42;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:55:26;2.75;;;2.15;;
55007;SDS011;40902;45.116;21.296;2023-06-10T11:57:52;5.10;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:00:22;4.68;;;2.58;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:02:56;3.65;;;2.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:05:22;3.50;;;2.42;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:07:49;3.47;;;2.50;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:10:15;4.57;;;2.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:12:43;3.55;;;2.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:15:09;3.40;;;2.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:17:36;3.95;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:20:03;3.17;;;2.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:22:43;3.42;;;2.35;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:25:10;3.63;;;2.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:27:37;3.13;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:30:04;4.57;;;3.25;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:32:41;3.63;;;2.35;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:35:08;3.58;;;2.55;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:37:34;3.35;;;2.38;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:40:02;3.00;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:42:29;2.85;;;2.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:44:56;4.65;;;2.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:47:29;3.83;;;2.40;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:49:57;2.95;;;2.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:52:24;3.53;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:54:50;5.25;;;2.13;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:57:19;4.63;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T12:59:45;4.68;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:02:28;3.33;;;2.22;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:04:54;4.07;;;2.28;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:07:20;3.63;;;2.33;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:09:47;2.80;;;2.08;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:12:14;3.55;;;2.47;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:14:40;3.00;;;2.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:17:06;3.05;;;2.40;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:19:32;4.18;;;2.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:21:59;3.28;;;2.15;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:24:25;4.85;;;2.58;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:26:51;4.88;;;2.72;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:29:17;3.00;;;2.40;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:31:43;4.78;;;2.33;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:34:09;3.10;;;2.50;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:36:36;3.88;;;2.20;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:39:02;3.72;;;2.50;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:41:28;5.45;;;2.40;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:43:54;3.38;;;2.17;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:46:21;4.28;;;2.60;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:48:47;3.15;;;2.28;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:51:23;3.35;;;2.40;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:53:49;4.68;;;2.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:56:17;7.38;;;3.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T13:58:43;9.38;;;4.07;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:01:10;5.15;;;3.60;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:03:38;5.57;;;3.15;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:06:07;5.03;;;3.42;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:08:33;6.32;;;3.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:11:02;4.35;;;2.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:13:30;6.32;;;3.45;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:15:58;7.68;;;3.78;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:18:27;8.63;;;4.70;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:20:54;8.55;;;4.43;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:23:20;6.88;;;4.10;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:25:46;7.85;;;3.92;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:28:12;6.57;;;3.53;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:30:38;7.38;;;4.00;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:33:04;8.18;;;4.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:35:30;7.90;;;3.53;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:37:57;5.32;;;3.90;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:40:23;6.70;;;3.83;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:42:50;7.00;;;3.58;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:45:16;5.32;;;3.80;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:47:43;7.07;;;4.13;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:50:09;4.30;;;3.30;;
55007;SDS011;40902;45.116;21.296;2023-06-10T14:52:37;5.07;;;3.63;;