sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22676;DHT22;12521;43.310;21.876;2023-07-31T00:01:43;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:06:19;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:10:56;22.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:15:32;22.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:20:11;22.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:24:47;22.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:29:23;22.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:33:59;22.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:38:36;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:43:12;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:47:50;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:52:27;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T00:57:06;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:01:43;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:06:47;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:12:01;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:16:43;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:22:31;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:28:13;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:33:04;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:37:41;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:42:17;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:46:54;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:51:30;22.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T01:56:07;22.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:00:44;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:05:21;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:09:57;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:14:34;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:19:11;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:23:48;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:28:25;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:33:04;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:37:41;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:42:18;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:46:54;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:51:31;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T02:56:07;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:00:45;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:05:22;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:09:58;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:14:34;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:19:11;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:23:47;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:28:24;22.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:33:01;22.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:37:37;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:42:14;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:46:51;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:51:28;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T03:56:05;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:00:42;21.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:05:19;21.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:09:58;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:14:34;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:19:10;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:23:47;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:28:23;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:33:00;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:37:36;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:42:12;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:46:49;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:51:26;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T04:56:04;22.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:00:41;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:05:17;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:09:54;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:14:31;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:19:07;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:23:44;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:28:22;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:32:58;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:37:34;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:42:11;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:46:47;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:51:23;22.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T05:55:59;22.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:00:36;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:05:14;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:09:50;22.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:14:27;22.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:19:04;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:23:40;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:28:17;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:32:54;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:37:31;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:42:08;22.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:46:44;22.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:51:21;23.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T06:55:57;23.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:00:34;23.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:05:10;23.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:09:47;23.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:14:23;23.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:19:00;23.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:23:36;23.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:28:14;23.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:32:51;23.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:37:27;23.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:42:05;23.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:46:43;23.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:51:20;23.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T07:55:56;23.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:00:33;23.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:05:10;23.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:09:46;24.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:14:22;24.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:18:58;24.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:23:35;24.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:28:11;24.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:32:48;24.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:37:25;24.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:42:01;24.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:46:41;24.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:51:20;25.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T08:56:00;25.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:00:43;25.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:05:26;25.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:10:09;25.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:14:47;25.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:19:32;25.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:24:28;25.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:29:20;25.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:33:56;25.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:38:32;25.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:43:17;25.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:47:54;25.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:52:30;26.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T09:57:11;26.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:01:56;26.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:06:38;26.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:11:28;26.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:16:17;26.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:20:58;27.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:25:38;27.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:30:29;27.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:35:14;27.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:40:06;27.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:44:47;27.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:49:24;27.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:54:14;27.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T10:59:01;27.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:03:48;27.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:08:31;27.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:13:08;27.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:17:44;27.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:22:21;27.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:26:58;27.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:31:43;28.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:36:21;28.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:41:04;28.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:45:41;28.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:50:24;28.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:55:07;28.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T11:59:46;28.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:04:25;28.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:09:05;28.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:13:42;28.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:18:21;28.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:22:58;28.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:27:35;28.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:32:24;28.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:37:01;28.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:41:38;28.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:46:15;28.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:50:52;28.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T12:55:29;28.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:00:10;28.7;95.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:04:50;28.7;95.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:09:27;29.0;94.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:14:04;29.0;94.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:18:40;29.3;93.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:23:17;29.3;93.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:27:53;29.3;93.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:32:30;29.7;92.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:37:06;29.7;92.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:41:42;30.1;91.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:46:18;30.1;91.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:50:55;30.4;89.0
22676;DHT22;12521;43.310;21.876;2023-07-31T13:55:31;30.4;89.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:00:12;30.7;88.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:04:50;30.7;88.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:09:27;30.8;88.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:14:03;30.8;88.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:18:41;30.8;88.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:23:18;30.8;88.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:27:55;30.8;88.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:32:32;30.7;88.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:37:09;30.7;88.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:41:46;30.6;88.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:46:23;30.6;88.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:51:01;30.8;87.0
22676;DHT22;12521;43.310;21.876;2023-07-31T14:55:37;30.8;87.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:00:15;30.9;87.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:04:51;30.9;87.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:09:29;31.0;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:14:05;31.0;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:18:42;31.0;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:23:19;31.0;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:27:56;31.0;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:32:33;30.9;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:37:10;30.9;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:41:46;30.8;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:46:23;30.8;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:51:00;30.6;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T15:55:37;30.6;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:00:14;30.4;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:04:51;30.4;86.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:09:28;30.6;85.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:14:04;30.6;85.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:18:40;30.9;85.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:23:16;30.9;85.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:27:53;30.9;85.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:32:30;32.2;83.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:37:07;32.2;83.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:41:43;33.4;81.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:46:20;33.4;81.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:50:56;33.9;80.0
22676;DHT22;12521;43.310;21.876;2023-07-31T16:55:33;33.9;80.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:00:12;34.4;79.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:04:51;34.4;79.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:09:28;33.2;81.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:14:04;33.2;81.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:18:41;32.1;83.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:23:18;32.1;83.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:27:54;32.1;83.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:32:31;30.4;87.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:37:07;30.4;87.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:41:44;28.8;90.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:46:20;28.8;90.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:50:57;28.2;93.0
22676;DHT22;12521;43.310;21.876;2023-07-31T17:55:34;28.2;93.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:00:12;27.5;95.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:04:50;27.5;95.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:09:27;27.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:14:03;27.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:18:40;27.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:23:17;27.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:27:53;27.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:32:30;27.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:37:07;27.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:41:43;26.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:46:20;26.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:50:57;26.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T18:55:33;26.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:00:11;26.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:04:48;26.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:09:30;26.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:14:09;26.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:18:45;25.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:23:22;25.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:28:00;25.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:32:36;25.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:37:13;25.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:41:50;24.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:46:26;24.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:51:03;24.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T19:55:40;24.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:00:17;24.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:04:53;24.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:09:30;23.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:14:07;23.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:18:45;23.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:23:22;23.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:27:58;23.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:32:35;23.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:37:11;23.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:41:48;23.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:46:24;23.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:51:02;23.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T20:55:40;23.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:00:17;23.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:04:54;23.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:09:31;22.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:14:09;22.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:18:46;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:23:22;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:27:59;22.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:32:35;22.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:37:11;22.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:41:48;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:46:24;22.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:51:00;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T21:55:37;22.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:00:14;22.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:04:51;22.1;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:09:28;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:14:04;22.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:18:41;21.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:23:18;21.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:27:55;21.9;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:32:32;21.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:37:08;21.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:41:45;21.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:46:22;21.7;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:50:59;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T22:55:36;21.6;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:00:15;21.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:04:53;21.5;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:09:29;21.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:14:06;21.4;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:18:43;21.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:23:20;21.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:27:56;21.3;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:32:33;21.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:37:10;21.2;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:41:46;21.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:46:23;21.0;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:51:00;20.8;96.0
22676;DHT22;12521;43.310;21.876;2023-07-31T23:55:38;20.8;96.0
