sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45784;SDS011;31489;51.404;5.474;2023-04-24T00:00:16;8.93;;;6.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:02:42;7.93;;;6.53;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:05:12;10.15;;;6.55;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:07:38;8.85;;;6.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:10:05;9.13;;;6.78;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:12:31;12.30;;;6.88;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:14:57;9.00;;;7.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:17:25;8.32;;;6.75;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:19:51;10.30;;;6.47;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:22:23;10.88;;;6.63;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:24:52;9.23;;;6.22;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:27:20;11.63;;;6.97;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:29:46;8.68;;;6.18;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:32:12;12.50;;;6.55;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:34:38;9.63;;;7.05;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:37:04;8.50;;;6.43;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:39:30;9.50;;;6.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:41:56;10.32;;;6.63;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:44:21;9.70;;;6.97;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:46:47;11.95;;;7.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:49:19;10.38;;;6.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:51:48;10.20;;;7.07;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:54:16;11.07;;;7.57;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:56:42;11.68;;;7.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T00:59:10;11.80;;;7.53;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:01:41;11.80;;;8.32;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:04:07;10.65;;;7.88;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:06:35;15.40;;;8.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:09:03;13.00;;;8.35;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:11:29;11.27;;;8.13;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:13:55;13.02;;;8.65;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:16:24;15.43;;;8.27;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:18:50;13.13;;;8.65;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:21:16;13.30;;;8.98;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:23:43;12.57;;;8.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:26:10;14.35;;;9.65;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:28:36;15.70;;;8.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:31:02;13.45;;;9.18;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:33:28;14.13;;;8.95;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:35:54;11.93;;;9.38;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:38:19;14.23;;;9.93;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:40:45;21.00;;;10.20;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:43:12;14.60;;;9.82;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:45:38;14.10;;;10.23;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:48:03;15.15;;;10.02;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:50:29;15.27;;;10.38;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:52:55;14.80;;;9.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:55:21;14.57;;;10.57;;
45784;SDS011;31489;51.404;5.474;2023-04-24T01:57:46;16.17;;;10.65;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:00:12;17.30;;;10.43;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:02:39;17.42;;;11.35;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:05:08;15.93;;;10.85;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:07:34;14.98;;;10.18;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:10:00;16.95;;;10.85;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:12:26;14.77;;;10.35;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:14:51;14.43;;;10.82;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:17:17;15.07;;;10.73;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:19:44;15.52;;;9.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:22:09;14.45;;;10.07;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:24:37;14.95;;;10.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:27:03;15.38;;;10.57;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:29:28;15.80;;;10.60;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:31:54;17.38;;;10.18;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:34:20;13.82;;;9.38;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:36:46;13.23;;;10.18;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:39:11;16.92;;;10.23;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:41:38;16.20;;;9.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:44:06;14.27;;;9.63;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:46:31;13.00;;;8.75;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:48:58;17.92;;;10.18;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:51:23;14.55;;;9.32;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:53:49;12.07;;;9.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:56:16;14.15;;;9.55;;
45784;SDS011;31489;51.404;5.474;2023-04-24T02:58:41;12.48;;;9.18;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:01:07;14.73;;;8.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:03:35;14.10;;;9.20;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:06:01;16.65;;;9.02;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:08:27;15.18;;;9.10;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:10:59;14.57;;;8.40;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:13:24;13.98;;;8.93;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:15:50;12.05;;;8.27;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:18:16;14.02;;;8.35;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:20:41;12.70;;;8.05;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:23:13;14.93;;;8.35;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:25:38;14.82;;;8.02;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:28:04;13.60;;;7.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:30:30;11.65;;;8.05;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:32:56;11.35;;;7.78;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:35:21;10.88;;;8.27;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:37:48;11.98;;;7.07;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:40:14;11.18;;;7.93;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:42:39;10.02;;;7.53;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:45:05;10.60;;;7.40;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:47:31;12.32;;;7.53;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:49:57;11.52;;;7.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:52:23;9.82;;;6.93;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:54:48;10.30;;;6.97;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:57:14;9.00;;;7.40;;
45784;SDS011;31489;51.404;5.474;2023-04-24T03:59:39;9.15;;;6.93;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:02:05;10.57;;;7.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:04:31;10.35;;;7.05;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:06:56;10.00;;;6.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:09:26;7.30;;;6.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:11:51;11.68;;;6.22;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:14:17;8.07;;;6.43;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:16:43;8.25;;;6.22;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:19:08;7.05;;;5.97;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:21:34;7.75;;;6.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:24:00;6.43;;;5.63;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:26:25;8.88;;;5.82;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:28:52;6.78;;;5.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:31:18;6.18;;;5.57;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:33:45;6.22;;;5.45;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:36:11;6.45;;;5.05;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:38:37;6.53;;;5.18;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:41:02;6.38;;;5.43;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:43:30;6.35;;;5.32;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:45:59;7.10;;;5.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:48:25;6.35;;;4.72;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:50:52;6.18;;;5.18;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:53:17;6.07;;;4.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:55:43;6.78;;;4.40;;
45784;SDS011;31489;51.404;5.474;2023-04-24T04:58:08;5.35;;;4.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:00:34;5.90;;;4.63;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:03:02;4.82;;;4.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:05:28;5.70;;;4.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:07:54;6.20;;;4.78;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:10:20;4.80;;;4.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:12:45;5.43;;;4.03;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:15:11;4.43;;;3.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:17:36;5.70;;;3.55;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:20:03;3.30;;;3.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:22:30;3.15;;;2.85;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:24:56;4.28;;;3.20;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:27:22;3.42;;;2.88;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:29:47;2.92;;;2.63;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:32:13;2.55;;;2.28;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:34:39;3.47;;;2.10;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:37:04;2.95;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:39:33;2.53;;;1.65;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:42:00;2.13;;;1.92;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:44:26;3.50;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:46:52;2.72;;;1.92;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:49:17;5.30;;;1.55;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:51:43;3.17;;;1.67;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:54:08;2.80;;;1.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:56:37;3.30;;;1.23;;
45784;SDS011;31489;51.404;5.474;2023-04-24T05:59:02;2.03;;;1.42;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:01:31;2.90;;;1.52;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:03:56;5.00;;;1.35;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:06:23;2.03;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:08:49;5.53;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:11:15;2.30;;;1.42;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:13:42;2.75;;;1.60;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:16:09;6.93;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:18:35;4.63;;;1.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:21:01;7.13;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:23:26;3.00;;;1.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:25:52;4.28;;;2.22;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:28:18;3.75;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:30:43;3.08;;;2.40;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:33:09;5.43;;;3.05;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:35:35;4.50;;;3.38;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:38:02;3.63;;;3.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:40:28;5.70;;;3.42;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:42:54;7.38;;;3.58;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:45:19;6.28;;;3.95;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:47:46;7.55;;;4.95;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:50:12;5.97;;;4.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:52:37;8.02;;;5.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:55:03;8.02;;;5.82;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:57:29;7.80;;;6.28;;
45784;SDS011;31489;51.404;5.474;2023-04-24T06:59:56;9.30;;;5.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:02:24;10.38;;;5.97;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:04:50;11.77;;;6.78;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:07:15;9.02;;;6.53;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:09:41;12.38;;;8.05;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:12:08;11.57;;;7.78;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:14:35;18.13;;;8.32;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:17:02;13.40;;;8.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:19:31;11.52;;;8.18;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:21:58;8.25;;;6.97;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:24:24;13.15;;;7.55;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:26:51;8.68;;;7.22;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:29:17;10.43;;;7.35;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:31:43;10.10;;;7.72;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:34:09;8.43;;;7.15;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:36:35;6.90;;;5.57;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:39:03;14.48;;;5.97;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:41:29;8.00;;;5.28;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:43:55;9.60;;;5.15;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:46:23;16.90;;;5.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:48:49;13.75;;;5.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:51:15;13.98;;;5.35;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:53:42;16.50;;;5.53;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:56:08;11.95;;;5.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T07:58:33;15.85;;;6.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:00:59;11.15;;;4.78;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:03:25;13.90;;;5.20;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:05:51;13.18;;;5.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:08:16;15.45;;;5.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:10:43;14.15;;;6.07;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:13:08;12.30;;;5.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:15:36;13.90;;;6.40;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:18:02;16.65;;;5.93;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:20:27;14.65;;;6.15;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:22:53;15.85;;;6.28;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:25:20;10.40;;;4.93;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:27:47;16.00;;;5.72;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:30:13;12.70;;;5.53;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:32:39;15.30;;;5.43;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:35:07;12.18;;;5.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:37:34;13.73;;;4.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:40:00;9.75;;;5.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:42:28;11.75;;;4.65;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:44:54;15.65;;;4.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:47:20;17.20;;;5.47;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:49:47;11.57;;;4.55;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:52:14;13.13;;;4.22;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:54:41;13.20;;;3.88;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:57:08;15.50;;;4.60;;
45784;SDS011;31489;51.404;5.474;2023-04-24T08:59:36;11.43;;;4.35;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:02:03;10.77;;;4.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:04:29;13.88;;;3.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:06:57;9.77;;;3.22;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:09:23;11.15;;;4.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:11:54;14.70;;;3.83;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:14:20;15.90;;;3.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:16:48;9.10;;;3.10;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:19:13;6.63;;;3.22;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:21:39;7.25;;;2.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:24:07;6.60;;;2.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:26:42;9.48;;;3.35;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:29:13;6.13;;;2.63;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:31:42;9.48;;;3.10;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:34:09;12.77;;;3.05;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:36:35;8.52;;;3.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:39:07;12.25;;;3.17;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:41:44;18.83;;;3.33;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:44:12;8.85;;;3.03;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:46:52;10.27;;;3.42;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:49:25;13.63;;;3.97;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:52:02;8.90;;;2.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:56:54;9.93;;;3.05;;
45784;SDS011;31489;51.404;5.474;2023-04-24T09:59:21;10.18;;;3.05;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:01:47;9.85;;;2.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:04:18;7.60;;;2.58;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:06:48;15.65;;;3.28;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:09:19;11.77;;;2.60;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:11:48;12.43;;;3.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:14:15;6.90;;;2.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:16:42;7.55;;;2.53;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:19:09;10.20;;;3.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:21:40;10.48;;;3.03;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:26:40;9.10;;;2.20;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:29:13;8.70;;;2.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:31:40;5.88;;;2.42;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:34:06;8.00;;;2.97;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:36:38;6.97;;;2.03;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:39:08;9.07;;;2.47;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:41:39;3.30;;;1.83;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:46:38;7.30;;;2.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:49:07;6.82;;;1.77;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:51:46;6.32;;;1.52;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:54:26;5.53;;;1.58;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:56:52;6.22;;;1.83;;
45784;SDS011;31489;51.404;5.474;2023-04-24T10:59:38;5.55;;;1.55;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:02:04;7.28;;;1.60;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:04:33;5.75;;;1.98;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:07:00;7.55;;;1.77;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:09:30;5.07;;;1.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:12:04;2.97;;;1.45;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:17:33;6.03;;;1.38;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:20:08;5.30;;;1.33;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:22:41;4.80;;;1.42;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:25:07;6.88;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:27:38;4.15;;;1.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:30:06;4.82;;;1.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:35:14;4.05;;;1.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:37:47;4.95;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:40:18;4.55;;;1.77;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:42:49;5.72;;;1.60;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:47:49;4.85;;;1.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:50:16;4.40;;;1.17;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:52:44;3.17;;;1.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T11:57:41;2.03;;;0.88;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:00:18;3.70;;;0.98;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:02:45;3.15;;;1.08;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:05:27;3.38;;;1.02;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:07:56;2.35;;;1.10;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:10:22;3.05;;;1.05;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:12:52;4.00;;;0.95;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:15:21;1.77;;;0.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:17:47;2.25;;;0.73;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:20:15;1.20;;;0.80;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:22:51;2.38;;;0.88;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:25:22;2.10;;;0.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:28:08;3.90;;;0.75;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:30:46;2.58;;;1.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:33:19;3.53;;;1.10;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:35:45;3.70;;;0.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:38:13;2.20;;;0.82;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:40:41;3.45;;;0.93;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:43:17;1.65;;;0.88;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:45:44;3.28;;;0.77;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:48:11;4.55;;;1.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:50:38;4.95;;;1.23;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:53:07;3.15;;;1.15;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:55:34;2.53;;;0.90;;
45784;SDS011;31489;51.404;5.474;2023-04-24T12:58:00;3.78;;;1.00;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:00:26;3.35;;;0.93;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:02:52;3.70;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:05:18;3.22;;;0.95;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:07:43;3.30;;;1.10;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:10:09;8.55;;;1.27;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:12:35;2.97;;;1.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:15:02;2.72;;;1.45;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:17:28;4.72;;;1.42;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:19:54;5.13;;;1.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:22:23;4.53;;;1.10;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:24:48;5.65;;;1.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:27:15;3.97;;;1.42;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:29:41;3.47;;;1.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:32:07;4.72;;;1.48;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:34:33;3.92;;;1.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:37:01;5.15;;;1.42;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:39:30;4.30;;;1.48;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:41:59;7.20;;;1.70;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:44:24;3.08;;;1.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:46:51;5.07;;;1.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:49:19;4.68;;;1.50;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:51:49;3.25;;;1.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:54:16;3.35;;;1.13;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:56:41;4.80;;;1.15;;
45784;SDS011;31489;51.404;5.474;2023-04-24T13:59:07;3.35;;;1.20;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:01:33;3.97;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:03:59;6.80;;;2.03;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:06:25;3.80;;;1.23;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:08:51;6.53;;;1.60;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:11:17;2.90;;;1.35;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:13:44;4.90;;;1.77;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:16:10;6.38;;;1.48;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:18:36;3.40;;;1.38;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:21:04;4.50;;;1.52;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:23:33;2.30;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:25:59;6.22;;;1.30;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:28:25;7.25;;;1.77;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:30:51;3.75;;;1.38;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:33:19;5.00;;;1.45;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:35:45;4.28;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:38:11;5.03;;;1.60;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:40:37;5.55;;;1.60;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:43:02;5.97;;;1.88;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:45:28;6.57;;;1.58;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:47:57;3.30;;;1.83;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:50:25;2.55;;;1.25;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:52:53;3.92;;;1.40;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:55:20;4.13;;;1.60;;
45784;SDS011;31489;51.404;5.474;2023-04-24T14:57:51;3.88;;;1.40;;