sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51286;SDS011;37364;46.974;18.916;2022-09-09T00:01:48;9.30;;;5.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:04:26;7.07;;;5.57;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:07:00;21.70;;;7.13;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:09:35;16.38;;;7.15;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:12:17;15.80;;;7.45;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:15:05;8.25;;;6.47;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:17:42;10.52;;;7.45;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:20:21;16.38;;;6.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:23:00;14.43;;;6.25;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:25:42;10.07;;;6.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:28:18;7.93;;;6.72;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:30:54;11.68;;;6.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:33:27;8.05;;;6.22;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:36:00;11.45;;;6.43;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:38:33;8.20;;;6.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:41:06;8.50;;;6.25;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:43:45;8.15;;;5.88;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:49:37;6.15;;;5.55;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:52:18;8.52;;;5.43;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:55:00;12.75;;;4.47;;
51286;SDS011;37364;46.974;18.916;2022-09-09T00:57:36;7.93;;;5.15;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:00:18;9.80;;;4.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:02:56;8.00;;;4.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:05:37;6.60;;;4.38;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:08:15;7.32;;;4.65;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:10:58;4.78;;;4.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:13:30;18.40;;;4.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:16:07;3.58;;;3.28;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:18:45;3.50;;;3.20;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:21:21;7.15;;;3.97;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:24:04;10.00;;;6.05;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:27:13;14.23;;;6.55;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:29:47;12.63;;;8.20;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:35:11;12.70;;;8.98;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:37:52;18.65;;;8.35;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:40:22;13.75;;;7.78;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:42:57;12.75;;;7.53;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:45:27;10.40;;;7.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:47:59;16.25;;;8.55;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:50:45;12.05;;;8.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:53:15;12.00;;;7.95;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:55:49;16.60;;;8.30;;
51286;SDS011;37364;46.974;18.916;2022-09-09T01:58:41;10.85;;;8.15;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:01:24;11.07;;;7.85;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:04:07;9.27;;;7.25;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:06:49;12.15;;;7.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:09:29;11.75;;;7.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:12:01;9.60;;;7.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:14:46;6.80;;;6.18;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:17:22;21.58;;;9.02;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:20:12;6.00;;;5.35;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:22:49;6.22;;;5.68;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:25:22;7.88;;;5.35;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:28:03;5.50;;;5.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:30:40;6.88;;;5.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:33:16;11.02;;;5.30;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:35:49;10.30;;;5.32;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:41:02;6.68;;;5.43;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:46:18;6.10;;;5.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:49:03;8.23;;;5.22;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:51:40;8.85;;;5.47;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:54:23;5.63;;;5.05;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:57:01;5.30;;;4.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T02:59:37;6.28;;;4.88;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:02:11;5.57;;;4.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:04:45;5.13;;;4.68;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:07:19;7.35;;;5.68;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:09:51;7.47;;;6.03;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:12:25;10.73;;;6.05;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:14:55;6.45;;;5.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:17:28;8.52;;;6.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:19:59;7.32;;;6.05;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:22:29;9.02;;;6.47;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:25:00;7.00;;;5.85;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:27:35;7.20;;;5.97;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:30:06;7.90;;;6.97;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:32:40;10.10;;;6.85;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:35:14;9.63;;;6.78;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:37:45;10.00;;;7.47;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:40:16;10.60;;;6.47;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:42:47;12.25;;;7.20;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:45:17;15.13;;;7.15;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:47:51;13.82;;;7.30;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:50:21;12.90;;;6.63;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:52:51;10.50;;;6.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:55:22;9.00;;;6.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T03:57:52;7.20;;;6.07;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:00:23;6.72;;;5.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:02:57;12.90;;;5.13;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:05:28;7.28;;;4.85;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:10:32;5.05;;;4.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:13:05;7.97;;;3.85;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:15:36;5.90;;;4.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:18:13;4.13;;;3.67;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:20:46;3.45;;;3.25;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:25:52;4.50;;;3.30;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:28:24;4.53;;;3.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:31:03;5.80;;;3.28;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:33:41;5.35;;;3.72;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:36:12;4.38;;;3.55;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:38:51;6.38;;;2.85;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:41:24;6.72;;;3.15;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:43:55;4.20;;;2.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:46:31;4.65;;;3.38;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:49:05;3.72;;;3.08;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:51:43;7.07;;;2.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:54:17;3.58;;;2.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:56:47;7.32;;;3.58;;
51286;SDS011;37364;46.974;18.916;2022-09-09T04:59:19;3.00;;;2.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:01:53;6.05;;;3.15;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:04:26;6.30;;;3.85;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:06:57;3.58;;;3.30;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:09:27;8.35;;;3.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:11:59;3.83;;;3.53;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:14:33;11.70;;;6.30;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:17:05;15.60;;;8.38;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:19:39;11.55;;;8.23;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:22:10;16.65;;;10.98;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:24:44;15.65;;;10.32;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:27:14;25.35;;;10.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:29:47;16.05;;;8.48;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:32:17;12.50;;;9.20;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:34:51;9.80;;;7.95;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:37:21;14.50;;;9.20;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:39:52;9.90;;;8.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:42:22;18.35;;;8.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:44:54;20.45;;;10.02;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:47:25;13.13;;;10.93;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:49:59;22.58;;;8.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:52:29;13.38;;;10.23;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:55:00;16.35;;;8.52;;
51286;SDS011;37364;46.974;18.916;2022-09-09T05:57:31;8.43;;;6.63;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:00:02;7.97;;;5.85;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:02:39;12.77;;;4.97;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:05:15;9.95;;;5.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:07:46;6.72;;;5.47;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:10:16;5.40;;;3.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:12:46;3.40;;;3.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:15:16;3.88;;;3.45;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:17:47;4.05;;;1.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:20:26;2.15;;;1.98;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:22:58;1.65;;;1.58;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:25:28;4.43;;;1.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:27:58;4.85;;;1.83;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:30:29;2.10;;;1.88;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:33:03;2.75;;;1.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:35:35;6.78;;;2.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:38:06;4.20;;;2.03;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:40:36;3.05;;;2.33;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:43:07;3.53;;;1.88;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:45:46;5.50;;;2.13;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:48:23;8.77;;;2.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:51:05;4.80;;;3.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:53:38;3.80;;;3.47;;
51286;SDS011;37364;46.974;18.916;2022-09-09T06:58:49;7.20;;;4.03;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:01:26;6.28;;;3.95;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:04:01;5.00;;;4.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:06:39;6.43;;;4.32;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:09:14;8.43;;;5.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:11:48;5.18;;;4.75;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:14:23;12.63;;;3.45;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:17:00;5.47;;;2.47;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:19:36;3.25;;;2.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:22:09;7.43;;;2.17;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:24:42;4.90;;;2.42;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:27:14;13.67;;;2.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:29:46;7.60;;;2.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:32:17;4.35;;;2.08;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:34:47;2.60;;;2.22;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:37:20;7.13;;;2.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:39:52;12.55;;;2.03;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:42:23;2.17;;;1.73;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:44:54;3.03;;;2.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:47:26;3.90;;;2.25;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:49:56;4.78;;;2.22;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:52:33;5.32;;;1.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:55:05;5.50;;;1.83;;
51286;SDS011;37364;46.974;18.916;2022-09-09T07:57:37;2.83;;;1.95;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:00:08;4.85;;;1.52;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:02:47;2.45;;;1.63;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:05:18;3.65;;;1.42;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:07:52;1.92;;;1.30;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:10:23;4.40;;;1.48;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:12:54;4.35;;;1.52;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:15:43;1.27;;;1.17;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:18:18;6.78;;;1.02;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:20:49;3.83;;;1.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:23:23;4.18;;;1.42;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:25:53;4.03;;;1.38;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:28:23;3.42;;;1.42;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:30:54;8.15;;;1.52;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:33:25;3.60;;;1.08;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:35:56;5.03;;;1.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:38:29;5.55;;;1.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:41:03;1.23;;;1.15;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:43:46;23.00;;;1.52;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:48:56;1.80;;;1.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:51:31;1.23;;;0.75;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:54:06;4.75;;;1.05;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:56:39;4.75;;;1.35;;
51286;SDS011;37364;46.974;18.916;2022-09-09T08:59:12;1.70;;;1.35;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:01:51;4.13;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:04:45;1.85;;;1.15;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:07:30;8.50;;;0.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:10:15;8.90;;;1.10;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:13:13;8.32;;;1.30;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:15:50;2.40;;;1.20;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:18:24;15.80;;;1.25;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:20:57;1.52;;;1.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:23:36;2.55;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:26:17;2.33;;;0.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:28:48;5.95;;;0.73;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:31:23;2.17;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:33:54;15.07;;;1.58;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:36:33;4.47;;;1.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:39:05;4.10;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:42:10;15.15;;;0.82;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:44:48;1.08;;;0.65;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:47:21;5.18;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:50:00;7.40;;;0.93;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:52:36;1.17;;;0.73;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:55:11;1.08;;;0.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T09:57:51;1.30;;;0.75;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:00:23;3.15;;;0.88;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:03:12;8.30;;;1.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:05:52;7.60;;;1.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:08:23;1.98;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:11:01;1.63;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:13:55;10.02;;;0.85;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:19:13;1.90;;;0.73;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:21:56;5.28;;;0.68;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:24:41;4.03;;;0.85;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:27:27;1.13;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:30:13;4.45;;;0.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:32:53;1.45;;;0.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:35:33;2.95;;;1.05;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:38:14;2.33;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:43:46;8.00;;;0.88;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:46:40;1.45;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:49:31;14.05;;;0.82;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:52:19;14.18;;;1.00;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:55:00;1.05;;;0.77;;
51286;SDS011;37364;46.974;18.916;2022-09-09T10:57:40;2.08;;;0.63;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:00:15;7.90;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:02:52;1.80;;;0.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:05:27;2.50;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:08:01;4.40;;;0.73;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:10:37;2.30;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:13:15;2.42;;;0.98;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:15:52;1.73;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:18:32;4.47;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:21:13;2.38;;;0.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:23:51;6.63;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:26:29;5.22;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:29:07;0.90;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:31:54;1.35;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:34:42;4.40;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:37:35;2.53;;;0.63;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:40:19;0.50;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:43:02;6.32;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:48:21;3.97;;;0.88;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:51:02;2.60;;;0.68;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:53:49;0.40;;;0.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:56:25;3.13;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T11:58:58;4.03;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:01:38;0.45;;;0.38;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:10:02;3.70;;;0.75;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:12:35;7.68;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:15:18;1.05;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:17:56;5.57;;;0.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:20:33;2.42;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:23:29;1.85;;;0.43;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:26:13;6.88;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:28:57;1.33;;;0.47;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:31:41;0.35;;;0.20;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:34:17;14.25;;;0.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:36:57;1.80;;;0.55;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:39:36;1.77;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:42:16;1.13;;;0.43;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:44:51;6.43;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:47:23;2.67;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:49:59;2.00;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:52:30;1.60;;;0.22;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:55:15;0.98;;;0.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T12:57:48;2.22;;;0.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:00:21;7.20;;;0.98;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:02:54;1.23;;;0.43;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:05:34;0.50;;;0.35;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:08:09;0.63;;;0.57;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:10:48;1.90;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:13:29;0.30;;;0.25;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:16:05;0.80;;;0.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:18:51;3.97;;;0.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:21:36;1.17;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:24:21;1.55;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:27:01;0.77;;;0.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:29:36;1.75;;;0.30;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:32:15;0.38;;;0.38;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:34:50;2.65;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:37:22;4.57;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:39:56;0.90;;;0.43;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:42:30;0.57;;;0.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:45:15;0.32;;;0.28;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:47:48;1.55;;;0.65;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:50:22;10.55;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:52:55;2.72;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:55:28;2.60;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T13:58:03;1.05;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:00:41;1.10;;;0.68;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:03:12;3.25;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:05:43;1.45;;;0.50;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:08:16;4.50;;;0.88;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:10:51;2.55;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:13:27;10.10;;;0.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:15:58;10.43;;;0.55;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:18:29;5.63;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:21:00;6.78;;;0.88;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:23:31;0.88;;;0.55;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:26:02;6.15;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:28:36;4.03;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:31:23;5.03;;;0.63;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:33:55;9.30;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:39:06;4.40;;;0.77;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:41:39;1.83;;;0.57;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:44:13;6.00;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:46:45;6.95;;;0.55;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:49:17;1.75;;;0.55;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:51:47;7.38;;;0.75;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:54:17;4.50;;;0.73;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:56:49;4.13;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T14:59:22;4.07;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:01:53;4.70;;;0.68;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:04:24;3.17;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:06:55;7.90;;;1.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:09:25;4.72;;;1.08;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:11:56;4.20;;;1.30;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:14:30;6.32;;;1.25;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:17:02;3.20;;;0.60;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:19:35;1.67;;;0.98;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:22:06;5.13;;;1.08;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:24:37;1.73;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:27:20;2.53;;;0.82;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:29:53;1.27;;;0.77;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:32:24;1.70;;;0.85;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:34:55;1.50;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:37:25;5.93;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:39:55;0.80;;;0.80;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:42:26;1.98;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:44:59;1.38;;;0.70;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:47:34;0.73;;;0.57;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:50:04;1.83;;;0.90;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:52:35;7.22;;;2.08;;
51286;SDS011;37364;46.974;18.916;2022-09-09T15:55:06;3.92;;;1.77;;
51286;SDS011;37364;46.974;18.916;2022-09-09T16:00:12;3.13;;;1.40;;
51286;SDS011;37364;46.974;18.916;2022-09-09T16:02:43;3.35;;;1.38;;