sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9509;DHT22;4792;50.088;8.122;2022-11-11T00:02:02;6.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:04:30;6.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:06:58;6.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:09:27;6.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:11:56;6.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:14:24;6.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:16:52;6.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:19:38;6.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:22:23;6.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:25:12;6.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:27:41;6.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:30:10;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:32:38;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:35:07;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:37:52;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:40:21;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:42:50;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:45:18;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:47:46;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:50:32;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:53:19;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:55:53;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T00:58:23;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:00:54;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:03:22;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:05:50;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:08:19;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:10:47;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:13:18;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:15:50;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:18:20;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:20:57;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:23:26;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:26:01;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:28:30;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:31:04;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:33:33;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:36:06;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:38:35;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:41:05;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:43:47;5.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:46:25;5.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:48:57;5.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:51:52;5.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:54:26;5.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:57:01;5.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T01:59:32;5.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:02:06;4.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:04:36;4.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:07:22;4.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:09:51;4.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:12:21;4.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:15:08;4.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:17:40;4.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:20:11;4.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:22:45;4.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:25:19;4.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:27:50;4.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:30:20;4.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:32:50;4.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:35:21;4.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:37:51;4.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:40:25;4.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:42:54;4.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:45:21;4.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:47:50;4.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:50:18;4.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:52:46;4.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:55:14;5.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T02:57:44;5.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:00:13;5.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:02:42;5.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:05:11;5.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:07:40;5.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:10:08;5.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:12:37;5.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:15:08;5.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:17:37;5.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:20:09;5.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:23:02;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:25:31;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:28:04;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:30:35;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:33:03;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:35:31;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:38:00;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:40:42;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:43:11;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:45:41;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:48:11;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:50:40;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:53:08;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:55:36;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T03:58:04;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:00:33;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:03:04;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:05:51;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:08:49;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:11:38;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:14:09;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:16:55;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:19:24;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:22:10;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:24:38;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:27:24;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:29:52;5.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:32:20;5.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:35:09;5.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:37:44;5.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:40:14;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:42:59;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:45:27;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:47:58;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:50:30;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:52:59;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:55:27;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T04:58:14;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:00:42;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:03:11;6.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:05:44;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:08:30;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:11:16;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:13:45;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:16:32;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:19:18;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:22:10;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:24:40;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:27:25;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:29:54;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:32:22;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:34:51;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:37:21;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:39:49;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:42:17;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:44:46;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:47:14;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:49:42;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:52:12;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:54:43;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:57:11;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T05:59:40;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:02:08;6.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:04:36;6.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:07:04;6.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:09:33;6.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:12:02;6.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:14:30;6.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:16:58;6.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:19:27;6.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:21:55;6.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:24:27;6.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:26:55;6.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:29:24;6.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:31:52;6.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:34:20;6.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:36:48;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:39:17;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:41:45;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:44:13;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:46:42;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:49:10;5.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:51:38;5.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:54:07;5.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:56:35;5.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T06:59:03;5.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:01:31;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:04:00;5.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:06:29;5.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:08:57;6.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:11:25;6.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:13:53;6.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:16:21;6.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:18:49;6.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:21:19;6.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:23:47;6.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:26:15;6.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:28:43;7.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:31:11;7.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:33:39;7.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:36:07;7.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:38:37;7.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:41:05;7.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:43:33;7.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:46:01;7.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:48:29;7.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:50:57;7.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:53:26;7.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:55:56;8.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T07:58:24;8.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:00:53;8.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:03:21;8.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:05:49;8.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:08:17;8.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:10:53;8.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:13:22;8.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:16:10;8.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:18:38;9.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:21:07;9.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:23:35;9.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:26:23;9.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:28:57;9.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:31:25;9.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:33:53;9.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:36:22;10.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:38:51;10.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:41:19;10.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:43:50;10.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:46:20;10.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:48:49;10.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:51:17;10.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:53:45;10.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:56:13;10.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T08:58:42;10.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:01:10;11.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:03:41;11.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:06:12;11.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:08:41;11.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:11:10;11.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:13:38;11.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:16:08;11.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:18:36;11.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:21:06;11.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:23:34;11.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:26:02;11.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:28:31;12.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:31:00;12.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:33:49;12.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:36:19;12.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:38:47;12.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:41:20;12.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:43:54;13.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:46:32;13.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:49:25;13.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:52:00;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:54:33;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:57:12;13.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T09:59:45;13.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:02:19;13.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:04:55;13.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:07:33;13.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:10:16;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:12:49;13.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:15:20;12.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:17:59;13.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:20:32;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:23:13;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:25:47;13.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:28:18;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:30:48;13.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:33:20;13.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:35:51;13.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:38:34;13.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:41:11;13.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:43:44;13.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:46:17;14.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:48:52;14.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:51:24;15.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:54:01;15.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:56:34;15.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T10:59:10;15.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:01:44;16.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:04:20;15.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:06:51;15.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:09:27;16.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:12:00;16.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:14:33;16.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:17:07;16.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:19:37;17.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:22:05;17.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:24:36;17.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:27:09;17.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:29:39;17.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:32:16;17.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:34:47;18.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:37:16;17.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:39:47;17.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:42:37;18.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:45:19;18.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:47:58;18.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:50:50;18.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:53:29;18.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:56:09;18.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T11:58:52;19.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:01:26;19.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:04:20;19.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:06:57;19.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:09:38;19.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:12:18;19.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:15:02;19.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:17:40;18.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:20:15;18.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:25:44;18.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:28:24;18.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:31:05;18.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:33:58;18.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:36:34;17.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:39:08;16.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:41:50;16.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:44:28;14.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:47:28;13.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:50:10;12.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:52:48;12.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:55:22;11.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T12:58:17;11.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:01:03;11.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:03:50;11.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:06:31;10.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:09:28;10.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:12:05;10.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:17:34;9.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:20:10;9.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:22:41;9.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:25:15;9.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:27:50;9.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:30:45;9.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:33:19;9.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:35:52;9.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:38:27;9.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:40:59;9.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:43:30;9.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:46:01;9.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:48:35;9.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:51:21;9.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:53:52;9.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:56:26;9.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T13:58:55;9.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:01:32;9.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:04:09;9.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:06:55;9.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:09:56;9.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:12:38;9.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:15:32;9.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:18:01;9.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:20:37;9.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:23:23;9.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:26:23;9.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:28:53;9.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:34:44;9.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:37:30;10.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:40:09;10.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:42:44;10.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:48:50;9.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:51:37;9.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:54:19;9.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:56:59;10.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T14:59:30;10.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:02:00;10.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:04:36;10.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:07:05;10.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:12:44;10.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:15:21;10.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:18:02;9.90;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:20:46;9.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:23:24;9.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:26:04;9.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:29:03;9.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:31:37;8.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:34:23;8.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:36:56;8.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:39:30;8.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:42:04;8.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:44:38;8.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:47:09;8.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:49:40;8.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:52:29;8.30;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:54:58;8.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:57:30;8.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T15:59:59;8.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:02:30;8.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:05:01;8.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:07:35;8.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:10:08;8.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:12:43;8.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:15:18;8.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:17:48;8.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:20:24;8.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:22:56;7.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:25:26;7.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:27:57;8.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:30:31;8.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:32:59;7.80;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:35:30;7.70;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:37:59;7.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:40:42;7.60;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:43:22;7.50;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:45:56;7.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:48:40;7.40;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:51:10;7.20;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:53:42;7.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:56:19;7.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T16:58:59;7.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T17:01:29;7.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T17:03:58;7.00;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T17:06:46;7.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T17:09:36;7.10;99.90
9509;DHT22;4792;50.088;8.122;2022-11-11T17:12:06;7.00;99.90