sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46506;BME280;32220;49.808;9.968;2023-03-25T00:00:22;98040.13;;;10.59;89.24
46506;BME280;32220;49.808;9.968;2023-03-25T00:02:51;98030.97;;;10.63;89.28
46506;BME280;32220;49.808;9.968;2023-03-25T00:05:20;98033.03;;;10.60;89.52
46506;BME280;32220;49.808;9.968;2023-03-25T00:07:50;98018.81;;;10.50;89.57
46506;BME280;32220;49.808;9.968;2023-03-25T00:10:20;98045.22;;;10.62;89.72
46506;BME280;32220;49.808;9.968;2023-03-25T00:12:48;98018.81;;;10.50;89.96
46506;BME280;32220;49.808;9.968;2023-03-25T00:15:15;98002.16;;;10.36;90.08
46506;BME280;32220;49.808;9.968;2023-03-25T00:17:43;98033.03;;;10.60;90.63
46506;BME280;32220;49.808;9.968;2023-03-25T00:20:11;98030.25;;;10.50;92.09
46506;BME280;32220;49.808;9.968;2023-03-25T00:22:39;98024.09;;;10.50;91.76
46506;BME280;32220;49.808;9.968;2023-03-25T00:25:10;98010.97;;;10.48;92.18
46506;BME280;32220;49.808;9.968;2023-03-25T00:27:43;98005.56;;;10.50;92.03
46506;BME280;32220;49.808;9.968;2023-03-25T00:30:12;98011.56;;;10.52;91.68
46506;BME280;32220;49.808;9.968;2023-03-25T00:32:40;98008.44;;;10.47;90.87
46506;BME280;32220;49.808;9.968;2023-03-25T00:35:11;98015.41;;;10.36;91.03
46506;BME280;32220;49.808;9.968;2023-03-25T00:37:44;98011.63;;;10.28;90.24
46506;BME280;32220;49.808;9.968;2023-03-25T00:40:13;98015.81;;;10.19;90.03
46506;BME280;32220;49.808;9.968;2023-03-25T00:42:42;98009.25;;;10.12;90.00
46506;BME280;32220;49.808;9.968;2023-03-25T00:45:15;98000.06;;;10.05;90.34
46506;BME280;32220;49.808;9.968;2023-03-25T00:47:43;97999.59;;;10.00;89.94
46506;BME280;32220;49.808;9.968;2023-03-25T00:50:11;97987.75;;;9.93;89.96
46506;BME280;32220;49.808;9.968;2023-03-25T00:52:39;97992.41;;;9.89;90.13
46506;BME280;32220;49.808;9.968;2023-03-25T00:55:07;97999.00;;;9.84;90.26
46506;BME280;32220;49.808;9.968;2023-03-25T00:57:35;97998.78;;;9.87;90.27
46506;BME280;32220;49.808;9.968;2023-03-25T01:00:05;97992.78;;;9.85;90.32
46506;BME280;32220;49.808;9.968;2023-03-25T01:02:38;97972.63;;;9.71;90.20
46506;BME280;32220;49.808;9.968;2023-03-25T01:05:06;97997.78;;;9.77;90.67
46506;BME280;32220;49.808;9.968;2023-03-25T01:07:35;97997.25;;;9.71;90.79
46506;BME280;32220;49.808;9.968;2023-03-25T01:10:06;97987.84;;;9.67;91.39
46506;BME280;32220;49.808;9.968;2023-03-25T01:12:34;97970.25;;;9.55;91.87
46506;BME280;32220;49.808;9.968;2023-03-25T01:15:01;97954.84;;;9.49;92.44
46506;BME280;32220;49.808;9.968;2023-03-25T01:17:31;97979.03;;;9.80;91.66
46506;BME280;32220;49.808;9.968;2023-03-25T01:19:59;97983.53;;;9.90;91.34
46506;BME280;32220;49.808;9.968;2023-03-25T01:22:26;97982.25;;;9.96;91.18
46506;BME280;32220;49.808;9.968;2023-03-25T01:24:54;97994.78;;;10.05;90.42
46506;BME280;32220;49.808;9.968;2023-03-25T01:27:22;97980.38;;;10.09;89.52
46506;BME280;32220;49.808;9.968;2023-03-25T01:29:50;97969.47;;;10.14;89.59
46506;BME280;32220;49.808;9.968;2023-03-25T01:32:19;97984.25;;;10.16;88.88
46506;BME280;32220;49.808;9.968;2023-03-25T01:34:49;97986.41;;;10.11;88.10
46506;BME280;32220;49.808;9.968;2023-03-25T01:37:17;97982.03;;;9.99;87.78
46506;BME280;32220;49.808;9.968;2023-03-25T01:39:45;97987.31;;;9.99;88.15
46506;BME280;32220;49.808;9.968;2023-03-25T01:42:12;97997.06;;;9.98;88.05
46506;BME280;32220;49.808;9.968;2023-03-25T01:45:12;98001.09;;;9.91;88.36
46506;BME280;32220;49.808;9.968;2023-03-25T01:47:42;97990.88;;;9.87;88.09
46506;BME280;32220;49.808;9.968;2023-03-25T01:50:12;97996.59;;;9.81;88.14
46506;BME280;32220;49.808;9.968;2023-03-25T01:52:43;97986.47;;;9.75;88.06
46506;BME280;32220;49.808;9.968;2023-03-25T01:55:12;97989.75;;;9.65;87.69
46506;BME280;32220;49.808;9.968;2023-03-25T01:57:42;97985.69;;;9.61;87.74
46506;BME280;32220;49.808;9.968;2023-03-25T02:00:13;97949.72;;;9.35;87.79
46506;BME280;32220;49.808;9.968;2023-03-25T02:02:42;97978.84;;;9.46;86.90
46506;BME280;32220;49.808;9.968;2023-03-25T02:05:17;97998.81;;;9.50;86.50
46506;BME280;32220;49.808;9.968;2023-03-25T02:07:48;98005.38;;;9.45;86.48
46506;BME280;32220;49.808;9.968;2023-03-25T02:10:16;97995.13;;;9.40;86.66
46506;BME280;32220;49.808;9.968;2023-03-25T02:12:44;98002.34;;;9.38;86.48
46506;BME280;32220;49.808;9.968;2023-03-25T02:15:14;97977.09;;;9.21;86.33
46506;BME280;32220;49.808;9.968;2023-03-25T02:18:01;97990.28;;;9.34;86.21
46506;BME280;32220;49.808;9.968;2023-03-25T02:20:48;97992.19;;;9.32;86.36
46506;BME280;32220;49.808;9.968;2023-03-25T02:23:46;97990.50;;;9.31;86.23
46506;BME280;32220;49.808;9.968;2023-03-25T02:27:03;97991.34;;;9.31;85.62
46506;BME280;32220;49.808;9.968;2023-03-25T02:30:00;97987.75;;;9.32;85.90
46506;BME280;32220;49.808;9.968;2023-03-25T02:32:46;97994.00;;;9.31;85.53
46506;BME280;32220;49.808;9.968;2023-03-25T02:35:30;97989.06;;;9.27;84.90
46506;BME280;32220;49.808;9.968;2023-03-25T02:38:22;97966.25;;;9.13;85.00
46506;BME280;32220;49.808;9.968;2023-03-25T02:40:59;97995.50;;;9.23;84.87
46506;BME280;32220;49.808;9.968;2023-03-25T02:43:31;97998.03;;;9.24;84.83
46506;BME280;32220;49.808;9.968;2023-03-25T02:46:04;97989.47;;;9.21;84.54
46506;BME280;32220;49.808;9.968;2023-03-25T02:48:38;97997.25;;;9.35;84.15
46506;BME280;32220;49.808;9.968;2023-03-25T02:51:11;97998.50;;;9.42;84.13
46506;BME280;32220;49.808;9.968;2023-03-25T02:53:45;98001.16;;;9.42;83.57
46506;BME280;32220;49.808;9.968;2023-03-25T02:56:17;98011.78;;;9.53;83.50
46506;BME280;32220;49.808;9.968;2023-03-25T02:58:48;97994.25;;;9.52;83.36
46506;BME280;32220;49.808;9.968;2023-03-25T03:01:17;98013.13;;;9.71;83.29
46506;BME280;32220;49.808;9.968;2023-03-25T03:03:48;97993.34;;;9.64;83.66
46506;BME280;32220;49.808;9.968;2023-03-25T03:06:17;98004.56;;;9.68;84.26
46506;BME280;32220;49.808;9.968;2023-03-25T03:08:59;98006.38;;;9.67;84.98
46506;BME280;32220;49.808;9.968;2023-03-25T03:11:35;97995.06;;;9.65;86.38
46506;BME280;32220;49.808;9.968;2023-03-25T03:14:27;97983.66;;;9.52;87.06
46506;BME280;32220;49.808;9.968;2023-03-25T03:17:02;97991.09;;;9.47;88.42
46506;BME280;32220;49.808;9.968;2023-03-25T03:19:37;97977.81;;;9.36;89.71
46506;BME280;32220;49.808;9.968;2023-03-25T03:22:14;97991.09;;;9.47;89.13
46506;BME280;32220;49.808;9.968;2023-03-25T03:24:50;97994.25;;;9.52;90.13
46506;BME280;32220;49.808;9.968;2023-03-25T03:27:26;97991.09;;;9.47;89.95
46506;BME280;32220;49.808;9.968;2023-03-25T03:30:05;98013.47;;;9.54;90.76
46506;BME280;32220;49.808;9.968;2023-03-25T03:32:39;98019.88;;;9.39;89.17
46506;BME280;32220;49.808;9.968;2023-03-25T03:35:12;98010.19;;;9.27;88.68
46506;BME280;32220;49.808;9.968;2023-03-25T03:37:46;97999.22;;;9.08;88.94
46506;BME280;32220;49.808;9.968;2023-03-25T03:40:22;98000.91;;;9.09;88.61
46506;BME280;32220;49.808;9.968;2023-03-25T03:42:54;97966.69;;;8.94;88.63
46506;BME280;32220;49.808;9.968;2023-03-25T03:45:27;97997.53;;;8.94;88.27
46506;BME280;32220;49.808;9.968;2023-03-25T03:47:57;97972.41;;;8.76;88.01
46506;BME280;32220;49.808;9.968;2023-03-25T03:50:29;97919.66;;;8.38;88.33
46506;BME280;32220;49.808;9.968;2023-03-25T03:53:01;97989.31;;;8.73;88.58
46506;BME280;32220;49.808;9.968;2023-03-25T03:55:34;97986.97;;;8.69;88.58
46506;BME280;32220;49.808;9.968;2023-03-25T03:58:08;97992.78;;;8.61;88.33
46506;BME280;32220;49.808;9.968;2023-03-25T04:00:43;97984.66;;;8.51;88.58
46506;BME280;32220;49.808;9.968;2023-03-25T04:03:18;97994.47;;;8.49;88.50
46506;BME280;32220;49.808;9.968;2023-03-25T04:05:53;97994.13;;;8.41;88.86
46506;BME280;32220;49.808;9.968;2023-03-25T04:08:31;97992.19;;;8.30;88.70
46506;BME280;32220;49.808;9.968;2023-03-25T04:11:06;98009.72;;;8.32;88.83
46506;BME280;32220;49.808;9.968;2023-03-25T04:13:39;97975.44;;;8.05;88.74
46506;BME280;32220;49.808;9.968;2023-03-25T04:16:08;98027.81;;;8.38;89.05
46506;BME280;32220;49.808;9.968;2023-03-25T04:18:36;98044.38;;;8.40;89.38
46506;BME280;32220;49.808;9.968;2023-03-25T04:21:05;98038.03;;;8.42;89.08
46506;BME280;32220;49.808;9.968;2023-03-25T04:23:33;98045.09;;;8.42;89.08
46506;BME280;32220;49.808;9.968;2023-03-25T04:26:05;98047.13;;;8.38;89.00
46506;BME280;32220;49.808;9.968;2023-03-25T04:28:33;98044.38;;;8.40;89.25
46506;BME280;32220;49.808;9.968;2023-03-25T04:31:01;98049.22;;;8.46;88.95
46506;BME280;32220;49.808;9.968;2023-03-25T04:33:32;98041.88;;;8.51;88.17
46506;BME280;32220;49.808;9.968;2023-03-25T04:36:01;98046.72;;;8.57;87.71
46506;BME280;32220;49.808;9.968;2023-03-25T04:38:28;98051.91;;;8.58;86.94
46506;BME280;32220;49.808;9.968;2023-03-25T04:40:56;98044.06;;;8.57;87.09
46506;BME280;32220;49.808;9.968;2023-03-25T04:43:27;98045.38;;;8.64;86.62
46506;BME280;32220;49.808;9.968;2023-03-25T04:45:55;98049.28;;;8.71;86.18
46506;BME280;32220;49.808;9.968;2023-03-25T04:48:26;98052.47;;;8.76;85.86
46506;BME280;32220;49.808;9.968;2023-03-25T04:50:55;98062.59;;;8.82;85.25
46506;BME280;32220;49.808;9.968;2023-03-25T04:53:24;98046.53;;;8.85;85.23
46506;BME280;32220;49.808;9.968;2023-03-25T04:55:53;98062.59;;;8.82;85.23
46506;BME280;32220;49.808;9.968;2023-03-25T04:58:21;98061.44;;;8.86;84.44
46506;BME280;32220;49.808;9.968;2023-03-25T05:00:51;98058.78;;;8.86;83.97
46506;BME280;32220;49.808;9.968;2023-03-25T05:03:19;98062.09;;;8.90;83.86
46506;BME280;32220;49.808;9.968;2023-03-25T05:05:49;98063.88;;;8.89;83.51
46506;BME280;32220;49.808;9.968;2023-03-25T05:08:17;98064.50;;;8.93;81.99
46506;BME280;32220;49.808;9.968;2023-03-25T05:10:46;98069.88;;;8.91;81.60
46506;BME280;32220;49.808;9.968;2023-03-25T05:13:14;98079.47;;;8.92;81.80
46506;BME280;32220;49.808;9.968;2023-03-25T05:15:42;98086.25;;;8.96;81.50
46506;BME280;32220;49.808;9.968;2023-03-25T05:18:13;98084.56;;;8.95;80.68
46506;BME280;32220;49.808;9.968;2023-03-25T05:20:43;98077.59;;;8.94;80.36
46506;BME280;32220;49.808;9.968;2023-03-25T05:23:13;98072.31;;;8.94;79.60
46506;BME280;32220;49.808;9.968;2023-03-25T05:25:43;98062.78;;;8.79;80.35
46506;BME280;32220;49.808;9.968;2023-03-25T05:28:11;98073.25;;;8.81;80.03
46506;BME280;32220;49.808;9.968;2023-03-25T05:30:40;98080.31;;;8.80;79.93
46506;BME280;32220;49.808;9.968;2023-03-25T05:33:08;98078.09;;;8.74;80.07
46506;BME280;32220;49.808;9.968;2023-03-25T05:35:38;98092.78;;;8.78;80.16
46506;BME280;32220;49.808;9.968;2023-03-25T05:38:06;98078.63;;;8.79;79.75
46506;BME280;32220;49.808;9.968;2023-03-25T05:40:35;98090.78;;;8.94;80.39
46506;BME280;32220;49.808;9.968;2023-03-25T05:43:03;98082.47;;;9.00;78.88
46506;BME280;32220;49.808;9.968;2023-03-25T05:45:32;98096.84;;;9.22;78.38
46506;BME280;32220;49.808;9.968;2023-03-25T05:48:01;98099.69;;;9.31;77.68
46506;BME280;32220;49.808;9.968;2023-03-25T05:50:28;98105.91;;;9.43;77.09
46506;BME280;32220;49.808;9.968;2023-03-25T05:52:58;98112.47;;;9.50;77.53
46506;BME280;32220;49.808;9.968;2023-03-25T05:55:27;98094.69;;;9.40;77.25
46506;BME280;32220;49.808;9.968;2023-03-25T05:57:54;98124.28;;;9.57;77.31
46506;BME280;32220;49.808;9.968;2023-03-25T06:00:24;98124.28;;;9.57;76.87
46506;BME280;32220;49.808;9.968;2023-03-25T06:02:51;98099.47;;;9.47;77.15
46506;BME280;32220;49.808;9.968;2023-03-25T06:05:19;98110.00;;;9.60;77.48
46506;BME280;32220;49.808;9.968;2023-03-25T06:07:49;98125.78;;;9.61;76.86
46506;BME280;32220;49.808;9.968;2023-03-25T06:10:18;98121.00;;;9.66;77.60
46506;BME280;32220;49.808;9.968;2023-03-25T06:12:47;98125.84;;;9.72;77.04
46506;BME280;32220;49.808;9.968;2023-03-25T06:15:18;98123.31;;;9.71;77.25
46506;BME280;32220;49.808;9.968;2023-03-25T06:17:54;98114.75;;;9.67;77.07
46506;BME280;32220;49.808;9.968;2023-03-25T06:20:22;98130.50;;;9.69;77.73
46506;BME280;32220;49.808;9.968;2023-03-25T06:22:50;98116.16;;;9.60;78.15
46506;BME280;32220;49.808;9.968;2023-03-25T06:25:20;98127.75;;;9.70;78.19
46506;BME280;32220;49.808;9.968;2023-03-25T06:27:49;98127.00;;;9.68;78.35
46506;BME280;32220;49.808;9.968;2023-03-25T06:30:19;98098.06;;;9.54;78.52
46506;BME280;32220;49.808;9.968;2023-03-25T06:32:47;98131.88;;;9.75;78.78
46506;BME280;32220;49.808;9.968;2023-03-25T06:35:18;98120.47;;;9.74;78.31
46506;BME280;32220;49.808;9.968;2023-03-25T06:37:47;98125.75;;;9.74;78.70
46506;BME280;32220;49.808;9.968;2023-03-25T06:40:25;98119.94;;;9.69;78.98
46506;BME280;32220;49.808;9.968;2023-03-25T06:42:53;98105.88;;;9.68;79.16
46506;BME280;32220;49.808;9.968;2023-03-25T06:45:33;98115.78;;;9.78;79.40
46506;BME280;32220;49.808;9.968;2023-03-25T06:48:17;98117.72;;;9.76;80.17
46506;BME280;32220;49.808;9.968;2023-03-25T06:50:45;98117.47;;;9.79;79.90
46506;BME280;32220;49.808;9.968;2023-03-25T06:53:13;98109.97;;;9.85;79.51
46506;BME280;32220;49.808;9.968;2023-03-25T06:55:42;98118.56;;;10.13;79.45
46506;BME280;32220;49.808;9.968;2023-03-25T06:58:12;98100.03;;;10.25;78.48
46506;BME280;32220;49.808;9.968;2023-03-25T07:00:40;98114.06;;;10.38;77.92
46506;BME280;32220;49.808;9.968;2023-03-25T07:03:08;98124.09;;;10.81;77.24
46506;BME280;32220;49.808;9.968;2023-03-25T07:05:36;98131.16;;;11.04;75.59
46506;BME280;32220;49.808;9.968;2023-03-25T07:08:04;98137.19;;;11.18;73.74
46506;BME280;32220;49.808;9.968;2023-03-25T07:10:32;98140.06;;;11.14;73.07
46506;BME280;32220;49.808;9.968;2023-03-25T07:13:01;98145.34;;;12.16;70.61
46506;BME280;32220;49.808;9.968;2023-03-25T07:15:28;98160.19;;;12.08;69.20
46506;BME280;32220;49.808;9.968;2023-03-25T07:17:56;98155.75;;;11.86;68.69
46506;BME280;32220;49.808;9.968;2023-03-25T07:20:24;98156.34;;;11.90;69.24
46506;BME280;32220;49.808;9.968;2023-03-25T07:22:52;98134.78;;;12.37;67.91
46506;BME280;32220;49.808;9.968;2023-03-25T07:25:20;98162.34;;;13.00;65.71
46506;BME280;32220;49.808;9.968;2023-03-25T07:27:48;98172.59;;;14.97;60.73
46506;BME280;32220;49.808;9.968;2023-03-25T07:30:27;98184.66;;;14.72;58.01
46506;BME280;32220;49.808;9.968;2023-03-25T07:33:27;98170.47;;;14.22;59.27
46506;BME280;32220;49.808;9.968;2023-03-25T07:35:54;98160.84;;;13.90;58.62
46506;BME280;32220;49.808;9.968;2023-03-25T07:38:22;98185.09;;;13.66;59.33
46506;BME280;32220;49.808;9.968;2023-03-25T07:40:50;98183.34;;;13.14;62.39
46506;BME280;32220;49.808;9.968;2023-03-25T07:43:18;98162.72;;;12.64;64.09
46506;BME280;32220;49.808;9.968;2023-03-25T07:46:11;98171.25;;;12.46;65.23
46506;BME280;32220;49.808;9.968;2023-03-25T07:48:39;98171.47;;;12.43;66.14
46506;BME280;32220;49.808;9.968;2023-03-25T07:51:07;98177.13;;;12.50;66.60
46506;BME280;32220;49.808;9.968;2023-03-25T07:53:35;98175.81;;;12.55;66.62
46506;BME280;32220;49.808;9.968;2023-03-25T07:56:08;98191.97;;;12.52;64.92
46506;BME280;32220;49.808;9.968;2023-03-25T07:58:36;98162.03;;;12.93;63.57
46506;BME280;32220;49.808;9.968;2023-03-25T08:01:06;98197.44;;;13.68;62.19
46506;BME280;32220;49.808;9.968;2023-03-25T08:03:36;98195.63;;;14.79;59.14
46506;BME280;32220;49.808;9.968;2023-03-25T08:06:05;98218.66;;;15.18;57.15
46506;BME280;32220;49.808;9.968;2023-03-25T08:08:33;98208.97;;;15.17;56.25
46506;BME280;32220;49.808;9.968;2023-03-25T08:11:01;98197.88;;;14.93;56.12
46506;BME280;32220;49.808;9.968;2023-03-25T08:13:30;98202.63;;;14.80;55.71
46506;BME280;32220;49.808;9.968;2023-03-25T08:15:58;98218.88;;;14.67;56.02
46506;BME280;32220;49.808;9.968;2023-03-25T08:18:26;98209.09;;;14.96;56.31
46506;BME280;32220;49.808;9.968;2023-03-25T08:20:55;98227.69;;;16.39;53.28
46506;BME280;32220;49.808;9.968;2023-03-25T08:23:23;98202.28;;;17.69;49.94
46506;BME280;32220;49.808;9.968;2023-03-25T08:25:51;98255.00;;;19.47;46.45
46506;BME280;32220;49.808;9.968;2023-03-25T08:28:20;98275.16;;;21.18;43.77
46506;BME280;32220;49.808;9.968;2023-03-25T08:30:49;98251.16;;;21.85;40.56
46506;BME280;32220;49.808;9.968;2023-03-25T08:33:20;98289.19;;;21.13;39.31
46506;BME280;32220;49.808;9.968;2023-03-25T08:35:48;98217.19;;;20.21;41.86
46506;BME280;32220;49.808;9.968;2023-03-25T08:38:19;98264.00;;;20.98;40.66
46506;BME280;32220;49.808;9.968;2023-03-25T08:40:47;98262.19;;;20.52;41.00
46506;BME280;32220;49.808;9.968;2023-03-25T08:43:15;98265.34;;;20.63;41.33
46506;BME280;32220;49.808;9.968;2023-03-25T08:45:42;98270.41;;;20.97;39.06
46506;BME280;32220;49.808;9.968;2023-03-25T08:48:10;98246.41;;;20.32;39.94
46506;BME280;32220;49.808;9.968;2023-03-25T08:50:38;98267.44;;;20.84;39.18
46506;BME280;32220;49.808;9.968;2023-03-25T08:53:06;98262.91;;;21.24;37.92
46506;BME280;32220;49.808;9.968;2023-03-25T08:55:35;98258.38;;;22.07;37.73
46506;BME280;32220;49.808;9.968;2023-03-25T08:58:04;98269.22;;;22.51;36.10
46506;BME280;32220;49.808;9.968;2023-03-25T09:00:34;98259.69;;;23.93;34.35
46506;BME280;32220;49.808;9.968;2023-03-25T09:03:03;98284.22;;;24.68;32.91
46506;BME280;32220;49.808;9.968;2023-03-25T09:05:31;98289.72;;;26.03;31.58
46506;BME280;32220;49.808;9.968;2023-03-25T09:07:59;98310.41;;;28.36;29.18
46506;BME280;32220;49.808;9.968;2023-03-25T09:10:27;98297.91;;;29.14;27.25
46506;BME280;32220;49.808;9.968;2023-03-25T09:12:57;98327.75;;;28.66;25.52
46506;BME280;32220;49.808;9.968;2023-03-25T09:15:24;98334.66;;;29.30;25.66
46506;BME280;32220;49.808;9.968;2023-03-25T09:17:52;98319.25;;;30.14;25.82
46506;BME280;32220;49.808;9.968;2023-03-25T09:20:20;98329.56;;;29.52;25.09
46506;BME280;32220;49.808;9.968;2023-03-25T09:22:48;98312.38;;;28.29;27.21
46506;BME280;32220;49.808;9.968;2023-03-25T09:25:16;98303.56;;;27.19;28.30
46506;BME280;32220;49.808;9.968;2023-03-25T09:27:44;98288.03;;;26.09;29.21
46506;BME280;32220;49.808;9.968;2023-03-25T09:30:14;98266.50;;;24.66;30.61
46506;BME280;32220;49.808;9.968;2023-03-25T09:32:42;98248.81;;;23.44;32.03
46506;BME280;32220;49.808;9.968;2023-03-25T09:35:10;98256.56;;;22.96;32.91
46506;BME280;32220;49.808;9.968;2023-03-25T09:37:38;98233.31;;;22.36;33.82
46506;BME280;32220;49.808;9.968;2023-03-25T09:40:06;98233.47;;;22.20;34.76
46506;BME280;32220;49.808;9.968;2023-03-25T09:42:41;98225.22;;;21.84;35.05
46506;BME280;32220;49.808;9.968;2023-03-25T09:45:30;98221.78;;;22.42;33.75
46506;BME280;32220;49.808;9.968;2023-03-25T09:48:03;98220.56;;;21.55;35.03
46506;BME280;32220;49.808;9.968;2023-03-25T09:50:34;98231.91;;;20.58;35.76
46506;BME280;32220;49.808;9.968;2023-03-25T09:53:04;98210.91;;;19.57;37.96
46506;BME280;32220;49.808;9.968;2023-03-25T09:55:37;98211.78;;;18.75;39.85
46506;BME280;32220;49.808;9.968;2023-03-25T09:58:23;98165.56;;;19.22;41.87
46506;BME280;32220;49.808;9.968;2023-03-25T10:00:55;98202.31;;;20.58;39.62
46506;BME280;32220;49.808;9.968;2023-03-25T10:03:30;98201.84;;;21.62;38.82
46506;BME280;32220;49.808;9.968;2023-03-25T10:06:18;98199.16;;;22.14;36.93
46506;BME280;32220;49.808;9.968;2023-03-25T10:09:06;98207.63;;;22.84;35.89
46506;BME280;32220;49.808;9.968;2023-03-25T10:11:43;98209.66;;;25.20;33.01
46506;BME280;32220;49.808;9.968;2023-03-25T10:14:18;98237.50;;;26.54;30.22
46506;BME280;32220;49.808;9.968;2023-03-25T10:16:59;98222.66;;;26.50;29.71
46506;BME280;32220;49.808;9.968;2023-03-25T10:19:52;98218.44;;;26.67;29.88
46506;BME280;32220;49.808;9.968;2023-03-25T10:22:25;98226.47;;;26.03;30.34
46506;BME280;32220;49.808;9.968;2023-03-25T10:24:58;98214.50;;;24.84;31.59
46506;BME280;32220;49.808;9.968;2023-03-25T10:27:32;98189.88;;;23.54;34.30
46506;BME280;32220;49.808;9.968;2023-03-25T10:30:09;98142.13;;;22.46;36.04
46506;BME280;32220;49.808;9.968;2023-03-25T10:32:42;98173.09;;;21.54;36.73
46506;BME280;32220;49.808;9.968;2023-03-25T10:35:16;98148.50;;;20.11;39.76
46506;BME280;32220;49.808;9.968;2023-03-25T10:37:46;98124.56;;;18.71;41.18
46506;BME280;32220;49.808;9.968;2023-03-25T10:40:21;98142.03;;;17.47;44.23
46506;BME280;32220;49.808;9.968;2023-03-25T10:42:57;98116.66;;;16.72;47.73
46506;BME280;32220;49.808;9.968;2023-03-25T10:45:27;98096.78;;;16.12;51.02
46506;BME280;32220;49.808;9.968;2023-03-25T10:48:03;98070.91;;;15.58;53.82
46506;BME280;32220;49.808;9.968;2023-03-25T10:50:32;98081.19;;;15.33;54.82
46506;BME280;32220;49.808;9.968;2023-03-25T10:53:01;98074.38;;;15.02;55.77
46506;BME280;32220;49.808;9.968;2023-03-25T10:55:32;98064.84;;;14.90;56.66
46506;BME280;32220;49.808;9.968;2023-03-25T10:58:02;98034.84;;;15.81;56.27
46506;BME280;32220;49.808;9.968;2023-03-25T11:00:31;98094.44;;;16.90;55.84
46506;BME280;32220;49.808;9.968;2023-03-25T11:03:01;98108.28;;;16.58;52.82
46506;BME280;32220;49.808;9.968;2023-03-25T11:05:30;98118.78;;;15.96;54.83
46506;BME280;32220;49.808;9.968;2023-03-25T11:08:00;98115.47;;;15.09;56.83
46506;BME280;32220;49.808;9.968;2023-03-25T11:10:32;98084.75;;;15.05;60.01
46506;BME280;32220;49.808;9.968;2023-03-25T11:13:01;98104.31;;;15.62;59.07
46506;BME280;32220;49.808;9.968;2023-03-25T11:15:32;98090.97;;;17.15;58.66
46506;BME280;32220;49.808;9.968;2023-03-25T11:18:04;98081.81;;;18.03;55.51
46506;BME280;32220;49.808;9.968;2023-03-25T11:20:36;98126.13;;;21.11;50.87
46506;BME280;32220;49.808;9.968;2023-03-25T11:23:07;98153.41;;;21.08;45.81
46506;BME280;32220;49.808;9.968;2023-03-25T11:25:41;98165.09;;;20.22;46.50
46506;BME280;32220;49.808;9.968;2023-03-25T11:28:11;98134.31;;;19.05;47.72
46506;BME280;32220;49.808;9.968;2023-03-25T11:31:04;98148.09;;;18.43;50.21
46506;BME280;32220;49.808;9.968;2023-03-25T11:33:34;98166.13;;;17.91;49.39
46506;BME280;32220;49.808;9.968;2023-03-25T11:36:19;98139.41;;;17.12;52.73
46506;BME280;32220;49.808;9.968;2023-03-25T11:38:55;98159.81;;;16.05;54.98
46506;BME280;32220;49.808;9.968;2023-03-25T11:41:27;98182.16;;;15.09;57.89
46506;BME280;32220;49.808;9.968;2023-03-25T11:43:56;98175.63;;;14.14;57.73
46506;BME280;32220;49.808;9.968;2023-03-25T11:46:24;98149.06;;;13.32;58.14
46506;BME280;32220;49.808;9.968;2023-03-25T11:48:53;98109.25;;;12.89;59.54
46506;BME280;32220;49.808;9.968;2023-03-25T11:51:23;98101.38;;;12.67;60.27
46506;BME280;32220;49.808;9.968;2023-03-25T11:53:55;98128.09;;;13.39;61.29
46506;BME280;32220;49.808;9.968;2023-03-25T11:56:33;98111.88;;;16.31;57.25
46506;BME280;32220;49.808;9.968;2023-03-25T11:59:02;98140.34;;;18.74;53.25
46506;BME280;32220;49.808;9.968;2023-03-25T12:01:37;98170.56;;;19.41;47.79
46506;BME280;32220;49.808;9.968;2023-03-25T12:04:14;98163.84;;;19.05;48.13
46506;BME280;32220;49.808;9.968;2023-03-25T12:06:56;98125.94;;;19.56;48.96
46506;BME280;32220;49.808;9.968;2023-03-25T12:09:56;98156.31;;;22.70;44.37
46506;BME280;32220;49.808;9.968;2023-03-25T12:12:39;98182.63;;;24.38;39.11
46506;BME280;32220;49.808;9.968;2023-03-25T12:15:16;98193.63;;;24.37;39.83
46506;BME280;32220;49.808;9.968;2023-03-25T12:17:53;98188.78;;;22.91;39.89
46506;BME280;32220;49.808;9.968;2023-03-25T12:20:29;98166.47;;;21.42;42.01
46506;BME280;32220;49.808;9.968;2023-03-25T12:23:01;98158.38;;;20.18;44.28
46506;BME280;32220;49.808;9.968;2023-03-25T12:25:42;98148.25;;;19.08;45.65
46506;BME280;32220;49.808;9.968;2023-03-25T12:28:40;98177.19;;;17.96;48.28
46506;BME280;32220;49.808;9.968;2023-03-25T12:31:22;98199.84;;;16.42;51.88
46506;BME280;32220;49.808;9.968;2023-03-25T12:34:03;98159.28;;;14.97;55.20
46506;BME280;32220;49.808;9.968;2023-03-25T12:36:43;98134.53;;;13.97;57.76
46506;BME280;32220;49.808;9.968;2023-03-25T12:39:24;98080.31;;;13.58;60.35
46506;BME280;32220;49.808;9.968;2023-03-25T12:42:00;98122.34;;;15.12;58.78
46506;BME280;32220;49.808;9.968;2023-03-25T12:44:42;98113.75;;;16.83;56.73
46506;BME280;32220;49.808;9.968;2023-03-25T12:47:17;98148.44;;;19.23;51.22
46506;BME280;32220;49.808;9.968;2023-03-25T12:49:58;98154.16;;;21.62;46.96
46506;BME280;32220;49.808;9.968;2023-03-25T12:52:37;98202.50;;;24.24;42.30
46506;BME280;32220;49.808;9.968;2023-03-25T12:55:22;98198.44;;;26.22;39.89
46506;BME280;32220;49.808;9.968;2023-03-25T12:58:02;98240.19;;;27.63;35.89
46506;BME280;32220;49.808;9.968;2023-03-25T13:00:42;98241.91;;;28.75;34.45
46506;BME280;32220;49.808;9.968;2023-03-25T13:03:36;98255.44;;;29.37;32.00
46506;BME280;32220;49.808;9.968;2023-03-25T13:06:16;98228.28;;;30.13;31.87
46506;BME280;32220;49.808;9.968;2023-03-25T13:08:54;98243.59;;;30.84;30.84
46506;BME280;32220;49.808;9.968;2023-03-25T13:11:27;98229.22;;;31.57;30.49
46506;BME280;32220;49.808;9.968;2023-03-25T13:14:00;98249.00;;;32.21;28.61
46506;BME280;32220;49.808;9.968;2023-03-25T13:16:32;98212.41;;;32.16;28.14
46506;BME280;32220;49.808;9.968;2023-03-25T13:19:05;98224.22;;;32.50;27.96
46506;BME280;32220;49.808;9.968;2023-03-25T13:21:38;98224.91;;;31.61;27.53
46506;BME280;32220;49.808;9.968;2023-03-25T13:24:15;98195.59;;;31.05;27.39
46506;BME280;32220;49.808;9.968;2023-03-25T13:26:45;98197.31;;;30.94;27.79
46506;BME280;32220;49.808;9.968;2023-03-25T13:29:24;98178.22;;;31.23;29.08
46506;BME280;32220;49.808;9.968;2023-03-25T13:31:55;98181.00;;;31.85;28.55