sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21902;BME280;11115;46.038;14.612;2023-05-22T00:02:18;98308.13;;;13.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:04:50;98299.94;;;13.60;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:07:28;98291.50;;;13.39;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:10:10;98238.03;;;12.87;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:12:39;98270.81;;;13.19;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:15:22;98298.03;;;13.43;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:17:55;98298.69;;;13.40;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:20:25;98292.69;;;13.67;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:23:13;98294.97;;;13.74;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:25:48;98305.34;;;13.94;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:28:20;98291.81;;;13.84;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:30:54;98307.72;;;14.05;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:33:26;98304.19;;;13.95;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:35:57;98301.78;;;13.85;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:38:33;98306.03;;;13.83;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:41:05;98293.22;;;13.61;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:43:37;98289.03;;;13.46;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:46:23;98283.22;;;13.30;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:48:57;98276.63;;;13.44;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:51:29;98276.66;;;13.26;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:54:00;98278.50;;;13.05;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:56:47;98283.25;;;12.96;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T00:59:15;98268.91;;;12.85;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:01:46;98283.56;;;13.20;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:04:23;98276.53;;;13.14;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:06:53;98257.91;;;13.06;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:09:25;98278.72;;;13.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:12:28;98284.34;;;13.67;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:18:16;98272.19;;;13.51;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:21:26;98281.00;;;13.53;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:28:10;98275.94;;;13.47;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:31:05;98271.09;;;13.35;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:34:03;98273.75;;;13.14;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:36:40;98279.19;;;12.85;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:39:20;98269.34;;;13.13;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:41:54;98266.22;;;13.23;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:44:31;98269.69;;;13.03;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:47:19;98268.91;;;12.94;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:50:01;98249.34;;;12.56;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:55:57;98276.75;;;12.83;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T01:58:52;98292.41;;;12.70;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:01:31;98290.16;;;12.46;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:04:08;98279.50;;;12.14;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:06:43;98293.19;;;12.10;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:09:20;98283.75;;;12.11;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:11:51;98289.31;;;12.20;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:14:22;98287.69;;;12.28;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:16:54;98281.97;;;12.33;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:19:33;98267.94;;;12.46;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:22:18;98263.22;;;12.64;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:24:51;98275.28;;;12.68;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:27:27;98270.56;;;12.17;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:29:59;98269.44;;;12.35;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:32:32;98262.88;;;12.14;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:35:04;98265.19;;;12.38;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:37:37;98264.03;;;12.39;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:40:12;98265.31;;;12.33;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:42:44;98269.25;;;12.49;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:45:18;98264.03;;;12.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:47:51;98262.06;;;12.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:50:24;98249.38;;;12.38;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:52:56;98263.22;;;12.38;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:55:36;98258.13;;;11.97;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T02:58:10;98247.00;;;11.89;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:00:52;98252.72;;;11.92;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:03:26;98224.34;;;11.87;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:05:55;98243.31;;;12.19;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:08:28;98263.69;;;12.32;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:10:59;98271.22;;;12.23;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:13:34;98267.28;;;11.98;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:16:12;98248.97;;;11.88;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:18:44;98266.28;;;12.02;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:21:20;98252.22;;;11.81;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:23:57;98262.34;;;11.86;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:26:34;98276.69;;;11.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:29:26;98282.94;;;11.23;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:31:57;98275.13;;;11.65;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:34:42;98276.44;;;11.76;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:37:17;98278.72;;;11.65;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:39:55;98273.50;;;11.24;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:42:31;98268.84;;;10.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:45:00;98275.88;;;10.86;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:47:34;98273.34;;;10.98;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:50:25;98264.06;;;11.25;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:52:54;98270.59;;;11.29;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:55:30;98274.56;;;11.14;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T03:58:02;98277.22;;;11.19;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:00:33;98291.00;;;11.42;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:03:05;98285.41;;;11.73;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:05:41;98285.34;;;11.87;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:08:18;98284.03;;;11.84;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:11:09;98279.47;;;11.88;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:13:47;98272.97;;;12.01;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:16:20;98279.81;;;12.04;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:18:49;98280.66;;;12.22;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:21:34;98253.75;;;12.22;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:24:11;98271.88;;;12.54;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:26:55;98275.78;;;12.53;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:29:38;98278.41;;;12.58;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:32:14;98275.47;;;12.63;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:34:51;98278.72;;;12.65;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:37:35;98276.75;;;12.49;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:40:15;98286.56;;;12.46;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:43:01;98275.47;;;12.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:45:32;98288.50;;;12.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:48:06;98292.25;;;12.93;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:50:42;98293.88;;;13.02;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:53:17;98288.31;;;13.02;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:55:46;98288.97;;;12.99;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T04:58:32;98273.59;;;13.02;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:01:10;98292.53;;;13.17;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:03:46;98287.13;;;13.29;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:06:16;98283.84;;;13.36;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:08:53;98286.09;;;13.43;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:11:24;98292.13;;;13.53;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:13:55;98286.84;;;13.60;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:16:28;98271.53;;;13.54;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:19:07;98275.88;;;13.64;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:21:37;98296.06;;;13.82;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:24:16;98293.25;;;13.90;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:26:49;98290.63;;;13.94;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:29:21;98285.47;;;14.05;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:32:01;98282.31;;;14.15;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:34:47;98248.69;;;13.99;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:37:56;98275.19;;;14.26;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:40:33;98280.34;;;14.36;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:43:27;98284.41;;;14.47;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:46:13;98273.06;;;14.52;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:48:41;98288.69;;;14.66;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:51:17;98264.75;;;14.65;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:53:47;98284.44;;;14.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:56:20;98287.97;;;14.90;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T05:58:50;98289.50;;;14.99;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:01:44;98273.69;;;14.91;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:04:21;98282.81;;;15.12;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:06:56;98291.81;;;15.30;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:09:37;98285.69;;;15.49;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:12:21;98286.00;;;15.68;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:14:59;98283.31;;;15.72;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:17:35;98291.09;;;15.66;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:20:07;98292.97;;;15.87;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:22:42;98292.63;;;15.88;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:25:21;98272.28;;;15.88;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:27:54;98287.38;;;15.99;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:30:34;98297.13;;;16.17;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:33:13;98290.03;;;16.32;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:35:47;98286.63;;;16.38;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:38:20;98277.78;;;16.49;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:40:55;98275.41;;;16.63;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:43:27;98285.81;;;16.90;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:46:13;98283.28;;;16.85;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:48:56;98284.75;;;16.95;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:51:50;98282.72;;;17.08;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:54:32;98271.50;;;16.92;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T06:57:27;98274.06;;;17.13;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:00:00;98267.03;;;17.03;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:02:54;98276.44;;;17.26;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:05:32;98269.53;;;17.36;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:08:04;98274.91;;;17.29;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:10:35;98271.88;;;17.50;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:13:24;98265.81;;;17.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:15:55;98273.63;;;17.70;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:18:45;98268.47;;;17.72;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:21:19;98274.88;;;17.88;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:23:52;98279.38;;;17.93;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:26:24;98274.56;;;18.09;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:29:12;98277.13;;;18.14;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:31:53;98277.25;;;18.37;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:34:25;98270.53;;;18.42;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:37:11;98282.88;;;18.57;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:39:42;98280.25;;;18.83;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:42:15;98281.88;;;19.03;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:44:53;98271.72;;;19.15;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:47:25;98282.25;;;19.21;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:49:59;98270.66;;;19.23;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:52:39;98256.66;;;19.03;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:55:11;98264.06;;;19.34;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T07:57:56;98260.78;;;19.52;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:00:41;98258.91;;;19.82;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:03:17;98248.13;;;19.84;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:05:56;98253.94;;;19.95;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:08:32;98255.78;;;20.10;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:11:12;98239.41;;;20.16;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:13:48;98254.94;;;20.36;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:16:17;98242.81;;;20.28;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:18:48;98241.47;;;20.45;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:21:19;98254.84;;;20.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:23:55;98231.56;;;20.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:26:31;98236.56;;;20.69;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:29:01;98239.59;;;20.86;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:31:35;98240.13;;;20.99;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:34:14;98226.41;;;20.90;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:36:45;98231.88;;;20.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:39:19;98232.47;;;20.96;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:41:55;98227.34;;;21.02;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:44:26;98213.50;;;21.23;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:46:59;98218.91;;;21.39;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:49:41;98222.22;;;21.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:52:21;98212.28;;;21.61;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:55:05;98211.91;;;21.63;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T08:57:36;98207.19;;;21.77;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:00:08;98206.84;;;21.83;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:02:38;98204.00;;;21.79;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:05:18;98204.56;;;21.99;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:07:55;98207.94;;;22.19;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:10:44;98210.41;;;22.34;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:13:27;98202.31;;;22.19;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:16:11;98209.66;;;22.37;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:18:43;98215.75;;;22.54;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:21:15;98200.44;;;22.51;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:24:10;98198.91;;;22.64;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:26:45;98198.63;;;22.94;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:29:16;98186.53;;;22.83;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:31:52;98189.41;;;23.08;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:34:29;98202.34;;;23.30;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:37:04;98193.09;;;23.30;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:39:46;98182.97;;;23.08;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:42:23;98175.78;;;23.35;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:45:05;98188.25;;;23.30;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:47:34;98174.56;;;23.43;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:50:05;98183.84;;;23.44;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:52:38;98180.22;;;23.36;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:55:13;98173.78;;;23.85;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T09:58:02;98168.09;;;24.07;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:00:39;98166.88;;;24.22;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:03:13;98167.28;;;24.35;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:05:52;98173.25;;;24.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:08:30;98159.69;;;25.05;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:11:09;98155.00;;;24.73;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:13:43;98155.94;;;24.28;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:16:14;98144.56;;;24.56;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:18:47;98133.91;;;24.92;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:21:24;98141.41;;;25.20;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:24:02;98139.09;;;25.08;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:26:33;98125.81;;;24.91;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:29:49;98130.34;;;25.40;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:32:45;98117.94;;;25.23;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:38:52;98126.34;;;25.86;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:41:30;98128.25;;;25.96;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:44:04;98131.97;;;24.75;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:46:37;98112.31;;;24.50;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:49:19;98111.41;;;25.33;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:51:57;98077.28;;;24.96;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:54:39;98117.13;;;25.26;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T10:57:18;98120.50;;;25.59;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:00:15;98123.59;;;25.23;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:03:03;98123.00;;;24.91;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:05:52;98119.91;;;25.33;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:08:38;98118.06;;;25.09;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:11:10;98099.00;;;25.17;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:13:50;98118.03;;;25.61;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:16:33;98114.94;;;25.48;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:19:07;98111.69;;;25.50;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:21:51;98104.03;;;25.47;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:24:23;98106.53;;;25.82;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:27:08;98095.59;;;26.22;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:29:49;98099.38;;;25.70;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:32:17;98096.34;;;25.43;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:34:50;98085.66;;;25.65;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:37:27;98082.09;;;25.54;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:40:05;98083.47;;;25.35;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:42:43;98076.03;;;25.97;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:45:14;98091.41;;;26.33;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:48:07;98084.66;;;25.86;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:50:44;98075.00;;;25.80;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:53:18;98079.31;;;26.29;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:55:49;98069.56;;;25.96;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T11:58:26;98069.94;;;26.32;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:01:04;98056.94;;;26.69;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:03:35;98073.31;;;26.24;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:06:17;98061.91;;;26.27;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:08:46;98055.53;;;26.54;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:11:25;98063.06;;;26.33;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:14:10;98046.97;;;25.48;98.86
21902;BME280;11115;46.038;14.612;2023-05-22T12:16:39;98053.72;;;26.37;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:19:13;98053.78;;;25.95;92.74
21902;BME280;11115;46.038;14.612;2023-05-22T12:21:53;98062.59;;;26.05;98.79
21902;BME280;11115;46.038;14.612;2023-05-22T12:24:24;98052.63;;;26.27;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:26:55;98064.28;;;26.67;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:29:40;98064.25;;;26.36;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:32:15;98052.84;;;25.64;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:34:48;98054.88;;;25.64;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:37:31;98057.22;;;26.14;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:40:07;98061.63;;;26.52;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:42:40;98051.16;;;26.76;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:45:12;98051.50;;;27.09;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:47:46;98036.22;;;27.26;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:50:23;98049.75;;;27.42;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:52:54;98054.03;;;27.03;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T12:55:28;98055.66;;;26.74;88.72
21902;BME280;11115;46.038;14.612;2023-05-22T12:58:01;98048.44;;;26.69;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T13:00:32;98054.47;;;26.98;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T13:03:05;98049.09;;;27.07;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T13:05:42;98045.78;;;26.55;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T13:08:22;98053.75;;;25.99;99.84
21902;BME280;11115;46.038;14.612;2023-05-22T13:10:56;98050.09;;;25.57;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T13:13:34;98048.81;;;25.21;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T13:16:20;98048.63;;;25.42;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T13:18:52;98035.50;;;26.00;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T13:21:28;98044.00;;;26.34;91.30
21902;BME280;11115;46.038;14.612;2023-05-22T13:24:11;97996.34;;;26.22;100.00
21902;BME280;11115;46.038;14.612;2023-05-22T13:26:43;98037.34;;;25.80;75.06
21902;BME280;11115;46.038;14.612;2023-05-22T13:29:17;98039.78;;;26.15;78.29
21902;BME280;11115;46.038;14.612;2023-05-22T13:31:49;98025.50;;;26.56;67.82
21902;BME280;11115;46.038;14.612;2023-05-22T13:34:22;98030.03;;;26.81;71.59
21902;BME280;11115;46.038;14.612;2023-05-22T13:36:59;98029.94;;;26.57;79.94
21902;BME280;11115;46.038;14.612;2023-05-22T13:39:27;98023.34;;;27.18;77.21
21902;BME280;11115;46.038;14.612;2023-05-22T13:42:07;98020.34;;;27.29;68.30
21902;BME280;11115;46.038;14.612;2023-05-22T13:44:36;98014.22;;;27.53;99.83
21902;BME280;11115;46.038;14.612;2023-05-22T13:47:08;98011.16;;;27.68;73.82