sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18073;DHT22;9161;47.348;9.648;2022-07-09T00:02:57;13.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:07:41;13.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:12:25;13.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:17:08;13.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:21:52;13.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:26:37;13.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:31:21;13.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:36:05;13.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:40:48;12.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:45:34;12.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:50:17;12.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:55:02;12.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T00:59:46;12.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:04:31;12.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:09:14;12.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:13:58;12.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:18:43;13.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:23:28;12.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:28:12;13.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:32:56;13.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:37:39;12.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:42:24;12.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:47:08;12.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:51:51;12.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T01:56:35;12.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:01:19;12.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:06:04;12.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:10:47;12.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:15:31;12.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:20:16;12.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:24:59;12.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:29:43;11.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:34:26;12.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:39:11;12.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:43:54;12.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:48:38;11.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:53:22;11.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T02:58:07;11.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:02:50;11.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:07:33;11.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:12:17;12.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:17:02;11.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:21:45;11.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:26:30;11.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:31:13;11.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:35:58;11.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:40:42;11.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:45:25;11.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:50:09;11.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:54:55;11.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T03:59:39;11.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:04:22;11.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:09:06;11.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:13:51;11.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:18:34;11.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:23:19;11.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:28:02;11.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:32:48;11.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:37:32;12.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:42:15;12.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:46:59;12.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:51:43;12.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T04:56:27;13.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:01:10;13.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:05:54;13.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:10:39;13.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:15:22;14.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:20:08;14.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:24:52;14.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:29:37;15.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:34:21;15.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:39:04;15.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:43:49;16.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:48:34;16.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:53:19;16.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T05:58:02;17.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:02:46;17.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:07:31;17.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:12:14;17.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:16:58;17.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:21:48;17.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:26:33;18.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:31:16;18.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:36:00;18.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:40:43;18.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:45:28;19.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:50:12;19.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:54:56;19.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T06:59:40;19.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:04:24;20.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:09:08;20.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:13:52;20.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:18:35;20.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:23:21;21.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:28:05;21.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:32:48;21.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:37:32;22.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:42:17;21.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:47:00;22.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:51:44;22.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T07:56:27;22.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T08:01:12;23.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T08:05:56;23.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T08:10:39;23.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T08:15:23;23.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T08:20:10;23.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T08:24:53;23.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T08:29:37;23.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T08:34:20;24.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T08:39:05;25.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T08:43:49;24.30;98.70
18073;DHT22;9161;47.348;9.648;2022-07-09T08:48:34;25.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T08:53:19;25.30;99.10
18073;DHT22;9161;47.348;9.648;2022-07-09T08:58:04;25.90;98.90
18073;DHT22;9161;47.348;9.648;2022-07-09T09:02:48;26.40;98.50
18073;DHT22;9161;47.348;9.648;2022-07-09T09:07:31;26.50;96.40
18073;DHT22;9161;47.348;9.648;2022-07-09T09:12:15;26.60;98.30
18073;DHT22;9161;47.348;9.648;2022-07-09T09:17:10;26.90;98.00
18073;DHT22;9161;47.348;9.648;2022-07-09T09:21:55;26.90;94.60
18073;DHT22;9161;47.348;9.648;2022-07-09T09:26:39;26.90;96.50
18073;DHT22;9161;47.348;9.648;2022-07-09T09:31:24;27.60;96.40
18073;DHT22;9161;47.348;9.648;2022-07-09T09:36:09;27.60;97.60
18073;DHT22;9161;47.348;9.648;2022-07-09T09:40:53;27.90;96.10
18073;DHT22;9161;47.348;9.648;2022-07-09T09:45:36;27.90;97.90
18073;DHT22;9161;47.348;9.648;2022-07-09T09:50:21;27.90;97.30
18073;DHT22;9161;47.348;9.648;2022-07-09T09:55:07;28.20;95.80
18073;DHT22;9161;47.348;9.648;2022-07-09T09:59:51;27.80;96.20
18073;DHT22;9161;47.348;9.648;2022-07-09T10:04:36;28.20;96.20
18073;DHT22;9161;47.348;9.648;2022-07-09T10:09:20;28.70;95.30
18073;DHT22;9161;47.348;9.648;2022-07-09T10:14:05;29.00;95.90
18073;DHT22;9161;47.348;9.648;2022-07-09T10:18:52;29.20;94.10
18073;DHT22;9161;47.348;9.648;2022-07-09T10:23:48;30.20;94.30
18073;DHT22;9161;47.348;9.648;2022-07-09T10:28:40;29.60;90.80
18073;DHT22;9161;47.348;9.648;2022-07-09T10:33:31;28.50;93.40
18073;DHT22;9161;47.348;9.648;2022-07-09T10:38:16;29.30;92.80
18073;DHT22;9161;47.348;9.648;2022-07-09T10:43:01;27.90;90.60
18073;DHT22;9161;47.348;9.648;2022-07-09T10:47:47;29.10;93.20
18073;DHT22;9161;47.348;9.648;2022-07-09T10:52:35;30.30;92.10
18073;DHT22;9161;47.348;9.648;2022-07-09T10:57:19;29.70;90.00
18073;DHT22;9161;47.348;9.648;2022-07-09T11:02:02;30.20;90.20
18073;DHT22;9161;47.348;9.648;2022-07-09T11:06:48;30.40;90.60
18073;DHT22;9161;47.348;9.648;2022-07-09T11:11:33;30.90;87.80
18073;DHT22;9161;47.348;9.648;2022-07-09T11:16:22;31.30;84.60
18073;DHT22;9161;47.348;9.648;2022-07-09T11:21:06;31.60;84.00
18073;DHT22;9161;47.348;9.648;2022-07-09T11:25:50;31.70;82.60
18073;DHT22;9161;47.348;9.648;2022-07-09T11:30:35;31.90;82.50
18073;DHT22;9161;47.348;9.648;2022-07-09T11:35:29;31.80;83.00
18073;DHT22;9161;47.348;9.648;2022-07-09T11:40:16;31.90;81.00
18073;DHT22;9161;47.348;9.648;2022-07-09T11:45:00;32.40;80.80
18073;DHT22;9161;47.348;9.648;2022-07-09T11:49:46;32.50;78.00
18073;DHT22;9161;47.348;9.648;2022-07-09T11:54:31;32.60;75.60
18073;DHT22;9161;47.348;9.648;2022-07-09T11:59:25;32.50;76.20
18073;DHT22;9161;47.348;9.648;2022-07-09T12:04:18;32.90;78.10
18073;DHT22;9161;47.348;9.648;2022-07-09T12:09:04;33.20;69.00
18073;DHT22;9161;47.348;9.648;2022-07-09T12:13:48;32.70;64.80
18073;DHT22;9161;47.348;9.648;2022-07-09T12:18:31;32.50;65.10
18073;DHT22;9161;47.348;9.648;2022-07-09T12:23:15;33.50;67.70
18073;DHT22;9161;47.348;9.648;2022-07-09T12:28:00;31.60;64.00
18073;DHT22;9161;47.348;9.648;2022-07-09T12:32:44;33.40;67.50
18073;DHT22;9161;47.348;9.648;2022-07-09T12:37:28;34.20;62.90
18073;DHT22;9161;47.348;9.648;2022-07-09T12:42:11;34.40;63.60
18073;DHT22;9161;47.348;9.648;2022-07-09T12:46:56;34.40;63.80
18073;DHT22;9161;47.348;9.648;2022-07-09T12:51:40;32.20;65.00
18073;DHT22;9161;47.348;9.648;2022-07-09T12:56:23;34.20;70.00
18073;DHT22;9161;47.348;9.648;2022-07-09T13:01:27;35.20;66.70
18073;DHT22;9161;47.348;9.648;2022-07-09T13:06:12;35.90;67.70
18073;DHT22;9161;47.348;9.648;2022-07-09T13:11:10;36.60;62.30
18073;DHT22;9161;47.348;9.648;2022-07-09T13:15:53;36.50;64.60
18073;DHT22;9161;47.348;9.648;2022-07-09T13:20:37;36.30;65.60
18073;DHT22;9161;47.348;9.648;2022-07-09T13:25:28;36.20;64.70
18073;DHT22;9161;47.348;9.648;2022-07-09T13:30:12;35.70;64.50
18073;DHT22;9161;47.348;9.648;2022-07-09T13:34:57;35.20;65.10
18073;DHT22;9161;47.348;9.648;2022-07-09T13:39:40;35.10;64.40
18073;DHT22;9161;47.348;9.648;2022-07-09T13:44:25;35.00;61.30
18073;DHT22;9161;47.348;9.648;2022-07-09T13:49:09;35.70;62.00
18073;DHT22;9161;47.348;9.648;2022-07-09T13:53:52;35.70;62.70
18073;DHT22;9161;47.348;9.648;2022-07-09T13:58:36;36.10;67.40
18073;DHT22;9161;47.348;9.648;2022-07-09T14:03:21;37.20;61.20
18073;DHT22;9161;47.348;9.648;2022-07-09T14:08:05;37.00;60.10
18073;DHT22;9161;47.348;9.648;2022-07-09T14:12:49;36.60;60.20
18073;DHT22;9161;47.348;9.648;2022-07-09T14:17:32;35.90;61.00
18073;DHT22;9161;47.348;9.648;2022-07-09T14:22:17;36.20;61.80
18073;DHT22;9161;47.348;9.648;2022-07-09T14:27:01;36.60;60.90
18073;DHT22;9161;47.348;9.648;2022-07-09T14:31:45;36.70;59.50
18073;DHT22;9161;47.348;9.648;2022-07-09T14:36:29;36.30;60.50
18073;DHT22;9161;47.348;9.648;2022-07-09T14:41:14;36.10;61.10
18073;DHT22;9161;47.348;9.648;2022-07-09T14:45:58;36.60;58.80
18073;DHT22;9161;47.348;9.648;2022-07-09T14:50:41;37.20;59.70
18073;DHT22;9161;47.348;9.648;2022-07-09T14:55:25;36.20;58.00
18073;DHT22;9161;47.348;9.648;2022-07-09T15:00:11;36.10;59.20
18073;DHT22;9161;47.348;9.648;2022-07-09T15:04:54;36.50;59.20
18073;DHT22;9161;47.348;9.648;2022-07-09T15:09:39;34.50;61.50
18073;DHT22;9161;47.348;9.648;2022-07-09T15:14:22;34.20;59.90
18073;DHT22;9161;47.348;9.648;2022-07-09T15:19:07;34.40;60.70
18073;DHT22;9161;47.348;9.648;2022-07-09T15:23:51;33.90;62.50
18073;DHT22;9161;47.348;9.648;2022-07-09T15:28:34;32.80;62.90
18073;DHT22;9161;47.348;9.648;2022-07-09T15:33:18;33.30;61.80
18073;DHT22;9161;47.348;9.648;2022-07-09T15:38:03;33.30;64.00
18073;DHT22;9161;47.348;9.648;2022-07-09T15:42:47;33.50;63.00
18073;DHT22;9161;47.348;9.648;2022-07-09T15:47:31;33.20;61.50
18073;DHT22;9161;47.348;9.648;2022-07-09T15:52:22;33.00;63.00
18073;DHT22;9161;47.348;9.648;2022-07-09T15:57:07;33.00;63.40
18073;DHT22;9161;47.348;9.648;2022-07-09T16:01:51;32.30;60.50
18073;DHT22;9161;47.348;9.648;2022-07-09T16:06:34;30.50;64.00
18073;DHT22;9161;47.348;9.648;2022-07-09T16:11:18;29.40;64.70
18073;DHT22;9161;47.348;9.648;2022-07-09T16:16:20;29.80;69.00
18073;DHT22;9161;47.348;9.648;2022-07-09T16:21:04;30.10;66.50
18073;DHT22;9161;47.348;9.648;2022-07-09T16:25:48;30.60;67.60
18073;DHT22;9161;47.348;9.648;2022-07-09T16:30:32;31.40;63.90
18073;DHT22;9161;47.348;9.648;2022-07-09T16:35:17;31.00;64.40
18073;DHT22;9161;47.348;9.648;2022-07-09T16:40:01;29.90;69.50
18073;DHT22;9161;47.348;9.648;2022-07-09T16:44:44;29.20;67.60
18073;DHT22;9161;47.348;9.648;2022-07-09T16:49:28;29.30;69.90
18073;DHT22;9161;47.348;9.648;2022-07-09T16:54:33;28.20;67.80
18073;DHT22;9161;47.348;9.648;2022-07-09T16:59:16;28.40;67.20
18073;DHT22;9161;47.348;9.648;2022-07-09T17:04:20;28.60;63.50
18073;DHT22;9161;47.348;9.648;2022-07-09T17:09:03;29.00;63.90
18073;DHT22;9161;47.348;9.648;2022-07-09T17:13:51;29.10;64.20
18073;DHT22;9161;47.348;9.648;2022-07-09T17:18:34;28.80;63.20
18073;DHT22;9161;47.348;9.648;2022-07-09T17:23:19;28.20;65.90
18073;DHT22;9161;47.348;9.648;2022-07-09T17:28:02;27.40;64.50
18073;DHT22;9161;47.348;9.648;2022-07-09T17:32:47;26.80;68.50
18073;DHT22;9161;47.348;9.648;2022-07-09T17:37:31;26.50;70.50
18073;DHT22;9161;47.348;9.648;2022-07-09T17:42:15;25.80;71.90
18073;DHT22;9161;47.348;9.648;2022-07-09T17:46:58;25.50;74.60
18073;DHT22;9161;47.348;9.648;2022-07-09T17:51:43;25.60;82.40
18073;DHT22;9161;47.348;9.648;2022-07-09T17:56:27;25.20;79.10
18073;DHT22;9161;47.348;9.648;2022-07-09T18:01:13;25.20;77.30
18073;DHT22;9161;47.348;9.648;2022-07-09T18:05:56;25.20;79.50
18073;DHT22;9161;47.348;9.648;2022-07-09T18:10:47;24.80;76.70
18073;DHT22;9161;47.348;9.648;2022-07-09T18:15:31;24.40;81.10
18073;DHT22;9161;47.348;9.648;2022-07-09T18:20:14;23.90;82.50
18073;DHT22;9161;47.348;9.648;2022-07-09T18:24:58;23.80;83.60
18073;DHT22;9161;47.348;9.648;2022-07-09T18:29:50;23.60;87.30
18073;DHT22;9161;47.348;9.648;2022-07-09T18:34:34;23.30;90.40
18073;DHT22;9161;47.348;9.648;2022-07-09T18:39:18;23.00;90.60
18073;DHT22;9161;47.348;9.648;2022-07-09T18:44:01;22.70;90.00
18073;DHT22;9161;47.348;9.648;2022-07-09T18:48:46;22.50;91.70
18073;DHT22;9161;47.348;9.648;2022-07-09T18:53:30;22.20;92.50
18073;DHT22;9161;47.348;9.648;2022-07-09T18:58:13;22.00;93.00
18073;DHT22;9161;47.348;9.648;2022-07-09T19:02:57;21.80;94.00
18073;DHT22;9161;47.348;9.648;2022-07-09T19:07:42;21.60;94.80
18073;DHT22;9161;47.348;9.648;2022-07-09T19:12:26;21.30;95.90
18073;DHT22;9161;47.348;9.648;2022-07-09T19:17:09;21.00;96.30
18073;DHT22;9161;47.348;9.648;2022-07-09T19:21:53;20.70;96.30
18073;DHT22;9161;47.348;9.648;2022-07-09T19:26:38;20.50;95.80
18073;DHT22;9161;47.348;9.648;2022-07-09T19:31:22;20.40;97.00
18073;DHT22;9161;47.348;9.648;2022-07-09T19:36:23;20.20;97.90
18073;DHT22;9161;47.348;9.648;2022-07-09T19:41:07;20.00;98.50
18073;DHT22;9161;47.348;9.648;2022-07-09T19:45:52;19.80;98.40
18073;DHT22;9161;47.348;9.648;2022-07-09T19:50:36;19.80;98.30
18073;DHT22;9161;47.348;9.648;2022-07-09T19:55:19;19.60;99.10
18073;DHT22;9161;47.348;9.648;2022-07-09T20:00:03;19.50;98.40
18073;DHT22;9161;47.348;9.648;2022-07-09T20:04:49;19.40;98.50
18073;DHT22;9161;47.348;9.648;2022-07-09T20:09:32;19.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T20:14:16;19.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T20:18:59;19.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T20:23:44;19.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T20:28:28;19.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T20:33:11;18.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T20:37:55;18.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T20:42:40;18.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T20:47:24;18.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T20:52:07;18.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T20:56:51;18.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:01:38;18.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:06:22;18.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:11:05;18.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:15:50;18.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:20:36;18.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:25:20;18.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:30:06;18.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:34:51;17.80;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:39:43;17.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:44:27;17.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:49:12;17.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:53:55;17.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T21:58:40;17.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:03:24;17.50;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:08:08;17.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:12:52;17.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:17:36;17.10;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:22:20;17.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:27:04;17.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:31:48;17.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:36:32;16.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:41:17;16.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:46:01;17.00;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:50:46;17.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T22:55:31;17.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:00:15;17.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:04:59;17.40;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:09:42;17.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:14:27;16.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:19:10;16.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:23:54;16.60;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:28:38;16.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:33:23;16.20;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:38:07;16.30;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:42:50;16.70;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:47:34;16.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:52:19;16.90;99.90
18073;DHT22;9161;47.348;9.648;2022-07-09T23:57:03;16.90;99.90
