sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5952;BME280;3001;42.622;23.194;2023-07-20T00:02:25;91181.78;;;24.23;71.69
5952;BME280;3001;42.622;23.194;2023-07-20T00:04:52;91198.09;;;24.32;71.69
5952;BME280;3001;42.622;23.194;2023-07-20T00:07:19;91199.97;;;24.28;73.06
5952;BME280;3001;42.622;23.194;2023-07-20T00:09:45;91203.31;;;24.46;71.52
5952;BME280;3001;42.622;23.194;2023-07-20T00:12:14;91193.44;;;24.54;68.24
5952;BME280;3001;42.622;23.194;2023-07-20T00:14:41;91187.38;;;24.50;69.49
5952;BME280;3001;42.622;23.194;2023-07-20T00:17:08;91186.22;;;24.47;71.52
5952;BME280;3001;42.622;23.194;2023-07-20T00:19:34;91192.59;;;24.71;71.31
5952;BME280;3001;42.622;23.194;2023-07-20T00:22:02;91190.31;;;24.69;70.48
5952;BME280;3001;42.622;23.194;2023-07-20T00:24:30;91191.09;;;24.73;67.85
5952;BME280;3001;42.622;23.194;2023-07-20T00:26:57;91194.41;;;24.84;69.79
5952;BME280;3001;42.622;23.194;2023-07-20T00:29:27;91184.56;;;24.81;70.01
5952;BME280;3001;42.622;23.194;2023-07-20T00:31:54;91193.63;;;24.87;68.21
5952;BME280;3001;42.622;23.194;2023-07-20T00:34:21;91201.94;;;24.96;69.49
5952;BME280;3001;42.622;23.194;2023-07-20T00:36:48;91201.94;;;24.96;67.80
5952;BME280;3001;42.622;23.194;2023-07-20T00:39:15;91190.97;;;24.90;68.84
5952;BME280;3001;42.622;23.194;2023-07-20T00:41:42;91190.97;;;24.90;69.49
5952;BME280;3001;42.622;23.194;2023-07-20T00:44:08;91187.59;;;24.86;70.71
5952;BME280;3001;42.622;23.194;2023-07-20T00:46:36;91175.44;;;24.82;70.62
5952;BME280;3001;42.622;23.194;2023-07-20T00:49:03;91174.72;;;24.78;70.80
5952;BME280;3001;42.622;23.194;2023-07-20T00:51:31;91170.63;;;24.67;71.71
5952;BME280;3001;42.622;23.194;2023-07-20T00:53:58;91166.09;;;24.57;71.50
5952;BME280;3001;42.622;23.194;2023-07-20T00:56:25;91161.69;;;24.26;72.61
5952;BME280;3001;42.622;23.194;2023-07-20T00:58:52;91171.13;;;24.30;71.84
5952;BME280;3001;42.622;23.194;2023-07-20T01:01:18;91169.19;;;24.38;73.25
5952;BME280;3001;42.622;23.194;2023-07-20T01:03:46;91163.97;;;24.24;72.03
5952;BME280;3001;42.622;23.194;2023-07-20T01:06:26;91167.41;;;24.14;72.40
5952;BME280;3001;42.622;23.194;2023-07-20T01:09:02;91169.69;;;24.08;73.64
5952;BME280;3001;42.622;23.194;2023-07-20T01:11:37;91175.81;;;24.02;73.10
5952;BME280;3001;42.622;23.194;2023-07-20T01:14:05;91169.75;;;24.01;73.22
5952;BME280;3001;42.622;23.194;2023-07-20T01:16:32;91164.47;;;23.80;73.91
5952;BME280;3001;42.622;23.194;2023-07-20T01:19:00;91161.09;;;23.52;74.36
5952;BME280;3001;42.622;23.194;2023-07-20T01:21:31;91156.59;;;23.42;74.96
5952;BME280;3001;42.622;23.194;2023-07-20T01:27:25;91157.72;;;23.37;75.95
5952;BME280;3001;42.622;23.194;2023-07-20T01:30:13;91147.91;;;23.24;76.29
5952;BME280;3001;42.622;23.194;2023-07-20T01:32:43;91151.69;;;23.19;77.43
5952;BME280;3001;42.622;23.194;2023-07-20T01:35:11;91147.13;;;23.13;76.98
5952;BME280;3001;42.622;23.194;2023-07-20T01:37:41;91156.97;;;23.30;76.82
5952;BME280;3001;42.622;23.194;2023-07-20T01:40:12;91152.06;;;23.28;77.52
5952;BME280;3001;42.622;23.194;2023-07-20T01:42:43;91149.03;;;23.33;76.57
5952;BME280;3001;42.622;23.194;2023-07-20T01:45:10;91150.91;;;23.22;77.12
5952;BME280;3001;42.622;23.194;2023-07-20T01:47:37;91155.09;;;23.13;78.33
5952;BME280;3001;42.622;23.194;2023-07-20T01:50:06;91152.41;;;23.06;75.23
5952;BME280;3001;42.622;23.194;2023-07-20T01:52:33;91151.69;;;23.23;76.79
5952;BME280;3001;42.622;23.194;2023-07-20T01:55:00;91149.00;;;22.81;77.45
5952;BME280;3001;42.622;23.194;2023-07-20T01:57:26;91145.63;;;22.98;77.66
5952;BME280;3001;42.622;23.194;2023-07-20T01:59:53;91142.94;;;23.05;76.15
5952;BME280;3001;42.622;23.194;2023-07-20T02:02:20;91144.47;;;22.99;75.85
5952;BME280;3001;42.622;23.194;2023-07-20T02:04:47;91147.09;;;23.02;75.52
5952;BME280;3001;42.622;23.194;2023-07-20T02:07:15;91141.41;;;22.97;74.42
5952;BME280;3001;42.622;23.194;2023-07-20T02:09:41;91147.13;;;22.95;74.59
5952;BME280;3001;42.622;23.194;2023-07-20T02:12:08;91138.41;;;22.85;74.86
5952;BME280;3001;42.622;23.194;2023-07-20T02:14:35;91137.66;;;22.94;71.62
5952;BME280;3001;42.622;23.194;2023-07-20T02:17:02;91135.00;;;22.88;73.70
5952;BME280;3001;42.622;23.194;2023-07-20T02:19:29;91142.94;;;22.94;72.28
5952;BME280;3001;42.622;23.194;2023-07-20T02:21:56;91138.41;;;22.81;72.30
5952;BME280;3001;42.622;23.194;2023-07-20T02:24:24;91144.81;;;22.63;72.20
5952;BME280;3001;42.622;23.194;2023-07-20T02:26:51;91135.72;;;22.64;72.79
5952;BME280;3001;42.622;23.194;2023-07-20T02:29:18;91137.25;;;22.58;71.32
5952;BME280;3001;42.622;23.194;2023-07-20T02:31:45;91136.09;;;22.55;71.76
5952;BME280;3001;42.622;23.194;2023-07-20T02:34:11;91135.34;;;22.51;71.21
5952;BME280;3001;42.622;23.194;2023-07-20T02:36:38;91138.00;;;22.55;70.57
5952;BME280;3001;42.622;23.194;2023-07-20T02:39:07;91138.00;;;22.48;70.37
5952;BME280;3001;42.622;23.194;2023-07-20T02:41:36;91128.53;;;22.50;70.44
5952;BME280;3001;42.622;23.194;2023-07-20T02:44:02;91126.59;;;22.37;69.49
5952;BME280;3001;42.622;23.194;2023-07-20T02:46:29;91124.69;;;22.34;69.27
5952;BME280;3001;42.622;23.194;2023-07-20T02:48:56;91120.91;;;22.28;70.01
5952;BME280;3001;42.622;23.194;2023-07-20T02:51:23;91115.19;;;22.19;70.33
5952;BME280;3001;42.622;23.194;2023-07-20T02:53:49;91112.16;;;22.10;70.13
5952;BME280;3001;42.622;23.194;2023-07-20T02:56:16;91119.69;;;22.11;70.10
5952;BME280;3001;42.622;23.194;2023-07-20T02:58:44;91111.78;;;22.08;70.01
5952;BME280;3001;42.622;23.194;2023-07-20T03:01:11;91114.81;;;22.10;70.13
5952;BME280;3001;42.622;23.194;2023-07-20T03:03:40;91107.97;;;22.02;69.72
5952;BME280;3001;42.622;23.194;2023-07-20T03:06:11;91118.16;;;22.00;69.99
5952;BME280;3001;42.622;23.194;2023-07-20T03:08:37;91118.59;;;22.09;69.23
5952;BME280;3001;42.622;23.194;2023-07-20T03:11:04;91120.47;;;22.08;69.15
5952;BME280;3001;42.622;23.194;2023-07-20T03:13:31;91113.66;;;22.07;69.61
5952;BME280;3001;42.622;23.194;2023-07-20T03:15:59;91103.03;;;21.97;68.77
5952;BME280;3001;42.622;23.194;2023-07-20T03:18:26;91115.53;;;22.03;68.58
5952;BME280;3001;42.622;23.194;2023-07-20T03:20:52;91121.97;;;22.09;68.78
5952;BME280;3001;42.622;23.194;2023-07-20T03:23:19;91114.44;;;22.15;68.52
5952;BME280;3001;42.622;23.194;2023-07-20T03:25:46;91120.47;;;22.19;69.78
5952;BME280;3001;42.622;23.194;2023-07-20T03:28:12;91128.84;;;22.31;69.73
5952;BME280;3001;42.622;23.194;2023-07-20T03:30:39;91124.34;;;22.39;69.23
5952;BME280;3001;42.622;23.194;2023-07-20T03:33:07;91125.88;;;22.43;68.42
5952;BME280;3001;42.622;23.194;2023-07-20T03:35:34;91125.88;;;22.47;68.99
5952;BME280;3001;42.622;23.194;2023-07-20T03:38:00;91127.00;;;22.56;67.88
5952;BME280;3001;42.622;23.194;2023-07-20T03:40:27;91124.00;;;22.61;67.87
5952;BME280;3001;42.622;23.194;2023-07-20T03:42:54;91121.75;;;22.74;66.63
5952;BME280;3001;42.622;23.194;2023-07-20T03:45:20;91123.28;;;22.78;64.86
5952;BME280;3001;42.622;23.194;2023-07-20T03:47:49;91125.91;;;22.64;65.59
5952;BME280;3001;42.622;23.194;2023-07-20T03:50:17;91134.97;;;22.60;66.90
5952;BME280;3001;42.622;23.194;2023-07-20T03:52:44;91127.41;;;22.65;68.47
5952;BME280;3001;42.622;23.194;2023-07-20T03:55:10;91129.28;;;22.47;68.33
5952;BME280;3001;42.622;23.194;2023-07-20T03:57:37;91135.31;;;22.41;69.43
5952;BME280;3001;42.622;23.194;2023-07-20T04:00:05;91141.75;;;22.40;69.39
5952;BME280;3001;42.622;23.194;2023-07-20T04:02:33;91151.19;;;22.41;69.61
5952;BME280;3001;42.622;23.194;2023-07-20T04:04:59;91134.84;;;22.11;70.97
5952;BME280;3001;42.622;23.194;2023-07-20T04:07:27;91131.16;;;22.43;70.00
5952;BME280;3001;42.622;23.194;2023-07-20T04:09:54;91128.81;;;22.21;71.94
5952;BME280;3001;42.622;23.194;2023-07-20T04:12:21;91117.84;;;22.19;73.11
5952;BME280;3001;42.622;23.194;2023-07-20T04:14:48;91111.41;;;22.13;74.27
5952;BME280;3001;42.622;23.194;2023-07-20T04:17:15;91116.69;;;22.13;74.88
5952;BME280;3001;42.622;23.194;2023-07-20T04:19:41;91100.81;;;22.20;74.48
5952;BME280;3001;42.622;23.194;2023-07-20T04:22:08;91110.75;;;22.65;75.12
5952;BME280;3001;42.622;23.194;2023-07-20T04:24:36;91106.97;;;22.66;75.23
5952;BME280;3001;42.622;23.194;2023-07-20T04:27:03;91104.34;;;22.80;74.14
5952;BME280;3001;42.622;23.194;2023-07-20T04:29:29;91105.47;;;22.86;75.06
5952;BME280;3001;42.622;23.194;2023-07-20T04:31:56;91104.72;;;22.92;75.23
5952;BME280;3001;42.622;23.194;2023-07-20T04:34:23;91102.09;;;22.89;75.03
5952;BME280;3001;42.622;23.194;2023-07-20T04:36:49;91097.53;;;22.86;75.46
5952;BME280;3001;42.622;23.194;2023-07-20T04:39:16;91094.13;;;22.82;77.43
5952;BME280;3001;42.622;23.194;2023-07-20T04:41:44;91088.84;;;22.75;76.64
5952;BME280;3001;42.622;23.194;2023-07-20T04:44:12;91086.94;;;22.72;77.74
5952;BME280;3001;42.622;23.194;2023-07-20T04:46:39;91094.50;;;22.70;79.77
5952;BME280;3001;42.622;23.194;2023-07-20T04:49:07;91099.44;;;22.68;81.02
5952;BME280;3001;42.622;23.194;2023-07-20T04:51:34;91094.50;;;22.63;81.66
5952;BME280;3001;42.622;23.194;2023-07-20T04:54:00;91110.78;;;22.82;80.31
5952;BME280;3001;42.622;23.194;2023-07-20T04:56:27;91108.13;;;22.86;81.03
5952;BME280;3001;42.622;23.194;2023-07-20T04:58:55;91097.53;;;22.99;81.60
5952;BME280;3001;42.622;23.194;2023-07-20T05:01:22;91108.09;;;23.06;79.88
5952;BME280;3001;42.622;23.194;2023-07-20T05:03:49;91089.56;;;23.06;81.03
5952;BME280;3001;42.622;23.194;2023-07-20T05:06:15;91091.88;;;23.11;81.09
5952;BME280;3001;42.622;23.194;2023-07-20T05:08:42;91093.34;;;23.30;80.82
5952;BME280;3001;42.622;23.194;2023-07-20T05:11:09;91100.16;;;23.41;79.95
5952;BME280;3001;42.622;23.194;2023-07-20T05:13:37;91106.19;;;23.45;81.07
5952;BME280;3001;42.622;23.194;2023-07-20T05:16:05;91116.41;;;23.57;81.30
5952;BME280;3001;42.622;23.194;2023-07-20T05:18:32;91110.28;;;23.67;81.60
5952;BME280;3001;42.622;23.194;2023-07-20T05:20:59;91107.69;;;23.60;82.64
5952;BME280;3001;42.622;23.194;2023-07-20T05:23:26;91105.03;;;23.57;82.69
5952;BME280;3001;42.622;23.194;2023-07-20T05:25:56;91107.28;;;23.65;83.59
5952;BME280;3001;42.622;23.194;2023-07-20T05:28:23;91114.09;;;23.66;83.54
5952;BME280;3001;42.622;23.194;2023-07-20T05:30:50;91121.63;;;23.85;83.56
5952;BME280;3001;42.622;23.194;2023-07-20T05:33:18;91118.63;;;23.83;82.65
5952;BME280;3001;42.622;23.194;2023-07-20T05:35:45;91117.47;;;23.91;83.12
5952;BME280;3001;42.622;23.194;2023-07-20T05:38:12;91128.00;;;24.09;84.02
5952;BME280;3001;42.622;23.194;2023-07-20T05:40:40;91130.25;;;24.17;82.62
5952;BME280;3001;42.622;23.194;2023-07-20T05:43:07;91136.97;;;24.36;82.83
5952;BME280;3001;42.622;23.194;2023-07-20T05:45:34;91126.00;;;24.30;82.17
5952;BME280;3001;42.622;23.194;2023-07-20T05:48:03;91136.28;;;24.25;83.41
5952;BME280;3001;42.622;23.194;2023-07-20T05:50:31;91148.28;;;24.57;82.39
5952;BME280;3001;42.622;23.194;2023-07-20T05:52:59;91129.97;;;24.73;81.01
5952;BME280;3001;42.622;23.194;2023-07-20T05:55:32;91135.28;;;24.73;82.03
5952;BME280;3001;42.622;23.194;2023-07-20T05:57:59;91135.22;;;24.80;82.71
5952;BME280;3001;42.622;23.194;2023-07-20T06:00:26;91137.09;;;24.86;80.56
5952;BME280;3001;42.622;23.194;2023-07-20T06:02:53;91131.03;;;24.83;81.42
5952;BME280;3001;42.622;23.194;2023-07-20T06:05:20;91131.41;;;24.81;82.28
5952;BME280;3001;42.622;23.194;2023-07-20T06:07:48;91134.03;;;24.88;79.88
5952;BME280;3001;42.622;23.194;2023-07-20T06:10:15;91132.78;;;25.03;80.41
5952;BME280;3001;42.622;23.194;2023-07-20T06:12:42;91130.63;;;24.87;80.27
5952;BME280;3001;42.622;23.194;2023-07-20T06:15:24;91138.47;;;25.05;80.17
5952;BME280;3001;42.622;23.194;2023-07-20T06:17:53;91125.69;;;25.37;80.07
5952;BME280;3001;42.622;23.194;2023-07-20T06:20:19;91124.59;;;25.31;80.70
5952;BME280;3001;42.622;23.194;2023-07-20T06:22:46;91124.53;;;25.38;81.57
5952;BME280;3001;42.622;23.194;2023-07-20T06:25:14;91127.56;;;25.40;82.13
5952;BME280;3001;42.622;23.194;2023-07-20T06:27:42;91128.28;;;25.44;71.32
5952;BME280;3001;42.622;23.194;2023-07-20T06:30:10;91119.81;;;25.56;71.80
5952;BME280;3001;42.622;23.194;2023-07-20T06:32:37;91126.91;;;25.69;73.09
5952;BME280;3001;42.622;23.194;2023-07-20T06:35:05;91129.16;;;25.71;69.11
5952;BME280;3001;42.622;23.194;2023-07-20T06:37:31;91125.72;;;25.74;71.96
5952;BME280;3001;42.622;23.194;2023-07-20T06:39:58;91118.66;;;25.57;73.89
5952;BME280;3001;42.622;23.194;2023-07-20T06:42:26;91114.81;;;25.61;74.38
5952;BME280;3001;42.622;23.194;2023-07-20T06:44:53;91113.59;;;25.69;74.87
5952;BME280;3001;42.622;23.194;2023-07-20T06:47:19;91118.38;;;25.81;71.93
5952;BME280;3001;42.622;23.194;2023-07-20T06:49:46;91121.16;;;26.08;71.69
5952;BME280;3001;42.622;23.194;2023-07-20T06:52:13;91129.25;;;26.31;72.08
5952;BME280;3001;42.622;23.194;2023-07-20T06:54:39;91136.31;;;26.44;69.42
5952;BME280;3001;42.622;23.194;2023-07-20T06:57:06;91145.34;;;26.54;71.41
5952;BME280;3001;42.622;23.194;2023-07-20T06:59:34;91144.28;;;26.77;70.65
5952;BME280;3001;42.622;23.194;2023-07-20T07:02:01;91154.38;;;26.89;71.80
5952;BME280;3001;42.622;23.194;2023-07-20T07:04:27;91157.00;;;26.93;70.96
5952;BME280;3001;42.622;23.194;2023-07-20T07:06:54;91167.88;;;27.05;70.13
5952;BME280;3001;42.622;23.194;2023-07-20T07:09:21;91172.97;;;27.23;67.94
5952;BME280;3001;42.622;23.194;2023-07-20T07:11:47;91172.31;;;27.15;68.05
5952;BME280;3001;42.622;23.194;2023-07-20T07:14:14;91193.13;;;27.24;66.45
5952;BME280;3001;42.622;23.194;2023-07-20T07:16:42;91200.94;;;27.38;66.25
5952;BME280;3001;42.622;23.194;2023-07-20T07:19:09;91197.56;;;27.34;67.39
5952;BME280;3001;42.622;23.194;2023-07-20T07:21:36;91209.41;;;27.33;68.44
5952;BME280;3001;42.622;23.194;2023-07-20T07:24:03;91212.97;;;27.49;65.78
5952;BME280;3001;42.622;23.194;2023-07-20T07:26:30;91215.97;;;27.51;67.27
5952;BME280;3001;42.622;23.194;2023-07-20T07:28:57;91214.72;;;27.59;67.66
5952;BME280;3001;42.622;23.194;2023-07-20T07:31:24;91204.38;;;27.61;70.79
5952;BME280;3001;42.622;23.194;2023-07-20T07:33:55;91204.16;;;27.75;67.98
5952;BME280;3001;42.622;23.194;2023-07-20T07:36:22;91202.47;;;27.85;69.18
5952;BME280;3001;42.622;23.194;2023-07-20T07:38:49;91198.59;;;27.89;67.59
5952;BME280;3001;42.622;23.194;2023-07-20T07:41:16;91205.13;;;28.08;64.48
5952;BME280;3001;42.622;23.194;2023-07-20T07:43:43;91187.97;;;28.09;65.50
5952;BME280;3001;42.622;23.194;2023-07-20T07:46:09;91181.31;;;28.17;62.74
5952;BME280;3001;42.622;23.194;2023-07-20T07:48:36;91171.91;;;28.32;63.75
5952;BME280;3001;42.622;23.194;2023-07-20T07:51:04;91169.91;;;28.36;64.90
5952;BME280;3001;42.622;23.194;2023-07-20T07:53:31;91181.69;;;28.58;63.50
5952;BME280;3001;42.622;23.194;2023-07-20T07:55:58;91165.72;;;28.54;62.63
5952;BME280;3001;42.622;23.194;2023-07-20T07:58:25;91155.34;;;28.75;58.92
5952;BME280;3001;42.622;23.194;2023-07-20T08:00:52;91158.84;;;28.72;60.44
5952;BME280;3001;42.622;23.194;2023-07-20T08:03:19;91168.81;;;28.88;60.72
5952;BME280;3001;42.622;23.194;2023-07-20T08:05:47;91197.75;;;29.12;61.82
5952;BME280;3001;42.622;23.194;2023-07-20T08:08:15;91202.16;;;29.19;61.26
5952;BME280;3001;42.622;23.194;2023-07-20T08:10:42;91208.34;;;29.16;61.86
5952;BME280;3001;42.622;23.194;2023-07-20T08:13:08;91208.38;;;29.32;62.63
5952;BME280;3001;42.622;23.194;2023-07-20T08:15:35;91194.16;;;29.35;61.73
5952;BME280;3001;42.622;23.194;2023-07-20T08:18:02;91193.81;;;29.52;62.56
5952;BME280;3001;42.622;23.194;2023-07-20T08:20:29;91210.59;;;29.53;65.55
5952;BME280;3001;42.622;23.194;2023-07-20T08:22:57;91204.69;;;29.61;67.81
5952;BME280;3001;42.622;23.194;2023-07-20T08:25:26;91192.53;;;29.73;67.91
5952;BME280;3001;42.622;23.194;2023-07-20T08:27:53;91182.16;;;29.75;68.11
5952;BME280;3001;42.622;23.194;2023-07-20T08:30:21;91196.22;;;29.79;68.87
5952;BME280;3001;42.622;23.194;2023-07-20T08:32:48;91204.09;;;29.86;67.37
5952;BME280;3001;42.622;23.194;2023-07-20T08:35:16;91211.75;;;30.00;67.36
5952;BME280;3001;42.622;23.194;2023-07-20T08:37:43;91207.44;;;30.06;68.57
5952;BME280;3001;42.622;23.194;2023-07-20T08:40:11;91218.16;;;30.06;67.98
5952;BME280;3001;42.622;23.194;2023-07-20T08:42:40;91209.28;;;30.09;68.19
5952;BME280;3001;42.622;23.194;2023-07-20T08:45:08;91217.44;;;30.18;66.65
5952;BME280;3001;42.622;23.194;2023-07-20T08:47:38;91220.31;;;30.27;64.62
5952;BME280;3001;42.622;23.194;2023-07-20T08:50:05;91220.88;;;30.34;60.48
5952;BME280;3001;42.622;23.194;2023-07-20T08:52:34;91218.56;;;30.48;61.79
5952;BME280;3001;42.622;23.194;2023-07-20T08:55:02;91223.41;;;30.53;61.09
5952;BME280;3001;42.622;23.194;2023-07-20T08:57:32;91216.03;;;30.57;59.09
5952;BME280;3001;42.622;23.194;2023-07-20T09:00:02;91204.56;;;30.57;57.98
5952;BME280;3001;42.622;23.194;2023-07-20T09:02:35;91206.19;;;30.67;60.85
5952;BME280;3001;42.622;23.194;2023-07-20T09:05:05;91205.03;;;30.80;59.02
5952;BME280;3001;42.622;23.194;2023-07-20T09:07:39;91212.66;;;31.23;56.16
5952;BME280;3001;42.622;23.194;2023-07-20T09:10:06;91215.56;;;31.16;56.75
5952;BME280;3001;42.622;23.194;2023-07-20T09:12:34;91216.44;;;31.25;58.62
5952;BME280;3001;42.622;23.194;2023-07-20T09:15:03;91222.88;;;31.40;55.41
5952;BME280;3001;42.622;23.194;2023-07-20T09:17:30;91208.47;;;31.34;59.03
5952;BME280;3001;42.622;23.194;2023-07-20T09:19:57;91200.97;;;31.42;55.86
5952;BME280;3001;42.622;23.194;2023-07-20T09:22:29;91210.94;;;31.41;57.29
5952;BME280;3001;42.622;23.194;2023-07-20T09:24:56;91205.78;;;31.34;57.77
5952;BME280;3001;42.622;23.194;2023-07-20T09:27:34;91207.84;;;31.55;57.25
5952;BME280;3001;42.622;23.194;2023-07-20T09:30:03;91200.09;;;31.82;56.18
5952;BME280;3001;42.622;23.194;2023-07-20T09:32:38;91213.09;;;31.84;55.29
5952;BME280;3001;42.622;23.194;2023-07-20T09:35:05;91214.28;;;31.83;53.55
5952;BME280;3001;42.622;23.194;2023-07-20T09:37:33;91213.09;;;31.84;55.49
5952;BME280;3001;42.622;23.194;2023-07-20T09:40:00;91210.19;;;31.91;54.82
5952;BME280;3001;42.622;23.194;2023-07-20T09:42:26;91207.69;;;31.96;53.04
5952;BME280;3001;42.622;23.194;2023-07-20T09:44:53;91211.13;;;32.09;50.74
5952;BME280;3001;42.622;23.194;2023-07-20T09:47:25;91217.69;;;32.21;51.24
5952;BME280;3001;42.622;23.194;2023-07-20T09:49:58;91200.91;;;32.17;49.01
5952;BME280;3001;42.622;23.194;2023-07-20T09:52:25;91191.97;;;32.20;53.16
5952;BME280;3001;42.622;23.194;2023-07-20T09:54:52;91183.47;;;32.21;52.76
5952;BME280;3001;42.622;23.194;2023-07-20T09:57:21;91173.75;;;32.36;49.76
5952;BME280;3001;42.622;23.194;2023-07-20T09:59:48;91177.84;;;32.16;50.71
5952;BME280;3001;42.622;23.194;2023-07-20T10:02:20;91175.66;;;32.02;51.45
5952;BME280;3001;42.622;23.194;2023-07-20T10:04:50;91181.38;;;31.91;50.62
5952;BME280;3001;42.622;23.194;2023-07-20T10:07:19;91187.63;;;31.88;52.90
5952;BME280;3001;42.622;23.194;2023-07-20T10:09:48;91202.06;;;31.69;52.18
5952;BME280;3001;42.622;23.194;2023-07-20T10:12:19;91195.81;;;31.60;53.92
5952;BME280;3001;42.622;23.194;2023-07-20T10:14:54;91198.91;;;31.58;54.34
5952;BME280;3001;42.622;23.194;2023-07-20T10:17:25;91203.41;;;31.61;53.64
5952;BME280;3001;42.622;23.194;2023-07-20T10:19:56;91209.25;;;31.72;53.64
5952;BME280;3001;42.622;23.194;2023-07-20T10:22:26;91216.22;;;31.70;53.59
5952;BME280;3001;42.622;23.194;2023-07-20T10:24:53;91201.06;;;31.63;54.30
5952;BME280;3001;42.622;23.194;2023-07-20T10:27:23;91204.09;;;31.65;53.33
5952;BME280;3001;42.622;23.194;2023-07-20T10:29:51;91206.78;;;31.65;54.46
5952;BME280;3001;42.622;23.194;2023-07-20T10:32:19;91214.00;;;31.68;53.18
5952;BME280;3001;42.622;23.194;2023-07-20T10:34:50;91202.88;;;31.91;50.78
5952;BME280;3001;42.622;23.194;2023-07-20T10:37:51;91207.47;;;32.03;48.69
5952;BME280;3001;42.622;23.194;2023-07-20T10:40:30;91187.97;;;32.12;48.48
5952;BME280;3001;42.622;23.194;2023-07-20T10:42:59;91171.31;;;32.29;48.43
5952;BME280;3001;42.622;23.194;2023-07-20T10:45:36;91146.72;;;32.06;46.11
5952;BME280;3001;42.622;23.194;2023-07-20T10:48:09;91153.66;;;32.16;46.37
5952;BME280;3001;42.622;23.194;2023-07-20T10:50:40;91154.31;;;31.86;47.27
5952;BME280;3001;42.622;23.194;2023-07-20T10:53:13;91164.53;;;31.78;48.65
5952;BME280;3001;42.622;23.194;2023-07-20T10:55:41;91156.16;;;31.64;49.16
5952;BME280;3001;42.622;23.194;2023-07-20T10:58:10;91112.66;;;31.44;49.85
5952;BME280;3001;42.622;23.194;2023-07-20T11:00:38;91100.44;;;31.30;52.43
5952;BME280;3001;42.622;23.194;2023-07-20T11:03:27;91111.94;;;31.18;56.13
5952;BME280;3001;42.622;23.194;2023-07-20T11:05:53;91121.38;;;31.10;57.83
5952;BME280;3001;42.622;23.194;2023-07-20T11:08:38;91133.84;;;31.04;59.60
5952;BME280;3001;42.622;23.194;2023-07-20T11:11:22;91126.31;;;31.12;63.83
5952;BME280;3001;42.622;23.194;2023-07-20T11:13:57;91121.16;;;31.42;66.47
5952;BME280;3001;42.622;23.194;2023-07-20T11:16:35;91129.44;;;31.23;64.77
5952;BME280;3001;42.622;23.194;2023-07-20T11:19:02;91115.38;;;31.31;61.08
5952;BME280;3001;42.622;23.194;2023-07-20T11:21:30;91120.19;;;31.49;60.81
5952;BME280;3001;42.622;23.194;2023-07-20T11:24:04;91122.63;;;31.81;52.78
5952;BME280;3001;42.622;23.194;2023-07-20T11:26:40;91120.25;;;31.83;54.30
5952;BME280;3001;42.622;23.194;2023-07-20T11:29:06;91121.94;;;31.89;53.41
5952;BME280;3001;42.622;23.194;2023-07-20T11:31:35;91113.28;;;32.07;53.44
5952;BME280;3001;42.622;23.194;2023-07-20T11:34:02;91115.63;;;32.17;54.71
5952;BME280;3001;42.622;23.194;2023-07-20T11:36:29;91114.78;;;32.08;51.86
5952;BME280;3001;42.622;23.194;2023-07-20T11:38:57;91105.19;;;32.19;53.70
5952;BME280;3001;42.622;23.194;2023-07-20T11:41:25;91109.38;;;32.42;50.46
5952;BME280;3001;42.622;23.194;2023-07-20T11:43:54;91108.81;;;32.46;46.96
5952;BME280;3001;42.622;23.194;2023-07-20T11:46:20;91108.38;;;32.48;50.67
5952;BME280;3001;42.622;23.194;2023-07-20T11:48:47;91110.22;;;32.60;49.11
5952;BME280;3001;42.622;23.194;2023-07-20T11:51:15;91107.44;;;32.63;48.59
5952;BME280;3001;42.622;23.194;2023-07-20T11:53:43;91104.75;;;32.63;48.26
5952;BME280;3001;42.622;23.194;2023-07-20T11:56:11;91105.41;;;32.76;48.77
5952;BME280;3001;42.622;23.194;2023-07-20T11:58:43;91101.88;;;32.79;47.10
5952;BME280;3001;42.622;23.194;2023-07-20T12:01:11;91101.31;;;32.93;45.66
5952;BME280;3001;42.622;23.194;2023-07-20T12:03:39;91100.91;;;33.04;46.67
5952;BME280;3001;42.622;23.194;2023-07-20T12:06:08;91094.34;;;33.05;46.00
5952;BME280;3001;42.622;23.194;2023-07-20T12:08:38;91098.72;;;33.11;46.14
5952;BME280;3001;42.622;23.194;2023-07-20T12:11:05;91089.22;;;33.28;48.35
5952;BME280;3001;42.622;23.194;2023-07-20T12:13:38;91092.25;;;33.39;44.88
5952;BME280;3001;42.622;23.194;2023-07-20T12:16:14;91092.44;;;33.63;43.80
5952;BME280;3001;42.622;23.194;2023-07-20T12:18:42;91083.47;;;33.66;45.94
5952;BME280;3001;42.622;23.194;2023-07-20T12:21:10;91089.38;;;33.82;46.78
5952;BME280;3001;42.622;23.194;2023-07-20T12:23:38;91081.44;;;33.97;44.09
5952;BME280;3001;42.622;23.194;2023-07-20T12:26:08;91084.63;;;34.22;43.29
5952;BME280;3001;42.622;23.194;2023-07-20T12:28:38;91079.06;;;34.35;43.75
5952;BME280;3001;42.622;23.194;2023-07-20T12:31:06;91081.91;;;34.31;39.99
5952;BME280;3001;42.622;23.194;2023-07-20T12:33:34;91080.84;;;34.38;39.76
5952;BME280;3001;42.622;23.194;2023-07-20T12:36:01;91075.91;;;34.45;37.56
5952;BME280;3001;42.622;23.194;2023-07-20T12:38:28;91085.34;;;34.14;37.72
5952;BME280;3001;42.622;23.194;2023-07-20T12:40:56;91079.97;;;34.23;36.84
5952;BME280;3001;42.622;23.194;2023-07-20T12:43:23;91083.56;;;34.20;37.13
5952;BME280;3001;42.622;23.194;2023-07-20T12:45:50;91073.97;;;34.19;35.99
5952;BME280;3001;42.622;23.194;2023-07-20T12:48:17;91072.59;;;34.32;39.95
5952;BME280;3001;42.622;23.194;2023-07-20T12:50:45;91085.81;;;34.21;37.80
5952;BME280;3001;42.622;23.194;2023-07-20T12:53:12;91074.25;;;34.30;40.62
5952;BME280;3001;42.622;23.194;2023-07-20T12:55:39;91081.59;;;34.29;38.30
5952;BME280;3001;42.622;23.194;2023-07-20T12:58:06;91069.13;;;34.49;36.53
5952;BME280;3001;42.622;23.194;2023-07-20T13:00:33;91064.00;;;34.60;38.39
5952;BME280;3001;42.622;23.194;2023-07-20T13:03:00;91068.19;;;34.79;38.39
5952;BME280;3001;42.622;23.194;2023-07-20T13:05:30;91066.47;;;35.00;37.08
5952;BME280;3001;42.622;23.194;2023-07-20T13:07:58;91062.97;;;35.08;36.56
5952;BME280;3001;42.622;23.194;2023-07-20T13:10:25;91059.53;;;35.17;39.00
5952;BME280;3001;42.622;23.194;2023-07-20T13:12:52;91067.34;;;35.06;36.99
5952;BME280;3001;42.622;23.194;2023-07-20T13:15:18;91054.44;;;35.01;37.07
5952;BME280;3001;42.622;23.194;2023-07-20T13:17:45;91059.59;;;34.90;36.17
5952;BME280;3001;42.622;23.194;2023-07-20T13:20:12;91053.81;;;34.73;35.79