sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17632;DHT22;8934;51.194;17.150;2023-01-10T00:02:14;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:05:04;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:07:51;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:10:40;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:13:27;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:16:13;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:19:00;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:21:48;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:24:35;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:27:25;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:30:12;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:33:00;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:35:49;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:38:37;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:41:24;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:44:31;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:47:18;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:50:06;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:52:54;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:55:41;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T00:58:28;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:01:17;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:04:04;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:06:52;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:09:39;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:12:51;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:15:39;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:18:28;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:21:15;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:24:03;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:26:50;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:29:37;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:32:28;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:35:17;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:38:04;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:40:52;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:43:58;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:46:49;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:49:39;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:52:31;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:55:24;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T01:58:16;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:01:04;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:03:55;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:06:50;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:09:42;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:12:32;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:15:20;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:18:07;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:21:17;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:24:36;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:27:38;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:30:39;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:33:36;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:36:35;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:39:30;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:42:26;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:45:17;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:48:07;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:51:01;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T02:53:54;3.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:00:26;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:03:23;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:06:24;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:09:21;3.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:12:17;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:15:07;3.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:17:58;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:20:48;3.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:23:40;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:26:32;3.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:29:28;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:32:21;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:35:11;4.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:38:04;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:40:58;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:43:52;4.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:47:20;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:50:11;4.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:52:59;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:55:46;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T03:58:36;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:01:23;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:04:12;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:06:59;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:09:46;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:12:34;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:15:23;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:18:10;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:20:58;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:23:45;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:26:33;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:29:21;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:32:10;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:34:57;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:37:44;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:40:31;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:43:18;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:46:06;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:48:55;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:51:43;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:54:30;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T04:57:18;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:00:06;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:02:54;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:05:43;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:08:31;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:11:18;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:14:06;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:16:53;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:19:41;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:22:30;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:25:17;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:28:05;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:30:52;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:33:43;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:36:31;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:39:20;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:42:07;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:44:55;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:47:42;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:50:30;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:53:19;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:56:09;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T05:58:56;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:01:54;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:04:41;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:07:28;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:10:17;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:13:06;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:15:54;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:18:42;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:21:29;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:24:17;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:27:04;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:29:53;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:32:41;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:35:28;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:38:16;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:41:03;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:43:58;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:46:47;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:49:34;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:52:22;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:55:09;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T06:57:57;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:00:44;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:03:33;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:06:20;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:09:08;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:11:55;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:14:42;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:17:29;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:20:18;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:23:06;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:25:53;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:28:40;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:31:28;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:34:17;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:37:06;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:39:53;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:42:41;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:45:29;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:48:16;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:51:04;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:53:53;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:56:40;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T07:59:28;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:02:15;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:05:02;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:07:50;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:10:39;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:13:26;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:16:14;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:19:01;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:21:48;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:24:36;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:27:24;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:30:12;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:33:01;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:35:48;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:38:36;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:41:23;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:44:12;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:47:00;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:49:48;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:52:35;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:55:22;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T08:58:09;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:00:58;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:03:45;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:06:33;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:09:20;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:12:08;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:15:10;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:18:00;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:20:50;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:23:38;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:26:25;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:29:12;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:32:00;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:34:49;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:37:36;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:40:32;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:43:29;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:46:24;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:49:19;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:52:19;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:55:17;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T09:58:09;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:00:59;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:03:53;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:06:43;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:09:35;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:12:28;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:15:25;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:18:23;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:21:19;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:24:21;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:27:19;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:30:30;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:33:40;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:36:38;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:39:33;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:42:28;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:45:19;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:48:14;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:51:05;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:53:54;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:56:43;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T10:59:32;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:02:23;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:05:15;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:08:06;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:10:58;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:13:49;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:16:40;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:19:30;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:22:18;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:25:13;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:28:02;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:30:51;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:33:41;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:36:31;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:39:37;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:42:28;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:45:24;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:48:16;7.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:51:16;7.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:54:09;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:57:00;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T11:59:52;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:02:42;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:05:30;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:08:25;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:11:25;7.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:14:19;7.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:17:11;7.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:20:08;7.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:23:02;7.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:25:53;7.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:28:59;7.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:31:48;7.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:34:42;7.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:37:36;7.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:40:32;7.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:43:29;7.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:46:41;7.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:49:52;7.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:52:45;7.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:55:36;7.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T12:58:33;7.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:01:26;7.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:04:18;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:07:09;7.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:10:01;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:12:53;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:15:48;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:18:37;7.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:21:24;7.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:24:18;7.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:27:18;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:30:27;7.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:33:20;7.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:36:16;7.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:39:15;7.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:42:24;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:45:32;7.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:48:26;7.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:51:16;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T13:54:22;7.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:00:51;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:03:58;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:06:51;7.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:09:42;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:12:33;7.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:15:24;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:18:18;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:21:09;6.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:24:05;6.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:27:02;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:29:54;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:32:42;6.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:35:35;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:38:26;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:41:18;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:44:13;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:47:02;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:49:49;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:52:41;6.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:55:30;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T14:58:17;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:01:04;6.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:03:53;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:06:53;6.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:09:47;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:12:36;6.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:15:30;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:18:29;6.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:21:18;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:24:23;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:27:13;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:30:06;6.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:32:57;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:35:48;6.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:38:37;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:41:28;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:44:22;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:47:34;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:50:24;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:53:13;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:56:08;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T15:58:58;5.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:01:52;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:04:42;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:07:33;5.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:10:23;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:13:15;5.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:16:17;5.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:19:05;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:21:55;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:24:46;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:27:35;5.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:30:24;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:33:12;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:36:03;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:38:51;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:41:39;5.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:44:45;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:47:32;5.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:50:19;5.20;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:53:09;5.10;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:55:59;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T16:58:46;5.00;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:01:37;4.90;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:04:26;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:07:15;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:10:02;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:12:52;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:15:39;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:18:26;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:21:16;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:24:04;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:26:54;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:29:43;4.30;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:32:30;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:35:18;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:38:09;4.40;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:40:58;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:43:47;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:46:35;4.50;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:49:23;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:52:10;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:54:57;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T17:57:45;4.60;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T18:00:32;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T18:03:21;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T18:06:08;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T18:09:08;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T18:11:55;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T18:14:43;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T18:17:31;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T18:20:20;4.70;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T18:23:10;4.80;99.90
17632;DHT22;8934;51.194;17.150;2023-01-10T18:26:08;4.80;99.90