sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
727;SDS011;347;48.780;9.158;2022-11-23T00:01:13;9.80;;;9.20;;
727;SDS011;347;48.780;9.158;2022-11-23T00:03:42;11.80;;;9.77;;
727;SDS011;347;48.780;9.158;2022-11-23T00:06:09;9.50;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-23T00:08:35;10.03;;;9.37;;
727;SDS011;347;48.780;9.158;2022-11-23T00:11:01;9.60;;;9.03;;
727;SDS011;347;48.780;9.158;2022-11-23T00:13:26;10.47;;;9.77;;
727;SDS011;347;48.780;9.158;2022-11-23T00:15:52;10.10;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T00:18:18;9.67;;;9.20;;
727;SDS011;347;48.780;9.158;2022-11-23T00:20:43;9.17;;;8.67;;
727;SDS011;347;48.780;9.158;2022-11-23T00:23:09;9.80;;;9.23;;
727;SDS011;347;48.780;9.158;2022-11-23T00:25:35;9.40;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-23T00:28:00;9.30;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-23T00:30:26;9.70;;;9.17;;
727;SDS011;347;48.780;9.158;2022-11-23T00:32:53;10.43;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-23T00:35:19;10.10;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-23T00:37:45;10.10;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T00:40:11;10.27;;;9.67;;
727;SDS011;347;48.780;9.158;2022-11-23T00:42:37;9.80;;;9.20;;
727;SDS011;347;48.780;9.158;2022-11-23T00:45:02;10.60;;;10.00;;
727;SDS011;347;48.780;9.158;2022-11-23T00:47:28;10.60;;;10.00;;
727;SDS011;347;48.780;9.158;2022-11-23T00:49:53;9.73;;;9.23;;
727;SDS011;347;48.780;9.158;2022-11-23T00:52:19;9.90;;;9.30;;
727;SDS011;347;48.780;9.158;2022-11-23T00:54:45;9.30;;;8.70;;
727;SDS011;347;48.780;9.158;2022-11-23T00:57:10;10.20;;;9.53;;
727;SDS011;347;48.780;9.158;2022-11-23T00:59:36;9.97;;;9.47;;
727;SDS011;347;48.780;9.158;2022-11-23T01:02:01;10.43;;;9.73;;
727;SDS011;347;48.780;9.158;2022-11-23T01:04:27;9.70;;;8.93;;
727;SDS011;347;48.780;9.158;2022-11-23T01:06:54;9.70;;;9.00;;
727;SDS011;347;48.780;9.158;2022-11-23T01:09:23;9.60;;;9.00;;
727;SDS011;347;48.780;9.158;2022-11-23T01:11:51;9.73;;;9.23;;
727;SDS011;347;48.780;9.158;2022-11-23T01:14:18;10.30;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-23T01:16:45;9.57;;;8.97;;
727;SDS011;347;48.780;9.158;2022-11-23T01:19:11;9.47;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-23T01:21:38;9.17;;;8.57;;
727;SDS011;347;48.780;9.158;2022-11-23T01:24:10;9.47;;;8.67;;
727;SDS011;347;48.780;9.158;2022-11-23T01:26:40;9.50;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-23T01:29:06;10.30;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T01:31:32;9.87;;;9.17;;
727;SDS011;347;48.780;9.158;2022-11-23T01:33:58;8.90;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-23T01:36:26;9.43;;;8.77;;
727;SDS011;347;48.780;9.158;2022-11-23T01:38:53;9.00;;;8.40;;
727;SDS011;347;48.780;9.158;2022-11-23T01:41:20;8.70;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-23T01:43:50;9.47;;;8.87;;
727;SDS011;347;48.780;9.158;2022-11-23T01:46:16;9.43;;;8.87;;
727;SDS011;347;48.780;9.158;2022-11-23T01:48:55;9.60;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-23T01:51:29;9.67;;;9.07;;
727;SDS011;347;48.780;9.158;2022-11-23T01:53:59;9.00;;;8.50;;
727;SDS011;347;48.780;9.158;2022-11-23T01:56:30;8.67;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-23T01:58:59;9.23;;;8.63;;
727;SDS011;347;48.780;9.158;2022-11-23T02:01:28;8.80;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-23T02:03:54;8.70;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-23T02:06:22;9.03;;;8.53;;
727;SDS011;347;48.780;9.158;2022-11-23T02:08:49;8.93;;;8.40;;
727;SDS011;347;48.780;9.158;2022-11-23T02:11:16;8.60;;;8.10;;
727;SDS011;347;48.780;9.158;2022-11-23T02:13:42;9.13;;;8.53;;
727;SDS011;347;48.780;9.158;2022-11-23T02:16:11;9.00;;;8.47;;
727;SDS011;347;48.780;9.158;2022-11-23T02:18:38;9.40;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-23T02:21:08;9.33;;;8.73;;
727;SDS011;347;48.780;9.158;2022-11-23T02:26:24;8.77;;;8.27;;
727;SDS011;347;48.780;9.158;2022-11-23T02:28:53;9.43;;;8.73;;
727;SDS011;347;48.780;9.158;2022-11-23T02:31:20;8.80;;;8.40;;
727;SDS011;347;48.780;9.158;2022-11-23T02:33:46;8.67;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-23T02:39:06;9.73;;;9.13;;
727;SDS011;347;48.780;9.158;2022-11-23T02:41:45;9.00;;;8.50;;
727;SDS011;347;48.780;9.158;2022-11-23T02:47:14;9.30;;;8.67;;
727;SDS011;347;48.780;9.158;2022-11-23T02:49:40;8.73;;;8.23;;
727;SDS011;347;48.780;9.158;2022-11-23T02:52:06;7.97;;;7.53;;
727;SDS011;347;48.780;9.158;2022-11-23T02:54:33;7.67;;;7.27;;
727;SDS011;347;48.780;9.158;2022-11-23T02:56:59;8.07;;;7.53;;
727;SDS011;347;48.780;9.158;2022-11-23T02:59:24;9.30;;;8.57;;
727;SDS011;347;48.780;9.158;2022-11-23T03:01:50;8.30;;;7.87;;
727;SDS011;347;48.780;9.158;2022-11-23T03:04:16;9.33;;;8.93;;
727;SDS011;347;48.780;9.158;2022-11-23T03:06:41;9.37;;;8.87;;
727;SDS011;347;48.780;9.158;2022-11-23T03:09:07;8.50;;;8.00;;
727;SDS011;347;48.780;9.158;2022-11-23T03:11:33;9.00;;;8.53;;
727;SDS011;347;48.780;9.158;2022-11-23T03:13:58;9.20;;;8.47;;
727;SDS011;347;48.780;9.158;2022-11-23T03:16:24;10.37;;;9.60;;
727;SDS011;347;48.780;9.158;2022-11-23T03:18:50;9.43;;;9.03;;
727;SDS011;347;48.780;9.158;2022-11-23T03:21:16;9.77;;;9.27;;
727;SDS011;347;48.780;9.158;2022-11-23T03:23:42;8.83;;;8.53;;
727;SDS011;347;48.780;9.158;2022-11-23T03:26:07;9.20;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-23T03:28:33;8.97;;;8.57;;
727;SDS011;347;48.780;9.158;2022-11-23T03:30:59;9.43;;;9.13;;
727;SDS011;347;48.780;9.158;2022-11-23T03:33:24;9.20;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-23T03:35:50;8.87;;;8.37;;
727;SDS011;347;48.780;9.158;2022-11-23T03:38:16;9.33;;;8.83;;
727;SDS011;347;48.780;9.158;2022-11-23T03:40:43;9.13;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-23T03:43:09;9.30;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-23T03:45:35;9.13;;;8.73;;
727;SDS011;347;48.780;9.158;2022-11-23T03:48:00;10.00;;;9.43;;
727;SDS011;347;48.780;9.158;2022-11-23T03:50:26;10.00;;;9.47;;
727;SDS011;347;48.780;9.158;2022-11-23T03:52:53;10.30;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-23T03:55:19;9.50;;;9.00;;
727;SDS011;347;48.780;9.158;2022-11-23T03:57:48;8.83;;;8.53;;
727;SDS011;347;48.780;9.158;2022-11-23T04:00:14;9.33;;;8.93;;
727;SDS011;347;48.780;9.158;2022-11-23T04:02:40;9.40;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-23T04:05:07;10.80;;;10.07;;
727;SDS011;347;48.780;9.158;2022-11-23T04:07:33;10.13;;;9.73;;
727;SDS011;347;48.780;9.158;2022-11-23T04:09:58;9.60;;;9.10;;
727;SDS011;347;48.780;9.158;2022-11-23T04:12:24;9.90;;;9.30;;
727;SDS011;347;48.780;9.158;2022-11-23T04:14:50;10.57;;;9.87;;
727;SDS011;347;48.780;9.158;2022-11-23T04:17:15;9.30;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-23T04:19:41;9.63;;;9.17;;
727;SDS011;347;48.780;9.158;2022-11-23T04:22:07;9.70;;;9.10;;
727;SDS011;347;48.780;9.158;2022-11-23T04:24:32;9.37;;;8.77;;
727;SDS011;347;48.780;9.158;2022-11-23T04:26:58;9.20;;;8.57;;
727;SDS011;347;48.780;9.158;2022-11-23T04:29:23;9.07;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-23T04:31:49;9.63;;;9.13;;
727;SDS011;347;48.780;9.158;2022-11-23T04:34:14;10.20;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-23T04:36:40;8.73;;;8.23;;
727;SDS011;347;48.780;9.158;2022-11-23T04:39:05;8.83;;;8.43;;
727;SDS011;347;48.780;9.158;2022-11-23T04:41:31;8.43;;;7.93;;
727;SDS011;347;48.780;9.158;2022-11-23T04:43:57;8.40;;;8.10;;
727;SDS011;347;48.780;9.158;2022-11-23T04:46:23;8.83;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-23T04:48:48;8.73;;;8.23;;
727;SDS011;347;48.780;9.158;2022-11-23T04:51:14;8.97;;;8.40;;
727;SDS011;347;48.780;9.158;2022-11-23T04:53:40;9.03;;;8.57;;
727;SDS011;347;48.780;9.158;2022-11-23T04:56:06;8.40;;;7.80;;
727;SDS011;347;48.780;9.158;2022-11-23T04:58:32;8.03;;;7.73;;
727;SDS011;347;48.780;9.158;2022-11-23T05:01:00;9.10;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-23T05:03:25;9.50;;;9.10;;
727;SDS011;347;48.780;9.158;2022-11-23T05:05:51;9.63;;;9.13;;
727;SDS011;347;48.780;9.158;2022-11-23T05:08:17;10.17;;;9.43;;
727;SDS011;347;48.780;9.158;2022-11-23T05:10:42;10.10;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T05:13:08;10.47;;;9.90;;
727;SDS011;347;48.780;9.158;2022-11-23T05:15:33;10.10;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-23T05:18:00;9.70;;;9.10;;
727;SDS011;347;48.780;9.158;2022-11-23T05:20:26;10.40;;;9.60;;
727;SDS011;347;48.780;9.158;2022-11-23T05:22:52;9.70;;;9.30;;
727;SDS011;347;48.780;9.158;2022-11-23T05:25:17;9.77;;;9.27;;
727;SDS011;347;48.780;9.158;2022-11-23T05:27:43;10.43;;;9.93;;
727;SDS011;347;48.780;9.158;2022-11-23T05:30:08;9.07;;;8.67;;
727;SDS011;347;48.780;9.158;2022-11-23T05:32:34;9.87;;;9.37;;
727;SDS011;347;48.780;9.158;2022-11-23T05:35:00;9.60;;;9.20;;
727;SDS011;347;48.780;9.158;2022-11-23T05:37:25;8.80;;;8.50;;
727;SDS011;347;48.780;9.158;2022-11-23T05:39:51;9.33;;;8.83;;
727;SDS011;347;48.780;9.158;2022-11-23T05:42:16;9.87;;;9.37;;
727;SDS011;347;48.780;9.158;2022-11-23T05:44:42;9.50;;;9.10;;
727;SDS011;347;48.780;9.158;2022-11-23T05:47:07;9.47;;;8.97;;
727;SDS011;347;48.780;9.158;2022-11-23T05:49:33;9.53;;;9.00;;
727;SDS011;347;48.780;9.158;2022-11-23T05:51:59;9.43;;;9.03;;
727;SDS011;347;48.780;9.158;2022-11-23T05:54:24;9.67;;;9.07;;
727;SDS011;347;48.780;9.158;2022-11-23T05:56:50;9.83;;;9.43;;
727;SDS011;347;48.780;9.158;2022-11-23T05:59:15;9.90;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T06:01:41;10.20;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-23T06:04:06;10.10;;;9.60;;
727;SDS011;347;48.780;9.158;2022-11-23T06:06:32;10.10;;;9.33;;
727;SDS011;347;48.780;9.158;2022-11-23T06:08:57;10.07;;;9.57;;
727;SDS011;347;48.780;9.158;2022-11-23T06:11:23;10.87;;;10.23;;
727;SDS011;347;48.780;9.158;2022-11-23T06:13:49;9.73;;;9.03;;
727;SDS011;347;48.780;9.158;2022-11-23T06:16:14;10.70;;;10.00;;
727;SDS011;347;48.780;9.158;2022-11-23T06:18:40;10.43;;;9.83;;
727;SDS011;347;48.780;9.158;2022-11-23T06:21:06;10.53;;;9.93;;
727;SDS011;347;48.780;9.158;2022-11-23T06:23:31;11.27;;;10.60;;
727;SDS011;347;48.780;9.158;2022-11-23T06:26:00;11.47;;;10.67;;
727;SDS011;347;48.780;9.158;2022-11-23T06:28:26;10.00;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-23T06:30:53;12.07;;;11.47;;
727;SDS011;347;48.780;9.158;2022-11-23T06:33:19;10.57;;;9.93;;
727;SDS011;347;48.780;9.158;2022-11-23T06:35:52;10.50;;;9.90;;
727;SDS011;347;48.780;9.158;2022-11-23T06:38:22;9.73;;;9.20;;
727;SDS011;347;48.780;9.158;2022-11-23T06:40:49;11.10;;;10.40;;
727;SDS011;347;48.780;9.158;2022-11-23T06:43:14;10.30;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-23T06:45:40;11.13;;;10.53;;
727;SDS011;347;48.780;9.158;2022-11-23T06:48:06;11.50;;;10.80;;
727;SDS011;347;48.780;9.158;2022-11-23T06:50:32;12.90;;;11.80;;
727;SDS011;347;48.780;9.158;2022-11-23T06:52:58;11.27;;;10.40;;
727;SDS011;347;48.780;9.158;2022-11-23T06:55:24;11.67;;;10.83;;
727;SDS011;347;48.780;9.158;2022-11-23T06:57:50;12.70;;;11.50;;
727;SDS011;347;48.780;9.158;2022-11-23T07:00:16;12.43;;;10.23;;
727;SDS011;347;48.780;9.158;2022-11-23T07:02:43;13.00;;;11.53;;
727;SDS011;347;48.780;9.158;2022-11-23T07:05:08;11.50;;;10.90;;
727;SDS011;347;48.780;9.158;2022-11-23T07:07:34;13.10;;;11.90;;
727;SDS011;347;48.780;9.158;2022-11-23T07:10:00;14.10;;;10.97;;
727;SDS011;347;48.780;9.158;2022-11-23T07:12:26;11.47;;;10.57;;
727;SDS011;347;48.780;9.158;2022-11-23T07:14:51;11.40;;;10.20;;
727;SDS011;347;48.780;9.158;2022-11-23T07:17:17;11.67;;;10.50;;
727;SDS011;347;48.780;9.158;2022-11-23T07:19:42;11.37;;;10.43;;
727;SDS011;347;48.780;9.158;2022-11-23T07:22:08;10.63;;;9.77;;
727;SDS011;347;48.780;9.158;2022-11-23T07:24:33;11.50;;;10.70;;
727;SDS011;347;48.780;9.158;2022-11-23T07:26:59;11.00;;;10.30;;
727;SDS011;347;48.780;9.158;2022-11-23T07:29:25;11.00;;;10.00;;
727;SDS011;347;48.780;9.158;2022-11-23T07:31:50;11.07;;;10.40;;
727;SDS011;347;48.780;9.158;2022-11-23T07:34:16;10.50;;;9.90;;
727;SDS011;347;48.780;9.158;2022-11-23T07:36:42;10.30;;;9.73;;
727;SDS011;347;48.780;9.158;2022-11-23T07:39:07;10.60;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-23T07:41:33;9.57;;;9.07;;
727;SDS011;347;48.780;9.158;2022-11-23T07:43:58;9.80;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-23T07:46:24;9.93;;;9.10;;
727;SDS011;347;48.780;9.158;2022-11-23T07:48:49;10.60;;;10.03;;
727;SDS011;347;48.780;9.158;2022-11-23T07:51:15;10.87;;;10.17;;
727;SDS011;347;48.780;9.158;2022-11-23T07:53:44;10.07;;;9.30;;
727;SDS011;347;48.780;9.158;2022-11-23T07:56:10;10.40;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-23T07:58:35;10.10;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-23T08:01:01;9.97;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T08:03:26;10.73;;;10.13;;
727;SDS011;347;48.780;9.158;2022-11-23T08:05:52;10.53;;;9.73;;
727;SDS011;347;48.780;9.158;2022-11-23T08:08:18;10.60;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-23T08:10:43;10.77;;;9.57;;
727;SDS011;347;48.780;9.158;2022-11-23T08:13:09;10.50;;;9.77;;
727;SDS011;347;48.780;9.158;2022-11-23T08:15:34;10.50;;;9.93;;
727;SDS011;347;48.780;9.158;2022-11-23T08:18:00;11.10;;;10.30;;
727;SDS011;347;48.780;9.158;2022-11-23T08:20:27;10.40;;;9.90;;
727;SDS011;347;48.780;9.158;2022-11-23T08:22:57;10.83;;;10.03;;
727;SDS011;347;48.780;9.158;2022-11-23T08:25:26;11.00;;;10.30;;
727;SDS011;347;48.780;9.158;2022-11-23T08:27:54;10.17;;;9.67;;
727;SDS011;347;48.780;9.158;2022-11-23T08:30:21;10.60;;;10.10;;
727;SDS011;347;48.780;9.158;2022-11-23T08:32:46;10.27;;;9.77;;
727;SDS011;347;48.780;9.158;2022-11-23T08:35:12;10.77;;;10.07;;
727;SDS011;347;48.780;9.158;2022-11-23T08:37:37;19.30;;;17.90;;
727;SDS011;347;48.780;9.158;2022-11-23T08:40:03;10.50;;;9.90;;
727;SDS011;347;48.780;9.158;2022-11-23T08:42:29;10.30;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-23T08:44:54;10.83;;;9.97;;
727;SDS011;347;48.780;9.158;2022-11-23T08:47:20;9.93;;;9.27;;
727;SDS011;347;48.780;9.158;2022-11-23T08:49:45;10.00;;;9.47;;
727;SDS011;347;48.780;9.158;2022-11-23T08:52:11;9.90;;;9.30;;
727;SDS011;347;48.780;9.158;2022-11-23T08:54:36;9.83;;;9.43;;
727;SDS011;347;48.780;9.158;2022-11-23T08:57:02;9.57;;;9.07;;
727;SDS011;347;48.780;9.158;2022-11-23T08:59:27;8.93;;;8.53;;
727;SDS011;347;48.780;9.158;2022-11-23T09:01:53;10.30;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-23T09:04:18;10.87;;;10.03;;
727;SDS011;347;48.780;9.158;2022-11-23T09:06:44;11.87;;;10.97;;
727;SDS011;347;48.780;9.158;2022-11-23T09:09:10;10.37;;;9.87;;
727;SDS011;347;48.780;9.158;2022-11-23T09:11:35;11.17;;;10.53;;
727;SDS011;347;48.780;9.158;2022-11-23T09:14:01;10.60;;;10.10;;
727;SDS011;347;48.780;9.158;2022-11-23T09:16:26;10.00;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-23T09:18:55;10.70;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-23T09:21:21;9.80;;;9.30;;
727;SDS011;347;48.780;9.158;2022-11-23T09:23:47;9.80;;;9.17;;
727;SDS011;347;48.780;9.158;2022-11-23T09:26:12;9.50;;;9.00;;
727;SDS011;347;48.780;9.158;2022-11-23T09:28:38;9.73;;;9.23;;
727;SDS011;347;48.780;9.158;2022-11-23T09:31:03;10.67;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-23T09:33:29;9.87;;;9.10;;
727;SDS011;347;48.780;9.158;2022-11-23T09:35:55;9.63;;;9.13;;
727;SDS011;347;48.780;9.158;2022-11-23T09:38:25;10.40;;;9.67;;
727;SDS011;347;48.780;9.158;2022-11-23T09:40:58;10.47;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-23T09:43:56;10.90;;;10.00;;
727;SDS011;347;48.780;9.158;2022-11-23T09:46:35;10.67;;;10.00;;
727;SDS011;347;48.780;9.158;2022-11-23T09:49:14;10.67;;;10.17;;
727;SDS011;347;48.780;9.158;2022-11-23T09:51:42;11.43;;;10.60;;
727;SDS011;347;48.780;9.158;2022-11-23T09:54:10;10.53;;;9.97;;
727;SDS011;347;48.780;9.158;2022-11-23T09:56:55;10.20;;;9.73;;
727;SDS011;347;48.780;9.158;2022-11-23T10:01:56;11.10;;;10.40;;
727;SDS011;347;48.780;9.158;2022-11-23T10:04:22;10.43;;;9.90;;
727;SDS011;347;48.780;9.158;2022-11-23T10:06:56;11.00;;;10.50;;
727;SDS011;347;48.780;9.158;2022-11-23T10:09:44;10.10;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T10:12:42;11.43;;;10.60;;
727;SDS011;347;48.780;9.158;2022-11-23T10:15:27;10.70;;;9.90;;
727;SDS011;347;48.780;9.158;2022-11-23T10:18:22;10.67;;;10.03;;
727;SDS011;347;48.780;9.158;2022-11-23T10:20:58;10.20;;;9.60;;
727;SDS011;347;48.780;9.158;2022-11-23T10:23:43;10.17;;;9.67;;
727;SDS011;347;48.780;9.158;2022-11-23T10:26:27;10.27;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-23T10:28:56;9.93;;;9.33;;
727;SDS011;347;48.780;9.158;2022-11-23T10:31:31;11.10;;;10.20;;
727;SDS011;347;48.780;9.158;2022-11-23T10:34:12;11.00;;;10.20;;
727;SDS011;347;48.780;9.158;2022-11-23T10:36:40;10.10;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-23T10:39:13;9.70;;;9.10;;
727;SDS011;347;48.780;9.158;2022-11-23T10:41:44;8.80;;;8.10;;
727;SDS011;347;48.780;9.158;2022-11-23T10:44:33;10.83;;;10.23;;
727;SDS011;347;48.780;9.158;2022-11-23T10:46:58;11.13;;;10.33;;
727;SDS011;347;48.780;9.158;2022-11-23T10:49:25;9.43;;;8.93;;
727;SDS011;347;48.780;9.158;2022-11-23T10:51:56;10.67;;;9.73;;
727;SDS011;347;48.780;9.158;2022-11-23T10:56:57;10.17;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T10:59:29;9.67;;;9.07;;
727;SDS011;347;48.780;9.158;2022-11-23T11:04:40;9.57;;;9.03;;
727;SDS011;347;48.780;9.158;2022-11-23T11:07:19;11.03;;;10.20;;
727;SDS011;347;48.780;9.158;2022-11-23T11:09:50;10.93;;;10.13;;
727;SDS011;347;48.780;9.158;2022-11-23T11:12:17;10.30;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-23T11:17:32;10.03;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T11:20:00;10.20;;;9.50;;
727;SDS011;347;48.780;9.158;2022-11-23T11:22:45;10.47;;;9.93;;
727;SDS011;347;48.780;9.158;2022-11-23T11:25:17;10.03;;;9.47;;
727;SDS011;347;48.780;9.158;2022-11-23T11:27:52;10.30;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-23T11:30:21;11.47;;;10.63;;
727;SDS011;347;48.780;9.158;2022-11-23T11:32:55;10.30;;;9.80;;
727;SDS011;347;48.780;9.158;2022-11-23T11:35:33;9.90;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T11:38:24;9.67;;;9.27;;
727;SDS011;347;48.780;9.158;2022-11-23T11:40:51;10.80;;;10.20;;
727;SDS011;347;48.780;9.158;2022-11-23T11:43:22;10.27;;;9.57;;
727;SDS011;347;48.780;9.158;2022-11-23T11:45:54;10.00;;;9.57;;
727;SDS011;347;48.780;9.158;2022-11-23T11:53:27;9.73;;;9.23;;
727;SDS011;347;48.780;9.158;2022-11-23T11:55:59;9.80;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T11:58:54;10.03;;;9.07;;
727;SDS011;347;48.780;9.158;2022-11-23T12:01:32;9.40;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-23T12:04:00;9.20;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-23T12:06:50;9.20;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-23T12:09:24;8.50;;;8.17;;
727;SDS011;347;48.780;9.158;2022-11-23T12:11:55;9.33;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-23T12:14:22;9.83;;;9.23;;
727;SDS011;347;48.780;9.158;2022-11-23T12:19:29;10.67;;;10.07;;
727;SDS011;347;48.780;9.158;2022-11-23T12:25:15;9.40;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-23T12:33:33;8.90;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-23T12:40:22;9.20;;;8.70;;
727;SDS011;347;48.780;9.158;2022-11-23T12:48:21;8.73;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-23T12:51:03;8.80;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-23T12:54:34;9.57;;;9.17;;
727;SDS011;347;48.780;9.158;2022-11-23T12:59:19;9.40;;;8.90;;
727;SDS011;347;48.780;9.158;2022-11-23T13:01:48;8.90;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-23T13:07:29;8.30;;;7.80;;
727;SDS011;347;48.780;9.158;2022-11-23T13:13:09;7.70;;;7.40;;
727;SDS011;347;48.780;9.158;2022-11-23T13:23:57;8.07;;;7.70;;
727;SDS011;347;48.780;9.158;2022-11-23T13:26:24;7.43;;;7.17;;
727;SDS011;347;48.780;9.158;2022-11-23T13:28:52;8.63;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-23T13:33:49;8.10;;;7.70;;
727;SDS011;347;48.780;9.158;2022-11-23T13:38:54;8.93;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-23T13:44:15;9.60;;;8.70;;
727;SDS011;347;48.780;9.158;2022-11-23T13:49:30;8.60;;;8.10;;
727;SDS011;347;48.780;9.158;2022-11-23T13:52:23;8.83;;;8.23;;
727;SDS011;347;48.780;9.158;2022-11-23T13:57:40;9.13;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-23T14:08:47;8.80;;;8.50;;
727;SDS011;347;48.780;9.158;2022-11-23T14:11:18;8.23;;;7.83;;
727;SDS011;347;48.780;9.158;2022-11-23T14:13:54;9.17;;;8.67;;
727;SDS011;347;48.780;9.158;2022-11-23T14:16:35;8.83;;;8.53;;
727;SDS011;347;48.780;9.158;2022-11-23T14:19:26;9.57;;;9.17;;
727;SDS011;347;48.780;9.158;2022-11-23T14:22:02;9.53;;;8.93;;
727;SDS011;347;48.780;9.158;2022-11-23T14:24:40;9.73;;;9.13;;
727;SDS011;347;48.780;9.158;2022-11-23T14:35:45;8.30;;;8.00;;
727;SDS011;347;48.780;9.158;2022-11-23T14:38:31;8.43;;;8.13;;
727;SDS011;347;48.780;9.158;2022-11-23T14:41:14;9.30;;;8.70;;
727;SDS011;347;48.780;9.158;2022-11-23T14:43:42;8.60;;;8.20;;
727;SDS011;347;48.780;9.158;2022-11-23T14:46:13;8.60;;;8.10;;
727;SDS011;347;48.780;9.158;2022-11-23T14:48:46;8.57;;;8.10;;
727;SDS011;347;48.780;9.158;2022-11-23T14:51:23;9.37;;;8.77;;
727;SDS011;347;48.780;9.158;2022-11-23T14:53:53;8.93;;;8.43;;
727;SDS011;347;48.780;9.158;2022-11-23T14:56:24;9.53;;;9.07;;
727;SDS011;347;48.780;9.158;2022-11-23T14:59:03;9.63;;;9.13;;
727;SDS011;347;48.780;9.158;2022-11-23T15:01:32;8.63;;;8.23;;
727;SDS011;347;48.780;9.158;2022-11-23T15:03:59;8.83;;;8.43;;
727;SDS011;347;48.780;9.158;2022-11-23T15:06:32;9.23;;;8.87;;
727;SDS011;347;48.780;9.158;2022-11-23T15:11:36;9.00;;;8.50;;
727;SDS011;347;48.780;9.158;2022-11-23T15:14:02;7.80;;;7.50;;
727;SDS011;347;48.780;9.158;2022-11-23T15:16:40;8.93;;;8.43;;
727;SDS011;347;48.780;9.158;2022-11-23T15:19:16;9.10;;;8.70;;
727;SDS011;347;48.780;9.158;2022-11-23T15:21:43;9.63;;;8.80;;
727;SDS011;347;48.780;9.158;2022-11-23T15:24:17;8.63;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-23T15:26:48;9.33;;;8.27;;
727;SDS011;347;48.780;9.158;2022-11-23T15:29:36;8.87;;;8.40;;
727;SDS011;347;48.780;9.158;2022-11-23T15:32:03;8.27;;;7.97;;
727;SDS011;347;48.780;9.158;2022-11-23T15:34:54;9.67;;;9.10;;
727;SDS011;347;48.780;9.158;2022-11-23T15:37:22;9.03;;;8.33;;
727;SDS011;347;48.780;9.158;2022-11-23T15:39:50;8.67;;;8.03;;
727;SDS011;347;48.780;9.158;2022-11-23T15:42:18;8.37;;;7.97;;
727;SDS011;347;48.780;9.158;2022-11-23T15:44:45;9.23;;;8.73;;
727;SDS011;347;48.780;9.158;2022-11-23T15:47:15;9.17;;;8.67;;
727;SDS011;347;48.780;9.158;2022-11-23T15:49:48;8.00;;;7.50;;
727;SDS011;347;48.780;9.158;2022-11-23T15:52:15;9.00;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-23T15:54:43;8.93;;;8.60;;
727;SDS011;347;48.780;9.158;2022-11-23T15:57:13;8.17;;;7.80;;
727;SDS011;347;48.780;9.158;2022-11-23T15:59:43;7.70;;;7.40;;
727;SDS011;347;48.780;9.158;2022-11-23T16:02:25;8.90;;;8.50;;
727;SDS011;347;48.780;9.158;2022-11-23T16:05:12;8.27;;;7.97;;
727;SDS011;347;48.780;9.158;2022-11-23T16:07:53;8.63;;;8.27;;
727;SDS011;347;48.780;9.158;2022-11-23T16:10:26;8.60;;;8.20;;
727;SDS011;347;48.780;9.158;2022-11-23T16:12:54;8.63;;;8.23;;
727;SDS011;347;48.780;9.158;2022-11-23T16:17:54;8.83;;;8.43;;
727;SDS011;347;48.780;9.158;2022-11-23T16:20:24;8.73;;;8.27;;
727;SDS011;347;48.780;9.158;2022-11-23T16:22:50;8.40;;;8.10;;
727;SDS011;347;48.780;9.158;2022-11-23T16:25:25;8.50;;;7.90;;
727;SDS011;347;48.780;9.158;2022-11-23T16:27:56;8.53;;;8.03;;
727;SDS011;347;48.780;9.158;2022-11-23T16:30:26;8.63;;;8.17;;
727;SDS011;347;48.780;9.158;2022-11-23T16:33:00;8.37;;;8.03;;
727;SDS011;347;48.780;9.158;2022-11-23T16:35:25;8.73;;;8.40;;
727;SDS011;347;48.780;9.158;2022-11-23T16:37:51;9.00;;;8.57;;
727;SDS011;347;48.780;9.158;2022-11-23T16:40:17;7.80;;;7.20;;
727;SDS011;347;48.780;9.158;2022-11-23T16:42:44;8.20;;;7.80;;
727;SDS011;347;48.780;9.158;2022-11-23T16:45:11;7.90;;;7.60;;
727;SDS011;347;48.780;9.158;2022-11-23T16:47:49;8.80;;;8.27;;
727;SDS011;347;48.780;9.158;2022-11-23T16:50:25;9.43;;;8.93;;
727;SDS011;347;48.780;9.158;2022-11-23T16:53:08;8.80;;;8.30;;
727;SDS011;347;48.780;9.158;2022-11-23T16:55:39;9.10;;;8.50;;
727;SDS011;347;48.780;9.158;2022-11-23T16:58:05;9.77;;;9.27;;
727;SDS011;347;48.780;9.158;2022-11-23T17:00:36;9.73;;;9.23;;
727;SDS011;347;48.780;9.158;2022-11-23T17:03:03;9.90;;;9.40;;
727;SDS011;347;48.780;9.158;2022-11-23T17:05:28;10.03;;;9.63;;
727;SDS011;347;48.780;9.158;2022-11-23T17:07:54;8.93;;;8.53;;
727;SDS011;347;48.780;9.158;2022-11-23T17:10:20;9.20;;;8.70;;
727;SDS011;347;48.780;9.158;2022-11-23T17:12:49;10.27;;;9.83;;
727;SDS011;347;48.780;9.158;2022-11-23T17:15:18;9.93;;;9.30;;
727;SDS011;347;48.780;9.158;2022-11-23T17:17:45;9.70;;;9.30;;
727;SDS011;347;48.780;9.158;2022-11-23T17:20:11;10.20;;;9.70;;
727;SDS011;347;48.780;9.158;2022-11-23T17:22:37;9.77;;;9.17;;
727;SDS011;347;48.780;9.158;2022-11-23T17:25:03;9.90;;;9.30;;
727;SDS011;347;48.780;9.158;2022-11-23T17:27:31;9.50;;;9.00;;